createdAt,value
2018-07-11T00:01:57.715Z,80.20
2018-07-11T00:04:25.027Z,80.40
2018-07-11T00:06:52.483Z,80.60
2018-07-11T00:09:19.830Z,80.80
2018-07-11T00:11:47.153Z,80.50
2018-07-11T00:14:14.465Z,80.00
2018-07-11T00:16:41.794Z,80.60
2018-07-11T00:19:09.094Z,79.90
2018-07-11T00:21:36.420Z,80.30
2018-07-11T00:24:03.738Z,80.70
2018-07-11T00:26:31.147Z,80.30
2018-07-11T00:28:58.438Z,80.80
2018-07-11T00:31:25.762Z,81.40
2018-07-11T00:33:53.062Z,81.50
2018-07-11T00:36:20.374Z,81.30
2018-07-11T00:38:47.707Z,81.30
2018-07-11T00:41:15.179Z,80.50
2018-07-11T00:43:42.543Z,80.30
2018-07-11T00:46:09.871Z,80.50
2018-07-11T00:48:37.194Z,80.30
2018-07-11T00:51:04.534Z,80.20
2018-07-11T00:53:33.382Z,79.80
2018-07-11T00:56:01.008Z,80.00
2018-07-11T00:58:34.023Z,79.90
2018-07-11T01:01:08.441Z,80.00
2018-07-11T01:03:37.122Z,80.10
2018-07-11T01:06:04.438Z,80.00
2018-07-11T01:08:33.673Z,80.20
2018-07-11T01:11:01.477Z,80.90
2018-07-11T01:13:28.769Z,81.00
2018-07-11T01:15:56.094Z,80.90
2018-07-11T01:18:23.446Z,80.60
2018-07-11T01:20:50.745Z,80.60
2018-07-11T01:23:18.059Z,80.70
2018-07-11T01:25:45.361Z,80.10
2018-07-11T01:28:12.665Z,79.50
2018-07-11T01:30:40.016Z,79.80
2018-07-11T01:33:07.330Z,80.20
2018-07-11T01:35:34.622Z,80.00
2018-07-11T01:38:01.931Z,80.10
2018-07-11T01:40:29.477Z,79.90
2018-07-11T01:42:57.064Z,79.80
2018-07-11T01:45:24.390Z,79.10
2018-07-11T01:47:51.695Z,79.50
2018-07-11T01:50:19.064Z,80.20
2018-07-11T01:52:52.666Z,80.10
2018-07-11T01:55:19.986Z,80.10
2018-07-11T01:57:47.423Z,80.00
2018-07-11T02:00:14.822Z,79.90
2018-07-11T02:02:42.438Z,80.00
2018-07-11T02:05:09.726Z,80.70
2018-07-11T02:07:37.019Z,80.30
2018-07-11T02:10:04.340Z,80.00
2018-07-11T02:12:31.782Z,80.10
2018-07-11T02:14:59.109Z,80.40
2018-07-11T02:17:26.427Z,80.40
2018-07-11T02:19:53.762Z,80.40
2018-07-11T02:22:21.068Z,79.80
2018-07-11T02:24:48.374Z,80.10
2018-07-11T02:27:15.688Z,80.30
2018-07-11T02:29:42.974Z,80.30
2018-07-11T02:32:10.386Z,80.60
2018-07-11T02:34:37.686Z,80.70
2018-07-11T02:37:05.031Z,80.40
2018-07-11T02:39:32.351Z,80.00
2018-07-11T02:41:59.640Z,79.90
2018-07-11T02:44:26.944Z,80.00
2018-07-11T02:46:54.250Z,79.80
2018-07-11T02:49:21.535Z,79.80
2018-07-11T02:51:48.888Z,79.70
2018-07-11T02:54:16.282Z,79.70
2018-07-11T02:56:43.583Z,79.90
2018-07-11T02:59:10.938Z,79.80
2018-07-11T03:01:38.206Z,80.00
2018-07-11T03:04:05.539Z,79.70
2018-07-11T03:06:32.855Z,79.50
2018-07-11T03:09:00.157Z,80.00
2018-07-11T03:11:27.451Z,80.50
2018-07-11T03:13:54.781Z,80.90
2018-07-11T03:16:22.053Z,81.30
2018-07-11T03:18:49.367Z,80.80
2018-07-11T03:21:16.676Z,80.40
2018-07-11T03:23:43.967Z,80.40
2018-07-11T03:26:11.290Z,80.30
2018-07-11T03:28:38.588Z,80.50
2018-07-11T03:31:05.881Z,80.10
2018-07-11T03:33:33.216Z,80.00
2018-07-11T03:36:00.522Z,80.10
2018-07-11T03:38:27.810Z,80.70
2018-07-11T03:40:55.132Z,80.50
2018-07-11T03:43:22.436Z,80.30
2018-07-11T03:45:49.734Z,80.50
2018-07-11T03:48:17.052Z,80.70
2018-07-11T03:50:44.330Z,80.50
2018-07-11T03:53:11.624Z,80.40
2018-07-11T03:55:39.082Z,80.20
2018-07-11T03:58:06.486Z,79.90
2018-07-11T04:00:33.770Z,80.30
2018-07-11T04:03:01.083Z,80.50
2018-07-11T04:05:28.390Z,80.90
2018-07-11T04:07:55.714Z,80.90
2018-07-11T04:10:23.017Z,80.80
2018-07-11T04:12:55.704Z,80.80
2018-07-11T04:15:22.997Z,80.60
2018-07-11T04:17:50.419Z,80.60
2018-07-11T04:20:17.731Z,80.60
2018-07-11T04:22:45.037Z,80.60
2018-07-11T04:25:12.360Z,80.00
2018-07-11T04:27:39.674Z,80.10
2018-07-11T04:30:06.983Z,80.20
2018-07-11T04:32:34.308Z,80.20
2018-07-11T04:35:01.595Z,79.90
2018-07-11T04:37:28.882Z,80.10
2018-07-11T04:39:56.199Z,80.20
2018-07-11T04:42:23.498Z,79.90
2018-07-11T04:44:50.775Z,80.10
2018-07-11T04:47:18.098Z,80.60
2018-07-11T04:49:45.402Z,80.40
2018-07-11T04:52:12.700Z,80.70
2018-07-11T04:54:40.022Z,81.30
2018-07-11T04:57:07.310Z,81.20
2018-07-11T04:59:34.655Z,80.40
2018-07-11T05:02:01.975Z,79.80
2018-07-11T05:06:56.454Z,80.60
2018-07-11T05:09:23.783Z,80.40
2018-07-11T05:11:51.077Z,80.20
2018-07-11T05:14:18.388Z,80.00
2018-07-11T05:16:45.815Z,79.90
2018-07-11T05:19:13.100Z,79.50
2018-07-11T05:21:40.432Z,79.30
2018-07-11T05:24:07.741Z,79.10
2018-07-11T05:26:35.038Z,79.00
2018-07-11T05:29:02.350Z,79.10
2018-07-11T05:31:29.708Z,79.20
2018-07-11T05:33:56.997Z,79.50
2018-07-11T05:36:24.348Z,80.00
2018-07-11T05:38:51.699Z,80.20
2018-07-11T05:41:19.023Z,80.10
2018-07-11T05:43:46.447Z,80.00
2018-07-11T05:46:13.750Z,80.10
2018-07-11T05:48:41.047Z,80.10
2018-07-11T05:51:08.361Z,79.90
2018-07-11T05:53:35.662Z,79.20
2018-07-11T05:56:02.994Z,79.00
2018-07-11T05:58:30.330Z,78.30
2018-07-11T06:00:57.619Z,77.90
2018-07-11T06:03:24.956Z,77.90
2018-07-11T06:05:52.257Z,77.50
2018-07-11T06:08:19.556Z,77.50
2018-07-11T06:10:46.855Z,77.90
2018-07-11T06:13:14.272Z,77.60
2018-07-11T06:15:41.623Z,77.30
2018-07-11T06:18:09.074Z,76.60
2018-07-11T06:20:36.457Z,77.10
2018-07-11T06:23:04.119Z,76.80
2018-07-11T06:25:31.477Z,76.20
2018-07-11T06:27:58.835Z,76.20
2018-07-11T06:30:26.081Z,75.40
2018-07-11T06:32:53.410Z,75.40
2018-07-11T06:35:20.828Z,74.30
2018-07-11T06:37:48.142Z,74.40
2018-07-11T06:40:15.406Z,74.70
2018-07-11T06:42:42.698Z,74.60
2018-07-11T06:45:10.013Z,74.80
2018-07-11T06:47:37.329Z,74.20
2018-07-11T06:50:04.620Z,74.30
2018-07-11T06:52:31.922Z,74.40
2018-07-11T06:54:59.237Z,74.50
2018-07-11T06:57:26.558Z,74.80
2018-07-11T06:59:53.832Z,74.60
2018-07-11T07:04:48.342Z,74.80
2018-07-11T07:07:15.650Z,75.70
2018-07-11T07:09:43.035Z,74.20
2018-07-11T07:12:10.321Z,75.20
2018-07-11T07:14:37.672Z,75.10
2018-07-11T07:17:04.984Z,74.00
2018-07-11T07:19:32.256Z,73.00
2018-07-11T07:21:59.577Z,74.20
2018-07-11T07:24:26.862Z,74.30
2018-07-11T07:26:54.207Z,74.90
2018-07-11T07:29:21.516Z,74.90
2018-07-11T07:31:48.805Z,75.10
2018-07-11T07:34:16.106Z,74.30
2018-07-11T07:36:43.466Z,73.60
2018-07-11T07:39:11.667Z,73.30
2018-07-11T07:41:39.034Z,71.90
2018-07-11T07:44:07.535Z,72.10
2018-07-11T07:46:34.846Z,72.20
2018-07-11T07:49:02.131Z,71.70
2018-07-11T07:51:29.465Z,71.40
2018-07-11T07:53:56.788Z,71.20
2018-07-11T07:56:24.076Z,70.50
2018-07-11T07:58:51.429Z,69.40
2018-07-11T08:01:18.702Z,70.10
2018-07-11T08:03:46.012Z,69.50
2018-07-11T08:06:13.290Z,69.60
2018-07-11T08:08:40.601Z,70.20
2018-07-11T08:11:07.921Z,70.90
2018-07-11T08:13:35.219Z,71.80
2018-07-11T08:16:02.509Z,71.00
2018-07-11T08:18:29.833Z,70.80
2018-07-11T08:20:57.132Z,70.60
2018-07-11T08:23:38.704Z,71.20
2018-07-11T08:26:17.447Z,70.80
2018-07-11T08:31:02.247Z,71.60
2018-07-11T08:33:41.047Z,72.10
2018-07-11T08:38:24.399Z,71.90
2018-07-11T08:41:02.854Z,71.80
2018-07-11T08:45:50.675Z,72.10
2018-07-11T08:48:29.871Z,72.00
2018-07-11T08:51:36.690Z,72.10
2018-07-11T08:54:15.243Z,72.20
2018-07-11T08:56:50.653Z,72.80
2018-07-11T08:59:41.083Z,72.20
2018-07-11T09:04:31.175Z,71.70
2018-07-11T09:07:12.581Z,71.90
2018-07-11T09:09:48.282Z,71.90
2018-07-11T09:14:31.011Z,71.30
2018-07-11T09:17:08.546Z,70.10
2018-07-11T09:20:47.863Z,70.70
2018-07-11T09:24:00.119Z,70.40
2018-07-11T09:26:27.372Z,69.30
2018-07-11T09:28:54.661Z,69.00
2018-07-11T09:31:22.075Z,69.40
2018-07-11T09:33:49.367Z,69.20
2018-07-11T09:36:16.657Z,68.40
2018-07-11T09:38:43.962Z,67.30
2018-07-11T09:41:11.246Z,66.80
2018-07-11T09:43:38.566Z,67.00
2018-07-11T09:46:05.865Z,67.00
2018-07-11T09:48:33.151Z,66.50
2018-07-11T09:51:00.494Z,66.70
2018-07-11T09:53:27.782Z,66.50
2018-07-11T09:55:55.114Z,66.40
2018-07-11T09:58:22.415Z,67.30
2018-07-11T10:00:50.268Z,67.20
2018-07-11T10:03:17.992Z,67.50
2018-07-11T10:05:45.274Z,68.70
2018-07-11T10:08:12.575Z,69.50
2018-07-11T10:10:39.953Z,69.40
2018-07-11T10:13:07.390Z,68.60
2018-07-11T10:15:34.680Z,66.80
2018-07-11T10:18:02.027Z,65.50
2018-07-11T10:20:29.381Z,63.90
2018-07-11T10:22:56.699Z,64.60
2018-07-11T10:25:24.008Z,64.40
2018-07-11T10:28:02.811Z,63.40
2018-07-11T10:30:30.098Z,63.70
2018-07-11T10:32:57.394Z,63.20
2018-07-11T10:35:24.686Z,62.90
2018-07-11T10:37:52.020Z,62.90
2018-07-11T10:40:19.306Z,61.40
2018-07-11T10:42:46.828Z,62.10
2018-07-11T10:45:14.172Z,63.40
2018-07-11T10:47:41.558Z,63.50
2018-07-11T10:50:08.866Z,64.20
2018-07-11T10:52:36.191Z,64.60
2018-07-11T10:55:03.503Z,64.70
2018-07-11T10:57:30.850Z,63.50
2018-07-11T10:59:58.111Z,63.40
2018-07-11T11:02:25.392Z,64.00
2018-07-11T11:04:52.742Z,64.60
2018-07-11T11:07:19.980Z,64.70
2018-07-11T11:09:47.271Z,64.40
2018-07-11T11:12:14.673Z,64.50
2018-07-11T11:14:41.978Z,64.60
2018-07-11T11:17:09.246Z,64.50
2018-07-11T11:19:36.575Z,64.70
2018-07-11T11:22:03.854Z,65.50
2018-07-11T11:26:58.383Z,65.10
2018-07-11T11:29:25.690Z,64.90
2018-07-11T11:31:53.020Z,64.10
2018-07-11T11:34:20.298Z,63.60
2018-07-11T11:36:47.607Z,62.80
2018-07-11T11:39:15.265Z,62.80
2018-07-11T11:41:42.747Z,62.80
2018-07-11T11:44:09.928Z,63.40
2018-07-11T11:46:37.218Z,63.30
2018-07-11T11:49:04.630Z,63.80
2018-07-11T11:51:31.939Z,64.10
2018-07-11T11:53:59.253Z,63.50
2018-07-11T11:56:26.544Z,63.10
2018-07-11T11:58:53.871Z,63.20
2018-07-11T12:01:21.222Z,63.60
2018-07-11T12:03:48.539Z,63.10
2018-07-11T12:06:15.854Z,63.40
2018-07-11T12:08:43.167Z,63.90
2018-07-11T12:11:10.467Z,63.60
2018-07-11T12:13:37.760Z,64.10
2018-07-11T12:16:05.068Z,64.00
2018-07-11T12:18:32.372Z,64.40
2018-07-11T12:20:59.679Z,64.70
2018-07-11T12:23:27.027Z,63.90
2018-07-11T12:26:02.423Z,64.20
2018-07-11T12:28:29.863Z,64.40
2018-07-11T12:30:57.163Z,65.10
2018-07-11T12:33:24.681Z,64.80
2018-07-11T12:35:51.955Z,64.80
2018-07-11T12:38:19.243Z,64.10
2018-07-11T12:40:46.550Z,64.30
2018-07-11T12:43:13.980Z,63.90
2018-07-11T12:45:41.343Z,64.20
2018-07-11T12:48:08.633Z,63.80
2018-07-11T12:50:35.908Z,63.90
2018-07-11T12:53:03.221Z,63.60
2018-07-11T12:55:30.538Z,63.00
2018-07-11T12:57:57.916Z,63.00
2018-07-11T13:00:25.264Z,63.00
2018-07-11T13:02:52.591Z,63.10
2018-07-11T13:05:19.970Z,63.10
2018-07-11T13:07:47.250Z,62.20
2018-07-11T13:10:14.635Z,62.20
2018-07-11T13:12:41.914Z,62.50
2018-07-11T13:15:09.203Z,62.50
2018-07-11T13:17:36.612Z,62.00
2018-07-11T13:20:03.944Z,62.30
2018-07-11T13:22:31.226Z,64.50
2018-07-11T13:24:58.547Z,64.50
2018-07-11T13:27:25.869Z,65.20
2018-07-11T13:29:53.206Z,63.40
2018-07-11T13:32:20.495Z,63.40
2018-07-11T13:34:48.377Z,63.60
2018-07-11T13:37:15.806Z,64.00
2018-07-11T13:39:43.590Z,64.40
2018-07-11T13:42:10.891Z,64.80
2018-07-11T13:44:38.440Z,65.10
2018-07-11T13:47:05.736Z,65.60
2018-07-11T13:49:33.043Z,65.50
2018-07-11T13:52:00.328Z,65.50
2018-07-11T13:54:27.629Z,65.70
2018-07-11T13:56:54.959Z,65.70
2018-07-11T13:59:22.271Z,65.90
2018-07-11T14:01:49.594Z,66.20
2018-07-11T14:04:16.878Z,66.30
2018-07-11T14:06:44.173Z,66.50
2018-07-11T14:09:11.535Z,66.70
2018-07-11T14:11:38.840Z,66.50
2018-07-11T14:14:06.149Z,66.70
2018-07-11T14:16:33.815Z,66.80
2018-07-11T14:19:01.102Z,66.80
2018-07-11T14:21:28.388Z,67.00
2018-07-11T14:23:55.693Z,66.40
2018-07-11T14:28:50.171Z,65.50
2018-07-11T14:31:26.436Z,65.00
2018-07-11T14:33:54.346Z,65.00
2018-07-11T14:36:21.649Z,64.30
2018-07-11T14:38:48.975Z,64.80
2018-07-11T14:41:16.383Z,63.60
2018-07-11T14:43:43.668Z,63.40
2018-07-11T14:46:12.276Z,62.70
2018-07-11T14:48:39.727Z,63.10
2018-07-11T14:51:07.158Z,62.70
2018-07-11T14:53:34.430Z,62.80
2018-07-11T14:56:01.823Z,62.90
2018-07-11T14:58:29.242Z,62.80
2018-07-11T15:00:56.571Z,62.50
2018-07-11T15:03:24.111Z,62.00
2018-07-11T15:05:51.800Z,61.90
2018-07-11T15:08:19.321Z,62.10
2018-07-11T15:10:46.426Z,62.30
2018-07-11T15:13:13.718Z,61.30
2018-07-11T15:15:41.026Z,61.60
2018-07-11T15:18:08.367Z,61.90
2018-07-11T15:20:35.694Z,61.70
2018-07-11T15:23:03.021Z,63.40
2018-07-11T15:25:30.434Z,62.00
2018-07-11T15:27:57.737Z,62.50
2018-07-11T15:30:25.038Z,62.90
2018-07-11T15:32:52.325Z,62.80
2018-07-11T15:35:19.613Z,62.40
2018-07-11T15:37:46.914Z,61.30
2018-07-11T15:42:42.327Z,62.10
2018-07-11T15:45:09.639Z,61.10
2018-07-11T15:47:37.513Z,60.70
2018-07-11T15:50:04.860Z,60.70
2018-07-11T15:52:32.877Z,59.40
2018-07-11T15:55:01.634Z,59.60
2018-07-11T15:57:31.910Z,60.30
2018-07-11T16:00:03.937Z,62.30
2018-07-11T16:02:31.388Z,60.80
2018-07-11T16:04:58.726Z,60.00
2018-07-11T16:07:27.877Z,60.40
2018-07-11T16:09:55.182Z,60.30
2018-07-11T16:12:22.508Z,60.20
2018-07-11T16:14:49.828Z,59.60
2018-07-11T16:17:17.119Z,60.10
2018-07-11T16:19:44.418Z,61.30
2018-07-11T16:22:11.937Z,60.80
2018-07-11T16:24:39.226Z,60.90
2018-07-11T16:27:06.539Z,61.40
2018-07-11T16:29:33.850Z,61.10
2018-07-11T16:32:01.155Z,62.20
2018-07-11T16:34:28.447Z,60.80
2018-07-11T16:36:55.779Z,62.40
2018-07-11T16:39:23.072Z,61.80
2018-07-11T16:41:50.438Z,60.90
2018-07-11T16:44:17.935Z,61.00
2018-07-11T16:46:46.042Z,61.90
2018-07-11T16:49:13.321Z,62.40
2018-07-11T16:51:40.647Z,62.00
2018-07-11T16:54:07.935Z,61.90
2018-07-11T16:56:35.568Z,61.80
2018-07-11T16:59:04.007Z,62.70
2018-07-11T17:01:37.437Z,62.00
2018-07-11T17:04:06.012Z,61.80
2018-07-11T17:06:33.329Z,62.90
2018-07-11T17:09:00.633Z,63.20
2018-07-11T17:11:28.346Z,62.70
2018-07-11T17:13:56.070Z,63.90
2018-07-11T17:16:31.366Z,64.30
2018-07-11T17:19:03.810Z,63.90
2018-07-11T17:21:41.542Z,64.20
2018-07-11T17:24:10.065Z,64.50
2018-07-11T17:26:41.587Z,64.60
2018-07-11T17:29:09.692Z,65.20
2018-07-11T17:31:36.959Z,65.30
2018-07-11T17:34:04.287Z,65.40
2018-07-11T17:36:32.107Z,65.00
2018-07-11T17:38:59.811Z,64.90
2018-07-11T17:41:27.915Z,65.60
2018-07-11T17:43:55.400Z,64.80
2018-07-11T17:46:22.719Z,64.30
2018-07-11T17:49:03.141Z,64.40
2018-07-11T17:51:44.284Z,64.90
2018-07-11T17:54:12.311Z,64.70
2018-07-11T17:56:51.570Z,65.00
2018-07-11T17:59:39.871Z,65.30
2018-07-11T18:02:18.055Z,65.50
2018-07-11T18:05:01.014Z,65.80
2018-07-11T18:07:37.042Z,65.70
2018-07-11T18:10:04.858Z,66.30
2018-07-11T18:12:52.365Z,65.90
2018-07-11T18:15:31.149Z,65.80
2018-07-11T18:20:14.732Z,66.20
2018-07-11T18:22:51.816Z,66.90
2018-07-11T18:27:47.380Z,67.70
2018-07-11T18:30:26.502Z,68.30
2018-07-11T18:33:02.538Z,68.60
2018-07-11T18:35:41.319Z,68.70
2018-07-11T18:38:19.635Z,68.70
2018-07-11T18:41:04.565Z,68.50
2018-07-11T18:44:42.081Z,68.70
2018-07-11T18:48:23.657Z,68.10
2018-07-11T18:51:00.559Z,68.40
2018-07-11T18:53:41.766Z,69.00
2018-07-11T18:56:18.645Z,68.30
2018-07-11T18:58:51.581Z,68.50
2018-07-11T19:01:57.044Z,68.70
2018-07-11T19:05:32.650Z,68.60
2018-07-11T19:08:07.875Z,68.70
2018-07-11T19:10:54.584Z,69.10
2018-07-11T19:13:29.479Z,69.30
2018-07-11T19:18:38.084Z,70.40
2018-07-11T19:21:08.552Z,70.50
2018-07-11T19:23:47.186Z,70.60
2018-07-11T19:26:27.009Z,70.70
2018-07-11T19:29:08.596Z,70.90
2018-07-11T19:31:46.616Z,70.90
2018-07-11T19:35:30.011Z,70.90
2018-07-11T19:40:11.712Z,70.60
2018-07-11T19:43:03.270Z,71.00
2018-07-11T19:45:46.300Z,71.60
2018-07-11T19:49:47.412Z,71.90
2018-07-11T19:52:29.890Z,72.20
2018-07-11T19:57:05.686Z,73.30
2018-07-11T19:59:32.984Z,73.50
2018-07-11T20:02:00.379Z,73.60
2018-07-11T20:04:28.164Z,73.40
2018-07-11T20:06:55.506Z,73.60
2018-07-11T20:09:22.940Z,73.70
2018-07-11T20:11:50.328Z,74.60
2018-07-11T20:14:17.652Z,75.30
2018-07-11T20:16:45.212Z,75.50
2018-07-11T20:19:12.461Z,75.10
2018-07-11T20:21:40.011Z,75.10
2018-07-11T20:24:07.317Z,75.10
2018-07-11T20:26:34.744Z,75.10
2018-07-11T20:29:02.105Z,75.10
2018-07-11T20:31:29.428Z,74.70
2018-07-11T20:33:56.772Z,75.40
2018-07-11T20:36:24.313Z,75.60
2018-07-11T20:38:51.669Z,74.60
2018-07-11T20:41:19.102Z,74.40
2018-07-11T20:43:46.428Z,74.70
2018-07-11T20:46:13.797Z,75.10
2018-07-11T20:48:41.428Z,75.30
2018-07-11T20:53:36.020Z,76.10
2018-07-11T20:56:03.334Z,76.60
2018-07-11T20:58:42.018Z,76.80
2018-07-11T21:01:20.735Z,77.10
2018-07-11T21:06:04.169Z,77.60
2018-07-11T21:08:55.678Z,78.10
2018-07-11T21:11:34.478Z,79.50
2018-07-11T21:14:18.736Z,79.50
2018-07-11T21:16:56.456Z,79.30
2018-07-11T21:19:23.790Z,79.20
2018-07-11T21:21:51.158Z,78.90
2018-07-11T21:26:45.671Z,79.40
2018-07-11T21:29:12.978Z,79.40
2018-07-11T21:31:40.299Z,79.20
2018-07-11T21:34:07.660Z,79.30
2018-07-11T21:36:34.963Z,79.00
2018-07-11T21:39:02.316Z,78.60
2018-07-11T21:41:29.622Z,78.80
2018-07-11T21:43:56.942Z,78.60
2018-07-11T21:46:26.225Z,78.50
2018-07-11T21:48:53.546Z,78.30
2018-07-11T21:51:20.982Z,78.00
2018-07-11T21:53:48.307Z,77.60
2018-07-11T21:56:15.739Z,78.30
2018-07-11T21:58:43.060Z,78.50
2018-07-11T22:01:10.431Z,78.50
2018-07-11T22:03:37.983Z,78.80
2018-07-11T22:06:05.418Z,78.70
2018-07-11T22:08:32.760Z,78.40
2018-07-11T22:11:00.107Z,78.30
2018-07-11T22:13:27.880Z,78.80
2018-07-11T22:15:55.216Z,79.60
2018-07-11T22:18:31.971Z,79.60
2018-07-11T22:20:58.303Z,79.80
2018-07-11T22:23:24.677Z,80.50
2018-07-11T22:25:51.018Z,80.80
2018-07-11T22:28:17.365Z,80.90
2018-07-11T22:30:43.739Z,81.20
2018-07-11T22:35:36.885Z,81.40
2018-07-11T22:38:03.242Z,81.20
2018-07-11T22:40:29.589Z,81.40
2018-07-11T22:42:55.983Z,81.70
2018-07-11T22:45:22.342Z,81.80
2018-07-11T22:47:48.678Z,81.80
2018-07-11T22:50:15.052Z,81.40
2018-07-11T22:52:41.398Z,81.70
2018-07-11T22:55:07.756Z,81.80
2018-07-11T22:57:34.106Z,81.80
2018-07-11T23:00:00.453Z,81.80
2018-07-11T23:02:26.906Z,81.50
2018-07-11T23:04:53.265Z,81.50
2018-07-11T23:07:19.620Z,82.00
2018-07-11T23:09:45.985Z,82.00
2018-07-11T23:12:12.323Z,81.70
2018-07-11T23:14:38.685Z,81.30
2018-07-11T23:17:05.036Z,81.20
2018-07-11T23:19:31.372Z,81.30
2018-07-11T23:21:58.006Z,81.00
2018-07-11T23:24:24.351Z,80.90
2018-07-11T23:29:17.410Z,80.50
2018-07-11T23:31:43.755Z,80.50
2018-07-11T23:34:10.090Z,80.30
2018-07-11T23:36:36.447Z,80.50
2018-07-11T23:39:02.820Z,81.10
2018-07-11T23:41:29.158Z,81.40
2018-07-11T23:43:55.497Z,81.50
2018-07-11T23:46:21.871Z,81.50
2018-07-11T23:48:48.224Z,81.30
2018-07-11T23:51:14.597Z,80.80
2018-07-11T23:53:40.944Z,80.60
2018-07-11T23:56:07.278Z,80.60
2018-07-11T23:58:33.648Z,80.50
