createdAt,value
2022-08-24T00:00:53.610Z,21.10
2022-08-24T00:03:31.775Z,21.00
2022-08-24T00:06:15.225Z,21.00
2022-08-24T00:08:52.853Z,21.00
2022-08-24T00:11:28.384Z,20.90
2022-08-24T00:14:04.239Z,20.90
2022-08-24T00:16:39.497Z,20.80
2022-08-24T00:19:14.933Z,20.80
2022-08-24T00:21:51.466Z,20.70
2022-08-24T00:24:27.348Z,20.70
2022-08-24T00:27:02.315Z,20.60
2022-08-24T00:29:37.192Z,20.60
2022-08-24T00:32:12.259Z,20.50
2022-08-24T00:34:58.775Z,20.50
2022-08-24T00:37:35.836Z,20.50
2022-08-24T00:40:28.703Z,20.40
2022-08-24T00:43:08.348Z,20.40
2022-08-24T00:45:52.227Z,20.40
2022-08-24T00:48:32.330Z,20.30
2022-08-24T00:51:18.690Z,20.30
2022-08-24T00:54:04.327Z,20.20
2022-08-24T00:56:47.005Z,20.20
2022-08-24T00:59:29.388Z,20.10
2022-08-24T01:02:15.281Z,20.10
2022-08-24T01:05:06.455Z,20.00
2022-08-24T01:07:41.935Z,20.00
2022-08-24T01:10:25.107Z,20.00
2022-08-24T01:13:05.843Z,20.00
2022-08-24T01:15:46.922Z,19.90
2022-08-24T01:18:42.938Z,19.90
2022-08-24T01:21:38.032Z,19.80
2022-08-24T01:24:14.728Z,19.80
2022-08-24T01:26:51.293Z,19.70
2022-08-24T01:29:31.402Z,19.70
2022-08-24T01:32:07.606Z,19.70
2022-08-24T01:34:43.403Z,19.60
2022-08-24T01:37:20.129Z,19.60
2022-08-24T01:39:57.605Z,19.50
2022-08-24T01:42:36.119Z,19.50
2022-08-24T01:45:11.053Z,19.40
2022-08-24T01:47:46.398Z,19.40
2022-08-24T01:50:22.062Z,19.40
2022-08-24T01:53:05.368Z,19.40
2022-08-24T01:55:42.449Z,19.40
2022-08-24T01:58:17.782Z,19.30
2022-08-24T02:00:52.815Z,19.30
2022-08-24T02:03:30.515Z,19.20
2022-08-24T02:06:06.913Z,19.20
2022-08-24T02:08:42.083Z,19.20
2022-08-24T02:11:17.024Z,19.10
2022-08-24T02:13:52.653Z,19.00
2022-08-24T02:16:27.647Z,19.00
2022-08-24T02:19:02.756Z,19.00
2022-08-24T02:21:37.866Z,18.90
2022-08-24T02:24:14.707Z,18.90
2022-08-24T02:26:49.816Z,18.90
2022-08-24T02:29:25.254Z,18.80
2022-08-24T02:32:00.276Z,18.80
2022-08-24T02:34:35.432Z,18.70
2022-08-24T02:37:10.336Z,18.70
2022-08-24T02:39:45.908Z,18.60
2022-08-24T02:42:24.901Z,18.60
2022-08-24T02:45:01.891Z,18.50
2022-08-24T02:47:38.765Z,18.50
2022-08-24T02:50:18.044Z,18.50
2022-08-24T02:52:54.257Z,18.40
2022-08-24T02:55:29.976Z,18.40
2022-08-24T02:58:05.881Z,18.30
2022-08-24T03:00:42.548Z,18.30
2022-08-24T03:03:17.801Z,18.30
2022-08-24T03:05:52.871Z,18.30
2022-08-24T03:08:32.367Z,18.30
2022-08-24T03:11:11.428Z,18.20
2022-08-24T03:13:46.701Z,18.20
2022-08-24T03:16:21.725Z,18.20
2022-08-24T03:18:57.873Z,18.20
2022-08-24T03:21:35.003Z,18.10
2022-08-24T03:24:10.309Z,18.10
2022-08-24T03:26:45.435Z,18.10
2022-08-24T03:29:21.955Z,18.00
2022-08-24T03:31:59.553Z,18.00
2022-08-24T03:34:35.497Z,18.00
2022-08-24T03:37:10.695Z,18.00
2022-08-24T03:39:47.636Z,17.90
2022-08-24T03:42:22.699Z,17.90
2022-08-24T03:44:57.747Z,17.80
2022-08-24T03:47:34.239Z,17.80
2022-08-24T03:50:12.088Z,17.80
2022-08-24T03:52:48.558Z,17.70
2022-08-24T03:55:23.646Z,17.70
2022-08-24T03:57:59.889Z,17.70
2022-08-24T04:00:35.517Z,17.70
2022-08-24T04:03:14.054Z,17.70
2022-08-24T04:05:49.083Z,17.60
2022-08-24T04:08:24.418Z,17.60
2022-08-24T04:10:59.654Z,17.60
2022-08-24T04:13:34.677Z,17.60
2022-08-24T04:16:13.577Z,17.50
2022-08-24T04:18:50.109Z,17.50
2022-08-24T04:21:29.516Z,17.50
2022-08-24T04:24:07.590Z,17.50
2022-08-24T04:26:45.429Z,17.50
2022-08-24T04:29:23.094Z,17.40
2022-08-24T04:32:00.464Z,17.40
2022-08-24T04:34:35.944Z,17.40
2022-08-24T04:37:12.011Z,17.40
2022-08-24T04:39:47.415Z,17.40
2022-08-24T04:42:31.649Z,17.40
2022-08-24T04:45:09.783Z,17.50
2022-08-24T04:47:45.632Z,17.50
2022-08-24T04:50:21.603Z,17.50
2022-08-24T04:52:59.600Z,17.50
2022-08-24T04:55:47.089Z,17.50
2022-08-24T04:58:22.186Z,17.60
2022-08-24T05:00:57.464Z,17.60
2022-08-24T05:03:33.291Z,17.60
2022-08-24T05:06:13.372Z,17.70
2022-08-24T05:08:48.870Z,17.70
2022-08-24T05:11:24.838Z,17.70
2022-08-24T05:14:00.246Z,17.70
2022-08-24T05:16:37.667Z,17.80
2022-08-24T05:19:12.745Z,17.80
2022-08-24T05:21:47.845Z,17.80
2022-08-24T05:24:23.212Z,17.90
2022-08-24T05:27:00.373Z,17.90
2022-08-24T05:29:36.388Z,17.90
2022-08-24T05:32:12.029Z,18.00
2022-08-24T05:34:47.845Z,18.10
2022-08-24T05:37:22.953Z,18.20
2022-08-24T05:40:18.481Z,18.20
2022-08-24T05:42:58.094Z,18.30
2022-08-24T05:45:33.397Z,18.40
2022-08-24T05:48:08.627Z,18.40
2022-08-24T05:51:05.847Z,18.50
2022-08-24T05:53:43.920Z,18.50
2022-08-24T05:56:21.326Z,18.60
2022-08-24T05:58:56.463Z,18.70
2022-08-24T06:01:33.386Z,18.70
2022-08-24T06:04:09.036Z,18.80
2022-08-24T06:06:44.234Z,18.90
2022-08-24T06:09:24.056Z,18.90
2022-08-24T06:12:00.494Z,19.00
2022-08-24T06:14:36.366Z,19.10
2022-08-24T06:17:12.589Z,19.20
2022-08-24T06:19:47.931Z,19.30
2022-08-24T06:22:22.943Z,19.40
2022-08-24T06:25:18.968Z,19.40
2022-08-24T06:27:53.999Z,19.40
2022-08-24T06:30:30.732Z,19.40
2022-08-24T06:33:13.360Z,19.50
2022-08-24T06:35:54.230Z,19.60
2022-08-24T06:38:31.969Z,19.60
2022-08-24T06:41:08.531Z,19.70
2022-08-24T06:43:44.553Z,19.70
2022-08-24T06:46:24.492Z,19.80
2022-08-24T06:49:00.946Z,19.80
2022-08-24T06:51:35.951Z,19.90
2022-08-24T06:54:11.553Z,20.00
2022-08-24T06:56:47.253Z,20.00
2022-08-24T06:59:22.712Z,20.10
2022-08-24T07:01:57.898Z,20.20
2022-08-24T07:04:35.072Z,20.30
2022-08-24T07:07:38.910Z,20.40
2022-08-24T07:10:14.499Z,20.40
2022-08-24T07:12:49.692Z,20.50
2022-08-24T07:15:26.503Z,20.60
2022-08-24T07:18:28.948Z,20.70
2022-08-24T07:21:06.045Z,20.80
2022-08-24T07:23:50.294Z,21.00
2022-08-24T07:26:28.871Z,21.00
2022-08-24T07:29:43.593Z,21.10
2022-08-24T07:32:12.279Z,21.20
2022-08-24T07:34:50.186Z,21.30
2022-08-24T07:37:33.432Z,21.40
2022-08-24T07:40:18.097Z,21.40
2022-08-24T07:42:56.967Z,21.50
2022-08-24T07:45:33.706Z,21.60
2022-08-24T07:48:12.768Z,21.60
2022-08-24T07:50:53.243Z,21.70
2022-08-24T07:53:37.862Z,21.80
2022-08-24T07:56:23.638Z,21.90
2022-08-24T07:59:01.085Z,21.90
2022-08-24T08:01:37.015Z,22.00
2022-08-24T08:04:13.780Z,22.00
2022-08-24T08:06:49.322Z,22.10
2022-08-24T08:09:24.569Z,22.40
2022-08-24T08:11:59.886Z,22.40
2022-08-24T08:14:35.974Z,22.50
2022-08-24T08:17:13.320Z,22.60
2022-08-24T08:19:48.677Z,22.60
2022-08-24T08:22:42.572Z,22.60
2022-08-24T08:25:38.443Z,22.80
2022-08-24T08:28:25.731Z,23.10
2022-08-24T08:31:03.581Z,23.10
2022-08-24T08:33:39.566Z,23.10
2022-08-24T08:36:15.949Z,23.10
2022-08-24T08:38:55.684Z,23.20
2022-08-24T08:42:14.246Z,23.20
2022-08-24T08:45:22.884Z,23.30
2022-08-24T08:48:47.353Z,23.50
2022-08-24T08:51:45.734Z,23.60
2022-08-24T08:54:30.827Z,23.50
2022-08-24T08:57:30.162Z,23.70
2022-08-24T09:00:19.551Z,23.80
2022-08-24T09:03:27.074Z,23.90
2022-08-24T09:06:50.413Z,23.90
2022-08-24T09:09:35.018Z,23.90
2022-08-24T09:12:29.264Z,24.00
2022-08-24T09:15:29.388Z,24.20
2022-08-24T09:18:20.345Z,24.40
2022-08-24T09:21:17.948Z,24.50
2022-08-24T09:24:17.791Z,24.60
2022-08-24T09:27:22.318Z,24.70
2022-08-24T09:30:10.975Z,24.80
2022-08-24T09:33:30.444Z,24.90
2022-08-24T09:36:19.314Z,25.00
2022-08-24T09:39:11.735Z,25.20
2022-08-24T09:42:02.600Z,25.20
2022-08-24T09:45:02.103Z,25.30
2022-08-24T09:48:15.717Z,25.40
2022-08-24T09:51:51.276Z,25.70
2022-08-24T09:54:34.743Z,25.90
2022-08-24T09:57:59.423Z,26.20
2022-08-24T10:01:13.176Z,26.20
2022-08-24T10:04:21.356Z,26.40
2022-08-24T10:07:15.196Z,26.50
2022-08-24T10:10:10.658Z,26.60
2022-08-24T10:13:03.471Z,26.70
2022-08-24T10:16:21.593Z,26.90
2022-08-24T10:19:29.139Z,27.10
2022-08-24T10:22:34.975Z,27.20
2022-08-24T10:25:39.269Z,27.40
2022-08-24T10:28:39.530Z,27.50
2022-08-24T10:31:38.451Z,27.70
2022-08-24T10:34:54.504Z,27.70
2022-08-24T10:38:35.228Z,27.80
2022-08-24T10:41:55.012Z,27.80
2022-08-24T10:44:58.679Z,27.90
2022-08-24T10:47:37.042Z,28.00
2022-08-24T10:50:21.057Z,28.00
2022-08-24T10:53:14.907Z,28.00
2022-08-24T10:56:16.036Z,28.10
2022-08-24T10:58:58.724Z,28.10
2022-08-24T11:01:39.357Z,28.30
2022-08-24T11:04:29.190Z,28.40
2022-08-24T11:07:17.715Z,28.70
2022-08-24T11:10:01.686Z,28.50
2022-08-24T11:12:43.500Z,28.70
2022-08-24T11:15:18.559Z,28.90
2022-08-24T11:18:00.972Z,29.00
2022-08-24T11:20:42.705Z,29.00
2022-08-24T11:23:29.645Z,29.10
2022-08-24T11:26:26.845Z,29.40
2022-08-24T11:29:05.229Z,29.50
2022-08-24T11:31:43.769Z,29.60
2022-08-24T11:34:33.133Z,29.70
2022-08-24T11:37:15.897Z,29.90
2022-08-24T11:39:51.149Z,29.90
2022-08-24T11:42:44.903Z,30.20
2022-08-24T11:46:09.912Z,30.50
2022-08-24T11:49:15.882Z,30.70
2022-08-24T11:52:22.502Z,31.00
2022-08-24T11:55:46.835Z,31.00
2022-08-24T11:58:45.697Z,31.20
2022-08-24T12:01:44.744Z,31.10
2022-08-24T12:04:53.092Z,31.20
2022-08-24T12:08:04.192Z,31.50
2022-08-24T12:11:18.971Z,31.40
2022-08-24T12:14:45.760Z,31.50
2022-08-24T12:17:33.855Z,31.60
2022-08-24T12:20:32.182Z,31.80
2022-08-24T12:23:35.346Z,31.90
2022-08-24T12:26:40.011Z,32.10
2022-08-24T12:29:31.204Z,32.40
2022-08-24T12:32:34.464Z,32.30
2022-08-24T12:35:18.660Z,32.30
2022-08-24T12:38:08.400Z,32.40
2022-08-24T12:41:14.727Z,32.60
2022-08-24T12:44:01.419Z,32.70
2022-08-24T12:46:37.589Z,32.60
2022-08-24T12:49:29.033Z,32.70
2022-08-24T12:52:33.861Z,33.00
2022-08-24T12:55:52.596Z,33.10
2022-08-24T12:59:04.143Z,33.30
2022-08-24T13:01:46.815Z,33.60
2022-08-24T13:04:44.779Z,33.70
2022-08-24T13:07:19.739Z,34.00
2022-08-24T13:10:00.772Z,34.40
2022-08-24T13:12:45.108Z,34.60
2022-08-24T13:15:22.875Z,35.00
2022-08-24T13:18:20.871Z,35.10
2022-08-24T13:20:56.577Z,35.10
2022-08-24T13:23:31.711Z,35.40
2022-08-24T13:26:23.780Z,35.50
2022-08-24T13:29:01.000Z,35.80
2022-08-24T13:31:43.467Z,35.90
2022-08-24T13:34:19.207Z,36.20
2022-08-24T13:37:22.285Z,36.20
2022-08-24T13:40:26.493Z,36.40
2022-08-24T13:43:29.073Z,36.60
2022-08-24T13:46:38.310Z,36.60
2022-08-24T13:49:16.393Z,36.90
2022-08-24T13:52:27.125Z,37.00
2022-08-24T13:55:30.469Z,36.80
2022-08-24T13:58:19.622Z,36.70
2022-08-24T14:01:31.145Z,36.90
2022-08-24T14:04:24.727Z,37.10
2022-08-24T14:07:09.948Z,37.20
2022-08-24T14:09:58.170Z,37.30
2022-08-24T14:12:33.351Z,37.20
2022-08-24T14:15:25.607Z,37.30
2022-08-24T14:18:27.898Z,37.00
2022-08-24T14:21:11.106Z,36.70
2022-08-24T14:24:06.429Z,36.70
2022-08-24T14:26:44.286Z,36.60
2022-08-24T14:29:19.290Z,36.50
2022-08-24T14:32:11.621Z,36.80
2022-08-24T14:35:40.557Z,36.90
2022-08-24T14:38:24.512Z,37.00
2022-08-24T14:41:44.885Z,37.30
2022-08-24T14:45:14.970Z,37.50
2022-08-24T14:48:08.517Z,37.90
2022-08-24T14:51:13.511Z,37.90
2022-08-24T14:54:08.928Z,38.10
2022-08-24T14:56:53.489Z,37.80
2022-08-24T14:59:55.108Z,38.00
2022-08-24T15:02:55.424Z,38.10
2022-08-24T15:05:41.832Z,38.20
2022-08-24T15:08:42.814Z,38.20
2022-08-24T15:11:26.523Z,38.30
2022-08-24T15:14:10.788Z,38.10
2022-08-24T15:17:07.791Z,38.30
2022-08-24T15:20:07.922Z,38.20
2022-08-24T15:22:59.025Z,38.50
2022-08-24T15:25:53.511Z,38.50
2022-08-24T15:28:34.239Z,38.60
2022-08-24T15:31:11.912Z,38.60
2022-08-24T15:34:03.882Z,38.50
2022-08-24T15:36:38.922Z,38.70
2022-08-24T15:39:27.902Z,38.90
2022-08-24T15:42:21.459Z,39.00
2022-08-24T15:45:04.660Z,39.10
2022-08-24T15:47:48.531Z,38.80
2022-08-24T15:50:41.476Z,38.80
2022-08-24T15:53:38.949Z,38.90
2022-08-24T15:56:35.656Z,38.90
2022-08-24T15:59:45.193Z,38.90
2022-08-24T16:02:30.734Z,39.00
2022-08-24T16:05:37.433Z,39.30
2022-08-24T16:08:14.544Z,39.60
2022-08-24T16:10:57.019Z,39.70
2022-08-24T16:13:33.380Z,39.80
2022-08-24T16:16:14.442Z,39.70
2022-08-24T16:18:57.929Z,39.70
2022-08-24T16:21:58.372Z,39.10
2022-08-24T16:24:37.667Z,38.60
2022-08-24T16:27:17.134Z,38.50
2022-08-24T16:29:55.771Z,38.50
2022-08-24T16:32:53.346Z,38.60
2022-08-24T16:35:29.425Z,38.60
2022-08-24T16:38:04.608Z,38.30
2022-08-24T16:40:40.626Z,38.40
2022-08-24T16:43:16.359Z,38.40
2022-08-24T16:45:51.328Z,38.40
2022-08-24T16:48:27.872Z,38.20
2022-08-24T16:51:03.200Z,38.00
2022-08-24T16:53:38.296Z,37.90
2022-08-24T16:56:16.514Z,37.60
2022-08-24T16:58:52.197Z,37.30
2022-08-24T17:01:27.489Z,37.00
2022-08-24T17:04:02.660Z,36.80
2022-08-24T17:06:37.731Z,36.70
2022-08-24T17:09:12.743Z,36.50
2022-08-24T17:11:48.194Z,36.30
2022-08-24T17:14:23.357Z,36.10
2022-08-24T17:16:59.271Z,36.00
2022-08-24T17:19:34.310Z,35.80
2022-08-24T17:22:14.138Z,35.60
2022-08-24T17:24:52.522Z,35.40
2022-08-24T17:27:32.785Z,35.10
2022-08-24T17:30:09.383Z,35.00
2022-08-24T17:32:44.866Z,34.80
2022-08-24T17:35:21.439Z,34.60
2022-08-24T17:37:57.063Z,34.40
2022-08-24T17:40:33.890Z,34.10
2022-08-24T17:43:09.000Z,33.90
2022-08-24T17:45:44.290Z,33.60
2022-08-24T17:48:25.789Z,33.40
2022-08-24T17:51:00.785Z,33.20
2022-08-24T17:53:36.400Z,33.00
2022-08-24T17:56:15.682Z,32.80
2022-08-24T17:59:10.020Z,32.60
2022-08-24T18:01:45.470Z,32.40
2022-08-24T18:04:25.600Z,32.30
2022-08-24T18:07:06.292Z,32.10
2022-08-24T18:09:55.672Z,31.90
2022-08-24T18:12:30.736Z,31.70
2022-08-24T18:15:06.824Z,31.60
2022-08-24T18:17:46.410Z,31.40
2022-08-24T18:20:28.190Z,31.20
2022-08-24T18:23:03.680Z,31.10
2022-08-24T18:25:47.699Z,31.00
2022-08-24T18:28:23.905Z,30.80
2022-08-24T18:30:59.061Z,30.70
2022-08-24T18:33:34.401Z,30.50
2022-08-24T18:36:10.452Z,30.40
2022-08-24T18:38:45.550Z,30.30
2022-08-24T18:41:21.193Z,30.10
2022-08-24T18:43:56.251Z,30.00
2022-08-24T18:46:31.894Z,29.90
2022-08-24T18:49:07.552Z,29.80
2022-08-24T18:51:43.665Z,29.80
2022-08-24T18:54:35.880Z,29.60
2022-08-24T18:57:11.573Z,29.50
2022-08-24T18:59:47.086Z,29.50
2022-08-24T19:02:35.966Z,29.30
2022-08-24T19:05:22.715Z,29.30
2022-08-24T19:07:57.675Z,29.10
2022-08-24T19:10:37.172Z,29.10
2022-08-24T19:13:15.774Z,29.00
2022-08-24T19:15:51.124Z,28.90
2022-08-24T19:18:26.294Z,28.80
2022-08-24T19:21:01.287Z,28.80
2022-08-24T19:23:38.966Z,28.70
2022-08-24T19:26:13.952Z,28.60
2022-08-24T19:28:48.875Z,28.50
2022-08-24T19:31:26.611Z,28.40
2022-08-24T19:34:03.488Z,28.30
2022-08-24T19:36:38.751Z,28.20
2022-08-24T19:39:13.855Z,28.10
2022-08-24T19:41:51.926Z,28.00
2022-08-24T19:44:51.903Z,27.90
2022-08-24T19:47:27.072Z,27.80
2022-08-24T19:50:05.526Z,27.70
2022-08-24T19:52:41.361Z,27.70
2022-08-24T19:55:16.334Z,27.60
2022-08-24T19:58:09.972Z,27.50
2022-08-24T20:00:55.167Z,27.40
2022-08-24T20:03:30.283Z,27.30
2022-08-24T20:06:05.795Z,27.20
2022-08-24T20:08:40.939Z,27.20
2022-08-24T20:11:17.531Z,27.10
2022-08-24T20:13:52.807Z,27.00
2022-08-24T20:16:35.632Z,27.00
2022-08-24T20:19:11.862Z,26.90
2022-08-24T20:21:46.839Z,26.80
2022-08-24T20:24:21.921Z,26.80
2022-08-24T20:26:58.358Z,26.70
2022-08-24T20:29:33.307Z,26.70
2022-08-24T20:32:08.273Z,26.60
2022-08-24T20:34:44.918Z,26.60
2022-08-24T20:37:27.680Z,26.50
2022-08-24T20:40:04.859Z,26.40
2022-08-24T20:42:41.427Z,26.30
2022-08-24T20:45:16.376Z,26.30
2022-08-24T20:47:53.298Z,26.20
2022-08-24T20:50:30.837Z,26.20
2022-08-24T20:53:06.218Z,26.10
2022-08-24T20:55:42.036Z,26.00
2022-08-24T20:58:21.755Z,26.00
2022-08-24T21:00:56.705Z,25.90
2022-08-24T21:03:32.393Z,25.80
2022-08-24T21:06:09.746Z,25.80
2022-08-24T21:08:48.566Z,25.70
2022-08-24T21:11:23.559Z,25.60
2022-08-24T21:13:59.005Z,25.50
2022-08-24T21:16:40.212Z,25.50
2022-08-24T21:19:17.462Z,25.40
2022-08-24T21:21:52.517Z,25.30
2022-08-24T21:24:27.577Z,25.30
2022-08-24T21:27:02.664Z,25.20
2022-08-24T21:29:38.993Z,25.10
2022-08-24T21:32:32.521Z,25.10
2022-08-24T21:35:07.991Z,25.00
2022-08-24T21:37:42.941Z,24.90
2022-08-24T21:40:18.567Z,24.90
2022-08-24T21:42:53.645Z,24.80
2022-08-24T21:45:28.867Z,24.80
2022-08-24T21:48:03.777Z,24.70
2022-08-24T21:50:38.713Z,24.70
2022-08-24T21:53:13.586Z,24.60
2022-08-24T21:55:49.556Z,24.60
2022-08-24T21:58:25.477Z,24.50
2022-08-24T22:01:00.998Z,24.40
2022-08-24T22:03:40.296Z,24.40
2022-08-24T22:06:15.569Z,24.30
2022-08-24T22:08:50.684Z,24.20
2022-08-24T22:11:25.722Z,24.20
2022-08-24T22:14:03.397Z,24.10
2022-08-24T22:16:38.758Z,24.10
2022-08-24T22:19:14.482Z,24.10
2022-08-24T22:21:49.371Z,24.00
2022-08-24T22:24:24.402Z,23.90
2022-08-24T22:26:59.524Z,23.90
2022-08-24T22:29:34.570Z,23.80
2022-08-24T22:32:09.647Z,23.80
2022-08-24T22:34:44.640Z,23.70
2022-08-24T22:37:19.529Z,23.70
2022-08-24T22:39:54.584Z,23.60
2022-08-24T22:42:29.532Z,23.60
2022-08-24T22:45:07.516Z,23.50
2022-08-24T22:47:42.455Z,23.50
2022-08-24T22:50:17.437Z,23.40
2022-08-24T22:52:54.127Z,23.30
2022-08-24T22:55:32.422Z,23.30
2022-08-24T22:58:07.509Z,23.20
2022-08-24T23:00:42.396Z,23.10
2022-08-24T23:03:17.282Z,23.10
2022-08-24T23:05:52.177Z,23.00
2022-08-24T23:08:27.075Z,23.00
2022-08-24T23:11:01.939Z,22.90
2022-08-24T23:13:39.677Z,22.90
2022-08-24T23:16:14.930Z,22.80
2022-08-24T23:19:08.478Z,22.80
2022-08-24T23:21:45.122Z,22.70
2022-08-24T23:24:20.790Z,22.70
2022-08-24T23:26:55.722Z,22.60
2022-08-24T23:29:31.597Z,22.60
2022-08-24T23:32:07.358Z,22.50
2022-08-24T23:34:42.940Z,22.50
2022-08-24T23:37:18.875Z,22.50
2022-08-24T23:39:53.772Z,22.40
2022-08-24T23:42:28.689Z,22.30
2022-08-24T23:45:03.854Z,22.30
2022-08-24T23:47:42.673Z,22.30
2022-08-24T23:50:18.533Z,22.20
2022-08-24T23:52:53.490Z,22.20
2022-08-24T23:55:28.607Z,22.10
2022-08-24T23:58:04.123Z,22.10
