createdAt,value
2019-02-27T00:12:59.586Z,91.10
2019-02-27T00:43:03.432Z,91.40
2019-02-27T01:13:07.160Z,91.70
2019-02-27T01:43:10.832Z,91.80
2019-02-27T02:13:17.921Z,92.40
2019-02-27T02:43:30.630Z,92.20
2019-02-27T03:13:35.175Z,92.40
2019-02-27T03:43:47.757Z,92.50
2019-02-27T04:13:51.530Z,92.80
2019-02-27T04:43:55.647Z,93.30
2019-02-27T05:13:59.360Z,93.80
2019-02-27T05:44:03.117Z,93.70
2019-02-27T06:14:06.803Z,92.90
2019-02-27T06:44:10.514Z,93.30
2019-02-27T07:14:14.246Z,93.40
2019-02-27T07:44:17.961Z,94.20
2019-02-27T08:14:21.739Z,94.50
2019-02-27T08:44:25.478Z,94.20
2019-02-27T09:14:29.216Z,94.20
2019-02-27T09:44:36.398Z,93.70
2019-02-27T10:14:38.265Z,92.60
2019-02-27T10:44:41.961Z,85.90
2019-02-27T11:14:45.663Z,74.60
2019-02-27T11:44:50.195Z,59.70
2019-02-27T12:14:53.997Z,48.10
2019-02-27T12:44:58.001Z,42.80
2019-02-27T13:15:04.454Z,39.20
2019-02-27T13:45:12.660Z,38.70
2019-02-27T14:15:18.066Z,33.30
2019-02-27T14:45:23.547Z,31.60
2019-02-27T15:15:31.625Z,36.60
2019-02-27T15:45:35.374Z,41.50
2019-02-27T16:15:39.073Z,47.60
2019-02-27T16:45:42.858Z,59.00
2019-02-27T17:15:46.584Z,63.10
2019-02-27T17:45:50.337Z,66.60
2019-02-27T18:15:54.083Z,69.10
2019-02-27T18:45:57.821Z,71.70
2019-02-27T19:16:01.558Z,74.10
2019-02-27T19:46:06.993Z,72.50
2019-02-27T20:16:12.413Z,64.30
2019-02-27T20:46:16.151Z,65.40
2019-02-27T21:16:19.915Z,67.90
2019-02-27T21:46:23.904Z,69.60
2019-02-27T22:16:30.509Z,69.30
2019-02-27T22:46:32.972Z,71.70
2019-02-27T23:16:36.663Z,71.90
2019-02-27T23:46:48.770Z,72.50
