createdAt,value
2024-05-09T00:00:35.820Z,5.00
2024-05-09T00:03:10.526Z,4.40
2024-05-09T00:05:40.572Z,4.60
2024-05-09T00:08:08.733Z,3.60
2024-05-09T00:10:38.115Z,2.90
2024-05-09T00:13:07.208Z,3.30
2024-05-09T00:15:35.115Z,2.70
2024-05-09T00:18:03.168Z,3.20
2024-05-09T00:20:37.641Z,3.40
2024-05-09T00:23:10.553Z,2.50
2024-05-09T00:25:37.921Z,2.90
2024-05-09T00:28:05.458Z,2.60
2024-05-09T00:30:35.432Z,2.80
2024-05-09T00:33:05.779Z,2.60
2024-05-09T00:35:33.734Z,3.00
2024-05-09T00:38:01.121Z,2.40
2024-05-09T00:40:38.766Z,2.90
2024-05-09T00:43:08.339Z,2.60
2024-05-09T00:45:35.524Z,2.70
2024-05-09T00:48:04.828Z,2.30
2024-05-09T00:50:37.018Z,2.70
2024-05-09T00:53:08.234Z,2.40
2024-05-09T00:55:35.439Z,2.40
2024-05-09T00:58:02.777Z,2.50
2024-05-09T01:00:37.758Z,2.10
2024-05-09T01:03:08.213Z,2.70
2024-05-09T01:05:38.663Z,2.60
2024-05-09T01:08:06.246Z,2.50
2024-05-09T01:10:35.150Z,2.90
2024-05-09T01:13:06.571Z,2.50
2024-05-09T01:15:34.226Z,2.20
2024-05-09T01:18:03.165Z,2.70
2024-05-09T01:20:39.677Z,2.70
2024-05-09T01:23:10.200Z,2.80
2024-05-09T01:25:37.555Z,2.60
2024-05-09T01:28:04.751Z,2.60
2024-05-09T01:30:35.389Z,2.30
2024-05-09T01:33:09.281Z,2.60
2024-05-09T01:35:38.594Z,2.20
2024-05-09T01:38:05.918Z,2.40
2024-05-09T01:40:37.872Z,2.20
2024-05-09T01:43:11.046Z,2.20
2024-05-09T01:45:40.055Z,2.40
2024-05-09T01:48:08.231Z,2.00
2024-05-09T01:50:39.665Z,2.00
2024-05-09T01:53:10.284Z,2.30
2024-05-09T01:55:37.601Z,1.70
2024-05-09T01:58:04.731Z,1.60
2024-05-09T02:00:38.833Z,1.80
2024-05-09T02:03:10.763Z,2.00
2024-05-09T02:05:39.671Z,1.70
2024-05-09T02:08:06.938Z,1.70
2024-05-09T02:10:33.947Z,1.90
2024-05-09T02:13:01.154Z,1.90
2024-05-09T02:15:28.043Z,1.70
2024-05-09T02:17:57.084Z,1.60
2024-05-09T02:20:33.096Z,1.70
2024-05-09T02:23:04.880Z,1.70
2024-05-09T02:25:32.367Z,1.60
2024-05-09T02:27:59.445Z,1.60
2024-05-09T02:30:36.183Z,1.60
2024-05-09T02:33:08.405Z,1.50
2024-05-09T02:35:36.101Z,1.50
2024-05-09T02:38:03.372Z,1.60
2024-05-09T02:40:36.754Z,2.10
2024-05-09T02:43:10.132Z,1.70
2024-05-09T02:45:38.824Z,1.30
2024-05-09T02:48:06.605Z,1.50
2024-05-09T02:50:38.416Z,1.40
2024-05-09T02:53:07.874Z,1.40
2024-05-09T02:55:35.134Z,1.50
2024-05-09T02:58:01.958Z,1.30
2024-05-09T03:00:36.953Z,1.40
2024-05-09T03:03:08.068Z,1.60
2024-05-09T03:05:35.933Z,1.40
2024-05-09T03:08:03.008Z,1.60
2024-05-09T03:10:35.671Z,1.60
2024-05-09T03:13:08.543Z,1.80
2024-05-09T03:15:35.952Z,1.80
2024-05-09T03:18:03.612Z,1.60
2024-05-09T03:20:34.626Z,1.40
2024-05-09T03:25:30.526Z,1.30
2024-05-09T03:27:57.406Z,1.60
2024-05-09T03:30:36.110Z,1.30
2024-05-09T03:33:13.376Z,1.40
2024-05-09T03:35:41.154Z,1.70
2024-05-09T03:38:08.395Z,2.00
2024-05-09T03:40:35.460Z,1.40
2024-05-09T03:43:02.329Z,1.20
2024-05-09T03:45:29.287Z,1.50
2024-05-09T03:47:56.461Z,1.50
2024-05-09T03:50:30.074Z,1.40
2024-05-09T03:53:01.923Z,1.30
2024-05-09T03:55:28.768Z,1.60
2024-05-09T03:57:55.581Z,1.70
2024-05-09T04:00:30.980Z,1.60
2024-05-09T04:03:06.221Z,1.50
2024-05-09T04:05:35.102Z,1.80
2024-05-09T04:08:02.405Z,1.80
2024-05-09T04:10:33.430Z,2.10
2024-05-09T04:13:02.417Z,1.90
2024-05-09T04:15:29.762Z,2.10
2024-05-09T04:17:56.837Z,2.20
2024-05-09T04:20:33.379Z,2.20
2024-05-09T04:23:06.354Z,2.40
2024-05-09T04:25:33.709Z,1.90
2024-05-09T04:28:00.721Z,2.00
2024-05-09T04:30:36.401Z,1.50
2024-05-09T04:33:08.274Z,1.80
2024-05-09T04:35:37.022Z,1.80
2024-05-09T04:38:04.915Z,2.10
2024-05-09T04:40:35.251Z,1.80
2024-05-09T04:43:07.560Z,1.60
2024-05-09T04:45:34.960Z,2.00
2024-05-09T04:48:02.613Z,1.50
2024-05-09T04:50:36.584Z,1.40
2024-05-09T04:53:07.627Z,1.30
2024-05-09T04:55:36.642Z,1.00
2024-05-09T04:58:03.716Z,1.00
2024-05-09T05:00:36.392Z,1.30
2024-05-09T05:03:08.044Z,1.20
2024-05-09T05:05:43.296Z,1.00
2024-05-09T05:08:15.132Z,1.10
2024-05-09T05:10:43.181Z,1.00
2024-05-09T05:13:17.906Z,1.10
2024-05-09T05:15:46.562Z,1.40
2024-05-09T05:18:14.902Z,0.70
2024-05-09T05:20:42.229Z,1.20
2024-05-09T05:23:14.152Z,1.10
2024-05-09T05:25:41.929Z,1.00
2024-05-09T05:28:08.941Z,0.70
2024-05-09T05:30:37.373Z,1.00
2024-05-09T05:33:05.180Z,0.90
2024-05-09T05:35:32.213Z,1.00
2024-05-09T05:37:59.201Z,0.80
2024-05-09T05:40:33.265Z,1.10
2024-05-09T05:43:10.533Z,0.90
2024-05-09T05:45:37.933Z,1.10
2024-05-09T05:48:06.534Z,1.00
2024-05-09T05:50:36.836Z,1.10
2024-05-09T05:53:05.878Z,1.00
2024-05-09T05:55:33.024Z,0.90
2024-05-09T05:58:01.465Z,1.10
2024-05-09T06:00:34.859Z,1.10
2024-05-09T06:03:05.695Z,1.00
2024-05-09T06:05:33.528Z,1.00
2024-05-09T06:08:00.648Z,1.10
2024-05-09T06:10:37.137Z,1.00
2024-05-09T06:13:06.906Z,1.10
2024-05-09T06:15:33.878Z,0.80
2024-05-09T06:18:01.035Z,1.00
2024-05-09T06:20:35.499Z,1.00
2024-05-09T06:23:08.989Z,1.00
2024-05-09T06:25:37.799Z,1.00
2024-05-09T06:28:05.578Z,0.90
2024-05-09T06:30:42.688Z,1.10
2024-05-09T06:33:12.487Z,0.90
2024-05-09T06:35:41.666Z,1.50
2024-05-09T06:38:09.369Z,1.00
2024-05-09T06:40:42.197Z,0.90
2024-05-09T06:43:14.760Z,1.00
2024-05-09T06:45:42.919Z,1.10
2024-05-09T06:48:10.370Z,0.80
2024-05-09T06:50:39.501Z,1.00
2024-05-09T06:53:08.068Z,1.10
2024-05-09T06:55:35.930Z,0.90
2024-05-09T06:58:05.214Z,0.90
2024-05-09T07:00:38.615Z,0.90
2024-05-09T07:03:16.086Z,0.60
2024-05-09T07:05:45.983Z,0.90
2024-05-09T07:08:13.552Z,0.80
2024-05-09T07:10:40.501Z,1.10
2024-05-09T07:13:10.946Z,1.20
2024-05-09T07:15:38.151Z,1.00
2024-05-09T07:18:13.251Z,1.10
2024-05-09T07:20:40.959Z,0.80
2024-05-09T07:23:12.043Z,0.90
2024-05-09T07:25:39.854Z,0.80
2024-05-09T07:28:17.182Z,0.70
2024-05-09T07:30:44.463Z,0.80
2024-05-09T07:33:22.615Z,0.80
2024-05-09T07:35:51.047Z,0.90
2024-05-09T07:38:18.117Z,0.90
2024-05-09T07:40:45.107Z,1.10
2024-05-09T07:43:12.779Z,0.80
2024-05-09T07:45:49.332Z,0.90
2024-05-09T07:52:37.719Z,1.10
2024-05-09T07:53:46.182Z,0.90
2024-05-09T07:56:16.742Z,0.90
2024-05-09T07:58:43.977Z,0.90
2024-05-09T08:01:11.023Z,0.80
2024-05-09T08:03:38.313Z,1.00
2024-05-09T08:06:05.540Z,1.10
2024-05-09T08:08:32.901Z,0.80
2024-05-09T08:10:59.820Z,0.90
2024-05-09T08:13:26.894Z,0.90
2024-05-09T08:15:53.845Z,0.90
2024-05-09T08:18:20.981Z,1.10
2024-05-09T08:20:48.161Z,1.00
2024-05-09T08:23:15.194Z,0.90
2024-05-09T08:26:38.526Z,0.80
2024-05-09T08:29:05.973Z,1.00
2024-05-09T08:31:38.590Z,1.20
2024-05-09T08:34:07.176Z,1.00
2024-05-09T08:36:35.304Z,0.90
2024-05-09T08:39:02.468Z,0.90
2024-05-09T08:41:49.227Z,1.20
2024-05-09T08:44:16.481Z,1.00
2024-05-09T08:46:44.445Z,1.00
2024-05-09T08:49:12.066Z,1.00
2024-05-09T08:51:39.317Z,1.00
2024-05-09T08:54:06.508Z,0.90
2024-05-09T08:56:34.584Z,0.90
2024-05-09T08:59:02.144Z,0.90
2024-05-09T09:01:33.213Z,1.10
2024-05-09T09:04:02.720Z,0.90
2024-05-09T09:06:30.334Z,1.20
2024-05-09T09:08:57.602Z,1.00
2024-05-09T09:11:24.812Z,1.30
2024-05-09T09:13:52.357Z,1.00
2024-05-09T09:16:19.634Z,0.90
2024-05-09T09:18:48.228Z,1.20
2024-05-09T09:21:17.435Z,1.40
2024-05-09T09:23:45.664Z,1.20
2024-05-09T09:26:16.089Z,1.20
2024-05-09T09:28:44.721Z,1.30
2024-05-09T09:31:11.769Z,0.90
2024-05-09T09:33:42.421Z,1.10
2024-05-09T09:36:13.525Z,1.20
2024-05-09T09:38:40.703Z,1.20
2024-05-09T09:41:08.348Z,1.20
2024-05-09T09:43:35.453Z,1.00
2024-05-09T09:46:02.682Z,1.00
2024-05-09T09:48:31.202Z,1.00
2024-05-09T09:50:58.216Z,1.10
2024-05-09T09:53:25.078Z,1.00
2024-05-09T09:59:13.496Z,1.00
2024-05-09T10:01:44.397Z,1.00
2024-05-09T10:04:18.767Z,1.20
2024-05-09T10:06:51.231Z,1.10
2024-05-09T10:09:18.580Z,1.10
2024-05-09T10:11:51.781Z,0.90
2024-05-09T10:14:22.800Z,1.10
2024-05-09T10:16:50.256Z,1.20
2024-05-09T10:19:27.526Z,1.30
2024-05-09T10:22:03.472Z,1.00
2024-05-09T10:24:50.056Z,1.00
2024-05-09T10:27:28.850Z,0.90
2024-05-09T10:29:57.139Z,1.40
2024-05-09T10:32:26.744Z,0.90
2024-05-09T10:35:15.138Z,1.00
2024-05-09T10:37:42.484Z,0.90
2024-05-09T10:40:23.081Z,0.90
2024-05-09T10:42:56.799Z,1.00
2024-05-09T10:45:24.851Z,1.10
2024-05-09T10:47:55.776Z,0.90
2024-05-09T10:50:28.511Z,0.90
2024-05-09T10:52:59.101Z,0.90
2024-05-09T10:55:27.579Z,1.00
2024-05-09T10:57:54.841Z,0.90
2024-05-09T11:00:27.783Z,0.90
2024-05-09T11:03:00.939Z,1.00
2024-05-09T11:05:28.577Z,1.00
2024-05-09T11:07:56.056Z,1.00
2024-05-09T11:10:27.865Z,1.10
2024-05-09T11:13:01.683Z,1.10
2024-05-09T11:15:41.898Z,0.80
2024-05-09T11:18:24.239Z,1.10
2024-05-09T11:20:53.165Z,1.00
2024-05-09T11:23:21.959Z,1.10
2024-05-09T11:25:53.083Z,1.10
2024-05-09T11:28:20.791Z,1.10
2024-05-09T11:30:48.939Z,1.10
2024-05-09T11:33:17.101Z,0.90
2024-05-09T11:35:44.750Z,0.80
2024-05-09T11:38:12.322Z,1.10
2024-05-09T11:40:39.549Z,0.80
2024-05-09T11:43:07.100Z,1.10
2024-05-09T11:45:34.413Z,1.00
2024-05-09T11:48:02.149Z,1.00
2024-05-09T11:50:34.673Z,1.10
2024-05-09T11:53:02.882Z,0.90
2024-05-09T11:55:31.052Z,1.10
2024-05-09T11:57:58.870Z,1.10
2024-05-09T12:00:33.992Z,0.90
2024-05-09T12:03:06.025Z,1.10
2024-05-09T12:05:34.212Z,1.10
2024-05-09T12:08:02.252Z,0.80
2024-05-09T12:10:33.494Z,1.00
2024-05-09T12:13:04.913Z,0.90
2024-05-09T12:15:36.847Z,0.90
2024-05-09T12:18:05.316Z,1.20
2024-05-09T12:20:37.554Z,1.10
2024-05-09T12:23:07.400Z,1.20
2024-05-09T12:25:35.832Z,0.90
2024-05-09T12:28:03.442Z,1.00
2024-05-09T12:30:36.709Z,0.90
2024-05-09T12:33:11.506Z,1.00
2024-05-09T12:35:39.772Z,1.00
2024-05-09T12:38:06.971Z,0.90
2024-05-09T12:40:37.729Z,1.00
2024-05-09T12:45:34.287Z,0.90
2024-05-09T12:48:01.683Z,0.80
2024-05-09T12:50:33.251Z,1.00
2024-05-09T12:53:03.031Z,0.90
2024-05-09T12:55:37.364Z,0.80
2024-05-09T12:58:11.962Z,1.10
2024-05-09T13:00:39.441Z,0.90
2024-05-09T13:03:07.220Z,1.00
2024-05-09T13:05:34.697Z,0.90
2024-05-09T13:08:03.450Z,1.40
2024-05-09T13:10:32.846Z,1.00
2024-05-09T13:13:01.777Z,1.30
2024-05-09T13:15:31.005Z,1.30
2024-05-09T13:18:01.857Z,1.30
2024-05-09T13:20:34.386Z,1.50
2024-05-09T13:23:03.917Z,1.00
2024-05-09T13:25:31.609Z,1.10
2024-05-09T13:27:58.993Z,1.70
2024-05-09T13:30:35.528Z,1.60
2024-05-09T13:33:08.356Z,1.80
2024-05-09T13:35:36.235Z,1.00
2024-05-09T13:38:04.489Z,0.90
2024-05-09T13:48:10.130Z,0.70
2024-05-09T13:50:37.964Z,1.10
2024-05-09T13:53:06.980Z,1.00
2024-05-09T13:55:37.370Z,1.70
2024-05-09T13:58:04.597Z,1.00
2024-05-09T14:00:42.482Z,1.40
2024-05-09T14:03:15.119Z,1.20
2024-05-09T14:05:42.941Z,1.00
2024-05-09T14:08:09.874Z,1.20
2024-05-09T14:10:43.102Z,0.90
2024-05-09T14:13:10.176Z,1.00
2024-05-09T14:15:37.526Z,1.10
2024-05-09T14:18:04.721Z,0.90
2024-05-09T14:20:32.585Z,1.70
2024-05-09T14:23:00.847Z,2.50
2024-05-09T14:25:29.106Z,1.10
2024-05-09T14:27:57.495Z,1.30
2024-05-09T14:30:31.206Z,1.00
2024-05-09T14:33:04.168Z,1.30
2024-05-09T14:35:31.409Z,1.10
2024-05-09T14:37:58.610Z,0.90
2024-05-09T14:40:35.933Z,1.20
2024-05-09T14:43:08.022Z,1.30
2024-05-09T14:45:35.184Z,1.20
2024-05-09T14:48:02.854Z,0.90
2024-05-09T14:50:35.948Z,1.00
2024-05-09T14:53:07.240Z,1.00
2024-05-09T14:55:36.698Z,1.00
2024-05-09T14:58:07.934Z,1.70
2024-05-09T15:00:44.421Z,1.50
2024-05-09T15:03:15.061Z,1.60
2024-05-09T15:05:42.455Z,1.20
2024-05-09T15:08:09.529Z,1.40
2024-05-09T15:10:37.394Z,1.20
2024-05-09T15:13:06.554Z,1.20
2024-05-09T15:15:35.284Z,1.10
2024-05-09T15:18:06.515Z,1.40
2024-05-09T15:20:36.502Z,1.80
2024-05-09T15:23:04.736Z,1.60
2024-05-09T15:25:33.099Z,1.60
2024-05-09T15:28:00.230Z,1.20
2024-05-09T15:30:31.503Z,1.30
2024-05-09T15:33:03.251Z,2.40
2024-05-09T15:35:30.870Z,1.10
2024-05-09T15:37:57.823Z,1.60
2024-05-09T15:40:34.450Z,1.40
2024-05-09T15:43:06.735Z,1.70
2024-05-09T15:45:35.651Z,1.20
2024-05-09T15:48:03.684Z,1.30
2024-05-09T15:50:37.472Z,1.20
2024-05-09T15:53:09.254Z,1.10
2024-05-09T15:55:37.091Z,1.20
2024-05-09T15:58:04.793Z,1.10
2024-05-09T16:00:38.511Z,1.10
2024-05-09T16:03:10.509Z,1.20
2024-05-09T16:05:38.226Z,1.20
2024-05-09T16:08:06.175Z,1.30
2024-05-09T16:10:35.358Z,1.30
2024-05-09T16:13:03.549Z,1.60
2024-05-09T16:15:34.291Z,1.30
2024-05-09T16:18:02.741Z,1.40
2024-05-09T16:20:38.127Z,1.30
2024-05-09T19:57:10.245Z,4.60
2024-05-09T19:59:37.753Z,4.90
2024-05-09T20:02:05.495Z,4.90
2024-05-09T20:04:34.719Z,5.10
2024-05-09T20:07:02.606Z,4.90
2024-05-09T20:09:30.194Z,5.10
2024-05-09T20:11:57.353Z,4.90
2024-05-09T20:14:25.812Z,4.60
2024-05-09T20:16:52.821Z,5.10
2024-05-09T20:19:21.619Z,4.80
2024-05-09T20:21:49.681Z,5.50
2024-05-09T20:24:17.035Z,5.30
2024-05-09T20:26:44.917Z,5.80
2024-05-09T20:29:12.147Z,4.70
2024-05-09T20:31:41.323Z,5.00
2024-05-09T20:34:08.750Z,5.00
2024-05-09T20:36:36.516Z,4.80
2024-05-09T20:39:04.046Z,5.10
2024-05-09T20:41:32.025Z,5.40
2024-05-09T20:51:52.534Z,5.00
2024-05-09T20:54:19.434Z,5.60
2024-05-09T20:56:47.041Z,5.20
2024-05-09T20:59:13.677Z,4.90
2024-05-09T21:01:40.942Z,5.00
2024-05-09T21:04:08.332Z,5.00
2024-05-09T21:06:35.372Z,5.50
2024-05-09T21:09:02.326Z,5.20
2024-05-09T21:11:29.266Z,5.30
2024-05-09T21:13:56.076Z,4.90
2024-05-09T21:16:23.032Z,5.20
2024-05-09T21:18:49.857Z,5.10
2024-05-09T21:21:16.650Z,5.10
2024-05-09T21:23:44.142Z,5.60
2024-05-09T21:26:11.518Z,4.80
2024-05-09T21:28:38.172Z,4.90
2024-05-09T21:31:04.775Z,5.30
2024-05-09T21:33:31.701Z,5.10
2024-05-09T21:35:58.065Z,5.00
2024-05-09T21:38:24.473Z,4.90
2024-05-09T21:40:50.913Z,5.00
2024-05-09T21:43:17.691Z,5.00
2024-05-09T21:45:44.217Z,5.00
2024-05-09T21:48:12.010Z,4.80
2024-05-09T21:50:41.373Z,4.50
2024-05-09T21:53:10.218Z,4.70
2024-05-09T21:55:36.646Z,4.00
2024-05-09T21:58:03.682Z,4.50
2024-05-09T22:00:36.342Z,4.10
2024-05-09T22:03:08.751Z,4.10
2024-05-09T22:05:36.788Z,4.30
2024-05-09T22:08:03.218Z,4.20
2024-05-09T22:10:34.279Z,4.40
2024-05-09T22:13:04.331Z,4.70
2024-05-09T22:15:34.858Z,4.00
2024-05-09T22:18:01.294Z,4.10
2024-05-09T22:20:34.406Z,4.40
2024-05-09T22:23:04.536Z,4.30
2024-05-09T22:25:32.090Z,4.00
2024-05-09T22:27:59.674Z,4.80
2024-05-09T22:30:34.355Z,4.50
2024-05-09T22:33:05.186Z,4.30
2024-05-09T22:35:31.764Z,4.40
2024-05-09T22:37:58.126Z,4.80
2024-05-09T22:40:33.470Z,5.10
2024-05-09T22:43:09.379Z,5.70
2024-05-09T22:45:36.046Z,5.00
2024-05-09T22:48:02.598Z,5.20
2024-05-09T22:50:33.273Z,5.10
2024-05-09T22:53:00.207Z,4.80
2024-05-09T22:55:26.525Z,5.70
2024-05-09T22:57:52.785Z,5.30
2024-05-09T23:00:25.680Z,5.40
2024-05-09T23:02:55.797Z,5.50
2024-05-09T23:05:22.259Z,5.50
2024-05-09T23:07:48.743Z,5.30
2024-05-09T23:10:21.283Z,5.30
2024-05-09T23:12:54.536Z,5.30
2024-05-09T23:15:20.996Z,5.30
2024-05-09T23:17:47.616Z,5.30
2024-05-09T23:20:14.952Z,5.30
2024-05-09T23:22:41.400Z,5.90
2024-05-09T23:25:07.778Z,5.70
2024-05-09T23:27:34.218Z,5.80
2024-05-09T23:30:00.538Z,5.30
2024-05-09T23:32:27.022Z,5.70
2024-05-09T23:34:53.542Z,5.70
2024-05-09T23:37:20.085Z,5.40
2024-05-09T23:39:46.495Z,5.20
2024-05-09T23:42:12.825Z,5.30
2024-05-09T23:44:39.073Z,5.20
2024-05-09T23:47:06.830Z,5.20
2024-05-09T23:49:34.949Z,5.80
2024-05-09T23:52:01.381Z,5.30
2024-05-09T23:54:27.729Z,5.50
2024-05-09T23:56:54.108Z,5.40
2024-05-09T23:59:20.383Z,6.00
