createdAt,value
2022-12-15T00:04:09.185Z,99299.72
2022-12-15T00:09:31.177Z,99304.63
2022-12-15T00:14:53.362Z,99300.56
2022-12-15T00:20:15.083Z,99299.54
2022-12-15T00:25:36.929Z,99291.94
2022-12-15T00:31:02.227Z,99289.08
2022-12-15T00:36:24.741Z,99287.57
2022-12-15T00:41:27.523Z,99281.48
2022-12-15T00:46:48.851Z,99278.79
2022-12-15T00:52:10.605Z,99272.55
2022-12-15T00:57:32.099Z,99271.36
2022-12-15T01:02:53.459Z,99274.20
2022-12-15T01:08:18.692Z,99281.95
2022-12-15T01:13:40.146Z,99280.61
2022-12-15T01:19:01.483Z,99269.98
2022-12-15T01:24:04.796Z,99275.23
2022-12-15T01:29:08.117Z,99265.79
2022-12-15T01:34:10.912Z,99263.26
2022-12-15T01:39:13.687Z,99261.73
2022-12-15T01:44:25.401Z,99264.08
2022-12-15T01:49:30.739Z,99260.51
2022-12-15T01:54:49.654Z,99256.63
2022-12-15T02:00:02.056Z,99260.17
2022-12-15T02:05:06.309Z,99260.02
2022-12-15T02:10:10.664Z,99262.19
2022-12-15T02:15:37.732Z,99263.18
2022-12-15T02:21:01.629Z,99261.63
2022-12-15T02:26:25.416Z,99246.91
2022-12-15T02:31:51.458Z,99252.98
2022-12-15T02:37:17.081Z,99252.33
2022-12-15T02:42:20.415Z,99244.71
2022-12-15T02:47:47.169Z,99254.36
2022-12-15T02:53:32.407Z,99251.80
2022-12-15T02:58:56.654Z,99249.23
2022-12-15T03:04:03.770Z,99244.80
2022-12-15T03:09:06.693Z,99246.21
2022-12-15T03:14:09.377Z,99251.73
2022-12-15T03:19:12.085Z,99244.61
2022-12-15T03:24:14.759Z,99242.25
2022-12-15T03:29:18.318Z,99242.29
2022-12-15T03:34:21.300Z,99240.61
2022-12-15T03:39:24.010Z,99240.61
2022-12-15T03:44:26.717Z,99243.27
2022-12-15T03:49:29.510Z,99246.60
2022-12-15T03:54:32.313Z,99251.73
2022-12-15T03:59:35.304Z,99251.11
2022-12-15T04:04:38.100Z,99254.55
2022-12-15T04:09:41.435Z,99262.67
2022-12-15T04:14:44.165Z,99264.23
2022-12-15T04:20:05.466Z,99264.11
2022-12-15T04:25:30.458Z,99264.39
2022-12-15T04:30:52.062Z,99271.21
2022-12-15T04:36:13.562Z,99268.63
2022-12-15T04:41:38.171Z,99271.55
2022-12-15T04:46:59.372Z,99269.84
2022-12-15T04:52:21.062Z,99268.67
2022-12-15T04:57:42.261Z,99276.92
2022-12-15T05:03:03.738Z,99279.98
2022-12-15T05:08:25.276Z,99289.87
2022-12-15T05:13:46.714Z,99286.69
2022-12-15T05:19:08.356Z,99280.15
2022-12-15T05:24:29.490Z,99277.17
2022-12-15T05:29:50.833Z,99281.08
2022-12-15T05:34:53.512Z,99278.97
2022-12-15T05:39:56.206Z,99286.80
2022-12-15T05:44:58.934Z,99293.77
2022-12-15T05:50:01.720Z,99301.49
2022-12-15T05:55:05.994Z,99303.91
2022-12-15T06:00:09.613Z,99311.45
2022-12-15T06:05:12.556Z,99318.98
2022-12-15T06:10:15.468Z,99331.91
2022-12-15T06:15:18.185Z,99337.05
2022-12-15T06:20:20.881Z,99357.56
2022-12-15T06:25:23.639Z,99362.77
2022-12-15T06:30:26.357Z,99368.64
2022-12-15T06:35:29.489Z,99365.13
2022-12-15T06:40:37.657Z,99372.23
2022-12-15T06:45:49.721Z,99375.71
2022-12-15T06:50:53.508Z,99382.13
2022-12-15T06:56:01.827Z,99386.71
2022-12-15T07:01:08.098Z,99390.20
2022-12-15T07:06:13.554Z,99395.52
2022-12-15T07:11:16.553Z,99401.48
2022-12-15T07:16:21.764Z,99410.26
2022-12-15T07:21:25.812Z,99421.39
2022-12-15T07:26:35.763Z,99438.48
2022-12-15T07:31:38.834Z,99445.94
2022-12-15T07:36:44.607Z,99453.73
2022-12-15T07:41:51.615Z,99461.23
2022-12-15T07:46:57.783Z,99467.69
2022-12-15T07:52:01.914Z,99479.50
2022-12-15T07:57:07.629Z,99480.99
2022-12-15T08:02:11.906Z,99487.67
2022-12-15T08:07:15.355Z,99494.30
2022-12-15T08:12:18.056Z,99491.71
2022-12-15T08:17:21.281Z,99499.77
2022-12-15T08:22:24.886Z,99507.23
2022-12-15T08:27:30.202Z,99523.70
2022-12-15T08:32:33.055Z,99532.55
2022-12-15T08:37:35.986Z,99535.09
2022-12-15T08:42:38.908Z,99540.89
2022-12-15T08:47:42.348Z,99548.83
2022-12-15T08:53:13.829Z,99553.73
2022-12-15T08:58:13.001Z,99552.80
2022-12-15T09:03:16.018Z,99553.91
2022-12-15T09:08:19.125Z,99558.92
2022-12-15T09:13:22.225Z,99564.54
2022-12-15T09:18:25.506Z,99560.91
2022-12-15T09:23:29.831Z,99562.15
2022-12-15T09:28:33.225Z,99558.33
2022-12-15T09:33:38.444Z,99566.02
2022-12-15T09:38:54.887Z,99570.42
2022-12-15T09:44:16.668Z,99576.86
2022-12-15T09:49:28.802Z,99576.55
2022-12-15T09:54:33.698Z,99577.14
2022-12-15T09:59:39.201Z,99574.60
2022-12-15T10:04:47.965Z,99578.23
2022-12-15T10:09:53.784Z,99582.56
2022-12-15T10:15:39.645Z,99582.92
2022-12-15T10:20:57.173Z,99585.96
2022-12-15T10:26:14.646Z,99588.29
2022-12-15T10:31:29.863Z,99596.17
2022-12-15T10:36:32.780Z,99597.22
2022-12-15T10:41:35.595Z,99604.80
2022-12-15T10:46:38.376Z,99610.51
2022-12-15T10:51:52.172Z,99612.00
2022-12-15T10:56:57.914Z,99616.20
2022-12-15T11:02:26.436Z,99615.20
2022-12-15T11:07:36.015Z,99614.14
2022-12-15T11:12:52.055Z,99620.88
2022-12-15T11:18:06.884Z,99626.27
2022-12-15T11:23:25.798Z,99636.05
2022-12-15T11:28:39.610Z,99632.58
2022-12-15T11:33:42.374Z,99629.36
2022-12-15T11:39:00.315Z,99625.67
2022-12-15T11:44:18.330Z,99630.21
2022-12-15T11:49:40.945Z,99636.73
2022-12-15T11:54:53.106Z,99645.86
2022-12-15T12:00:06.760Z,99647.86
2022-12-15T12:05:21.751Z,99646.91
2022-12-15T12:10:44.406Z,99658.64
2022-12-15T12:16:14.378Z,99668.48
2022-12-15T12:21:24.605Z,99683.59
2022-12-15T12:27:06.312Z,99690.25
2022-12-15T12:32:29.965Z,99693.71
2022-12-15T12:37:43.504Z,99703.69
2022-12-15T12:42:57.999Z,99711.55
2022-12-15T12:48:09.512Z,99709.45
2022-12-15T12:53:34.697Z,99716.27
2022-12-15T12:58:39.800Z,99724.21
2022-12-15T13:03:43.571Z,99729.80
2022-12-15T13:08:55.818Z,99735.48
2022-12-15T13:13:58.681Z,99733.69
2022-12-15T13:19:08.238Z,99737.98
2022-12-15T13:24:51.335Z,99749.75
2022-12-15T13:30:03.783Z,99762.11
2022-12-15T13:35:12.879Z,99771.27
2022-12-15T13:40:54.917Z,99781.16
2022-12-15T13:46:11.692Z,99788.52
2022-12-15T13:51:34.957Z,99782.98
2022-12-15T13:56:54.713Z,99799.29
2022-12-15T14:01:59.694Z,99795.06
2022-12-15T14:07:03.215Z,99797.45
2022-12-15T14:12:12.129Z,99799.98
2022-12-15T14:17:17.987Z,99805.91
2022-12-15T14:22:28.963Z,99810.48
2022-12-15T14:27:33.976Z,99821.35
2022-12-15T14:32:37.281Z,99824.59
2022-12-15T14:37:40.795Z,99828.15
2022-12-15T14:42:45.073Z,99836.63
2022-12-15T14:48:39.076Z,99836.95
2022-12-15T14:53:23.666Z,99842.71
2022-12-15T14:58:36.077Z,99843.90
2022-12-15T15:03:41.269Z,99845.42
2022-12-15T15:08:52.730Z,99852.35
2022-12-15T15:14:05.052Z,99851.69
2022-12-15T15:19:08.080Z,99862.17
2022-12-15T15:24:10.913Z,99865.57
2022-12-15T15:29:34.256Z,99872.84
2022-12-15T15:34:37.005Z,99871.49
2022-12-15T15:39:40.133Z,99883.52
2022-12-15T15:44:43.105Z,99884.02
2022-12-15T15:49:46.820Z,99885.41
2022-12-15T15:54:50.637Z,99896.05
2022-12-15T15:59:53.977Z,99899.63
2022-12-15T16:04:56.879Z,99902.67
2022-12-15T16:09:59.884Z,99903.69
2022-12-15T16:15:02.769Z,99902.52
2022-12-15T16:20:06.679Z,99899.64
2022-12-15T16:25:17.207Z,99894.55
2022-12-15T16:30:24.205Z,99895.23
2022-12-15T16:35:26.997Z,99889.29
2022-12-15T16:40:30.016Z,99885.05
2022-12-15T16:45:32.719Z,99884.38
2022-12-15T16:50:38.135Z,99898.10
2022-12-15T16:55:41.847Z,99899.80
2022-12-15T17:00:45.552Z,99901.31
2022-12-15T17:05:50.339Z,99910.64
2022-12-15T17:10:53.880Z,99915.56
2022-12-15T17:15:56.844Z,99924.21
2022-12-15T17:21:17.299Z,99921.33
2022-12-15T17:26:29.135Z,99931.36
2022-12-15T17:31:35.662Z,99941.20
2022-12-15T17:36:39.116Z,99952.91
2022-12-15T17:41:59.463Z,99958.00
2022-12-15T17:47:05.685Z,99959.70
2022-12-15T17:52:22.849Z,99956.98
2022-12-15T17:57:25.861Z,99955.81
2022-12-15T18:02:29.072Z,99953.61
2022-12-15T18:07:32.174Z,99955.48
2022-12-15T18:12:36.306Z,99957.86
2022-12-15T18:17:38.989Z,99960.58
2022-12-15T18:22:42.019Z,99969.73
2022-12-15T18:27:45.124Z,99971.95
2022-12-15T18:32:49.214Z,99985.34
2022-12-15T18:37:52.669Z,99994.16
2022-12-15T18:42:56.602Z,100003.16
2022-12-15T18:47:59.280Z,100017.58
2022-12-15T18:53:02.796Z,100023.01
2022-12-15T18:58:05.614Z,100018.77
2022-12-15T19:03:08.335Z,100016.05
2022-12-15T19:08:25.753Z,100018.44
2022-12-15T19:13:31.747Z,100024.20
2022-12-15T19:18:53.376Z,100026.75
2022-12-15T19:23:56.777Z,100030.14
2022-12-15T19:28:59.600Z,100035.41
2022-12-15T19:34:02.396Z,100038.28
2022-12-15T19:39:06.937Z,100039.12
2022-12-15T19:44:14.682Z,100039.30
2022-12-15T19:49:17.384Z,100041.17
2022-12-15T19:54:22.575Z,100038.95
2022-12-15T19:59:26.850Z,100052.20
2022-12-15T20:04:32.213Z,100049.48
2022-12-15T20:09:34.933Z,100045.74
2022-12-15T20:14:37.808Z,100043.19
2022-12-15T20:19:40.788Z,100042.52
2022-12-15T20:24:45.552Z,100039.96
2022-12-15T20:29:48.306Z,100043.02
2022-12-15T20:34:51.064Z,100050.67
2022-12-15T20:39:57.421Z,100056.45
2022-12-15T20:45:00.706Z,100061.71
2022-12-15T20:50:03.718Z,100060.52
2022-12-15T20:55:10.028Z,100076.48
2022-12-15T21:00:14.160Z,100074.45
2022-12-15T21:05:19.956Z,100072.06
2022-12-15T21:10:22.675Z,100075.27
2022-12-15T21:15:25.354Z,100081.57
2022-12-15T21:20:28.052Z,100089.89
2022-12-15T21:25:30.854Z,100099.74
2022-12-15T21:30:35.215Z,100108.91
2022-12-15T21:35:40.469Z,100105.34
2022-12-15T21:40:43.176Z,100109.75
2022-12-15T21:45:45.980Z,100118.94
2022-12-15T21:50:48.726Z,100120.11
2022-12-15T21:55:51.552Z,100123.02
2022-12-15T22:00:54.354Z,100133.88
2022-12-15T22:05:57.260Z,100127.92
2022-12-15T22:11:00.070Z,100129.29
2022-12-15T22:16:02.864Z,100133.88
2022-12-15T22:21:07.804Z,100137.79
2022-12-15T22:26:21.193Z,100143.04
2022-12-15T22:31:23.992Z,100145.93
2022-12-15T22:36:26.874Z,100144.90
2022-12-15T22:41:29.769Z,100151.87
2022-12-15T22:46:32.727Z,100158.83
2022-12-15T22:51:35.578Z,100151.00
2022-12-15T22:56:39.921Z,100134.53
2022-12-15T23:01:42.761Z,100128.58
2022-12-15T23:06:45.606Z,100131.14
2022-12-15T23:11:48.528Z,100134.02
2022-12-15T23:16:51.228Z,100126.89
2022-12-15T23:21:54.024Z,100129.95
2022-12-15T23:26:56.836Z,100137.41
2022-12-15T23:31:59.572Z,100139.45
2022-12-15T23:37:02.545Z,100149.48
2022-12-15T23:42:06.049Z,100140.30
2022-12-15T23:47:08.793Z,100132.83
2022-12-15T23:52:11.939Z,100136.90
2022-12-15T23:57:14.761Z,100136.40
