createdAt,value
2022-08-20T00:01:05.635Z,12.02
2022-08-20T00:03:36.107Z,11.55
2022-08-20T00:06:33.948Z,12.32
2022-08-20T00:09:00.751Z,12.52
2022-08-20T00:11:28.938Z,12.98
2022-08-20T00:13:59.110Z,12.73
2022-08-20T00:16:31.020Z,12.57
2022-08-20T00:18:58.037Z,11.73
2022-08-20T00:21:25.570Z,12.32
2022-08-20T00:23:55.116Z,11.80
2022-08-20T00:26:23.411Z,17.52
2022-08-20T00:28:50.499Z,15.00
2022-08-20T00:31:20.026Z,13.68
2022-08-20T00:33:47.412Z,12.18
2022-08-20T00:36:17.424Z,13.80
2022-08-20T00:38:46.106Z,13.10
2022-08-20T00:41:22.380Z,13.75
2022-08-20T00:43:50.857Z,14.75
2022-08-20T00:46:22.319Z,12.88
2022-08-20T00:48:59.629Z,15.95
2022-08-20T00:51:39.816Z,14.43
2022-08-20T00:54:16.868Z,15.30
2022-08-20T00:56:47.383Z,16.67
2022-08-20T00:59:20.465Z,15.18
2022-08-20T01:01:55.588Z,19.60
2022-08-20T01:04:26.378Z,15.02
2022-08-20T01:06:53.788Z,14.73
2022-08-20T01:09:33.414Z,15.73
2022-08-20T01:12:09.854Z,13.80
2022-08-20T01:14:54.550Z,18.52
2022-08-20T01:17:25.552Z,17.20
2022-08-20T01:20:10.491Z,16.08
2022-08-20T01:23:13.930Z,16.52
2022-08-20T01:25:57.716Z,15.35
2022-08-20T01:28:32.363Z,17.83
2022-08-20T01:30:59.153Z,16.05
2022-08-20T01:33:26.513Z,15.63
2022-08-20T01:35:54.407Z,19.60
2022-08-20T01:38:22.097Z,14.32
2022-08-20T01:41:04.470Z,14.95
2022-08-20T01:43:32.227Z,15.48
2022-08-20T01:46:04.199Z,16.92
2022-08-20T01:48:31.702Z,18.05
2022-08-20T01:51:07.066Z,15.98
2022-08-20T01:53:38.674Z,19.70
2022-08-20T01:56:11.959Z,16.52
2022-08-20T01:58:42.240Z,18.92
2022-08-20T02:01:24.574Z,15.85
2022-08-20T02:03:51.971Z,16.90
2022-08-20T02:06:19.035Z,19.00
2022-08-20T02:08:45.893Z,14.73
2022-08-20T02:11:13.494Z,16.48
2022-08-20T02:13:40.811Z,15.38
2022-08-20T02:16:08.113Z,17.80
2022-08-20T02:18:35.419Z,15.05
2022-08-20T02:21:02.768Z,14.77
2022-08-20T02:23:29.602Z,14.18
2022-08-20T02:25:56.687Z,17.23
2022-08-20T02:28:23.514Z,13.88
2022-08-20T02:30:53.437Z,13.38
2022-08-20T02:33:24.105Z,14.63
2022-08-20T02:35:52.732Z,13.90
2022-08-20T02:38:19.669Z,13.35
2022-08-20T02:40:46.861Z,13.82
2022-08-20T02:43:14.456Z,12.70
2022-08-20T02:45:44.197Z,13.60
2022-08-20T02:48:21.024Z,12.77
2022-08-20T02:50:51.022Z,11.77
2022-08-20T02:53:18.023Z,11.88
2022-08-20T02:55:44.819Z,13.55
2022-08-20T02:58:12.183Z,12.38
2022-08-20T03:00:40.119Z,11.68
2022-08-20T03:03:08.796Z,12.27
2022-08-20T03:05:38.128Z,12.27
2022-08-20T03:08:08.349Z,12.15
2022-08-20T03:10:36.519Z,12.10
2022-08-20T03:13:04.874Z,11.40
2022-08-20T03:15:33.870Z,10.80
2022-08-20T03:18:01.033Z,11.90
2022-08-20T03:20:28.456Z,10.95
2022-08-20T03:22:55.145Z,10.02
2022-08-20T03:25:21.995Z,10.10
2022-08-20T03:27:53.967Z,11.38
2022-08-20T03:30:24.429Z,12.15
2022-08-20T03:32:51.256Z,10.80
2022-08-20T03:35:19.610Z,10.50
2022-08-20T03:37:48.087Z,11.20
2022-08-20T03:40:27.558Z,10.20
2022-08-20T03:42:54.234Z,10.77
2022-08-20T03:45:22.480Z,9.63
2022-08-20T03:47:51.625Z,15.40
2022-08-20T03:50:20.638Z,8.93
2022-08-20T03:52:51.450Z,8.55
2022-08-20T03:55:18.703Z,7.63
2022-08-20T03:57:48.338Z,10.18
2022-08-20T04:00:19.219Z,7.55
2022-08-20T04:02:46.561Z,9.73
2022-08-20T04:05:13.693Z,8.95
2022-08-20T04:07:41.063Z,8.30
2022-08-20T04:10:12.200Z,9.63
2022-08-20T04:12:42.004Z,10.50
2022-08-20T04:15:20.083Z,12.88
2022-08-20T04:17:53.475Z,14.40
2022-08-20T04:20:24.014Z,13.90
2022-08-20T04:22:58.423Z,17.25
2022-08-20T04:25:29.733Z,16.95
2022-08-20T04:28:01.542Z,21.77
2022-08-20T04:30:30.063Z,23.02
2022-08-20T04:32:56.820Z,21.00
2022-08-20T04:35:24.648Z,25.30
2022-08-20T04:38:06.480Z,24.33
2022-08-20T04:40:53.047Z,24.85
2022-08-20T04:43:25.973Z,23.20
2022-08-20T04:45:54.213Z,29.27
2022-08-20T04:48:23.870Z,24.80
2022-08-20T04:50:51.662Z,23.15
2022-08-20T04:53:25.279Z,29.33
2022-08-20T04:55:57.119Z,26.67
2022-08-20T04:58:34.256Z,32.00
2022-08-20T05:01:04.105Z,27.90
2022-08-20T05:03:31.874Z,31.95
2022-08-20T05:06:01.424Z,27.80
2022-08-20T05:08:29.256Z,29.27
2022-08-20T05:11:15.499Z,30.50
2022-08-20T05:13:44.466Z,29.17
2022-08-20T05:16:11.165Z,29.58
2022-08-20T05:18:37.826Z,29.60
2022-08-20T05:21:06.146Z,27.60
2022-08-20T05:23:35.109Z,28.55
2022-08-20T05:26:05.351Z,28.38
2022-08-20T05:28:32.885Z,31.95
2022-08-20T05:31:07.165Z,26.52
2022-08-20T05:33:33.909Z,31.35
2022-08-20T05:36:00.882Z,33.83
2022-08-20T05:38:29.492Z,30.75
2022-08-20T05:40:56.392Z,33.05
2022-08-20T05:43:23.134Z,30.23
2022-08-20T05:45:56.550Z,32.95
2022-08-20T05:48:25.409Z,30.17
2022-08-20T05:50:54.409Z,27.92
2022-08-20T05:53:23.446Z,27.98
2022-08-20T05:55:50.796Z,31.65
2022-08-20T05:58:26.538Z,30.77
2022-08-20T06:00:54.658Z,29.77
2022-08-20T06:03:40.499Z,29.85
2022-08-20T06:06:17.980Z,29.98
2022-08-20T06:08:48.332Z,35.88
2022-08-20T06:11:14.997Z,30.25
2022-08-20T06:13:41.638Z,28.67
2022-08-20T06:16:08.315Z,32.70
2022-08-20T06:18:34.992Z,32.25
2022-08-20T06:21:01.673Z,33.47
2022-08-20T06:23:28.358Z,31.98
2022-08-20T06:26:15.117Z,37.17
2022-08-20T06:28:51.062Z,30.67
2022-08-20T06:31:21.848Z,31.08
2022-08-20T06:33:48.492Z,37.38
2022-08-20T06:36:15.204Z,30.15
2022-08-20T06:38:46.188Z,32.72
2022-08-20T06:41:13.180Z,31.02
2022-08-20T06:43:39.897Z,30.77
2022-08-20T06:46:06.940Z,32.00
2022-08-20T06:48:34.023Z,38.67
2022-08-20T06:51:01.421Z,36.53
2022-08-20T06:53:28.967Z,35.00
2022-08-20T06:55:59.188Z,30.65
2022-08-20T06:58:36.317Z,33.50
2022-08-20T07:01:09.925Z,30.10
2022-08-20T07:03:38.426Z,32.03
2022-08-20T07:06:06.014Z,32.17
2022-08-20T07:08:33.278Z,31.42
2022-08-20T07:10:59.952Z,31.90
2022-08-20T07:13:27.609Z,30.08
2022-08-20T07:15:55.053Z,29.45
2022-08-20T07:18:27.942Z,31.42
2022-08-20T07:20:57.226Z,30.90
2022-08-20T07:23:26.290Z,29.98
2022-08-20T07:25:55.508Z,28.83
2022-08-20T07:28:25.385Z,29.58
2022-08-20T07:31:13.574Z,35.45
2022-08-20T07:33:41.763Z,27.63
2022-08-20T07:36:09.213Z,29.33
2022-08-20T07:38:36.635Z,27.92
2022-08-20T07:41:09.931Z,30.33
2022-08-20T07:43:36.677Z,29.88
2022-08-20T07:46:08.770Z,30.00
2022-08-20T07:48:39.849Z,28.58
2022-08-20T07:51:08.515Z,26.55
2022-08-20T07:53:40.865Z,26.83
2022-08-20T07:56:10.248Z,28.88
2022-08-20T07:58:47.587Z,25.45
2022-08-20T08:01:14.341Z,29.77
2022-08-20T08:03:49.807Z,27.58
2022-08-20T08:06:28.547Z,28.20
2022-08-20T08:09:41.772Z,28.90
2022-08-20T08:12:15.359Z,26.90
2022-08-20T08:14:44.835Z,25.27
2022-08-20T08:17:13.388Z,29.92
2022-08-20T08:19:48.500Z,30.90
2022-08-20T08:22:18.594Z,33.13
2022-08-20T08:24:57.203Z,30.83
2022-08-20T08:27:24.342Z,32.58
2022-08-20T08:29:51.001Z,31.73
2022-08-20T08:32:17.702Z,28.85
2022-08-20T08:34:48.180Z,31.92
2022-08-20T08:37:14.863Z,30.08
2022-08-20T08:42:43.514Z,33.10
2022-08-20T08:45:11.783Z,28.55
2022-08-20T08:47:40.416Z,31.42
2022-08-20T08:50:33.361Z,30.50
2022-08-20T08:53:10.625Z,31.70
2022-08-20T08:55:37.489Z,30.25
2022-08-20T08:58:16.640Z,30.27
2022-08-20T09:00:53.500Z,28.88
2022-08-20T09:03:32.673Z,30.63
2022-08-20T09:06:02.319Z,29.58
2022-08-20T09:09:04.249Z,30.27
2022-08-20T09:11:46.818Z,29.83
2022-08-20T09:14:13.518Z,30.30
2022-08-20T09:16:45.778Z,28.88
2022-08-20T09:19:20.614Z,32.83
2022-08-20T09:21:47.330Z,30.33
2022-08-20T09:24:14.080Z,36.13
2022-08-20T09:26:40.775Z,33.08
2022-08-20T09:29:07.812Z,35.58
2022-08-20T09:31:34.426Z,34.00
2022-08-20T09:34:01.135Z,33.90
2022-08-20T09:36:31.810Z,32.25
2022-08-20T09:38:59.837Z,30.48
2022-08-20T09:41:26.528Z,32.60
2022-08-20T09:43:53.864Z,36.35
2022-08-20T09:46:20.747Z,38.20
2022-08-20T09:48:54.458Z,35.35
2022-08-20T09:55:50.482Z,37.03
2022-08-20T10:08:49.876Z,36.20
2022-08-20T10:11:16.444Z,35.20
2022-08-20T10:13:44.167Z,35.78
2022-08-20T10:16:10.855Z,42.27
2022-08-20T10:18:37.563Z,41.00
2022-08-20T10:21:11.857Z,40.40
2022-08-20T10:23:38.607Z,41.60
2022-08-20T10:26:07.441Z,36.65
2022-08-20T10:28:34.588Z,37.53
2022-08-20T10:31:01.346Z,32.17
2022-08-20T10:33:28.065Z,34.08
2022-08-20T10:35:59.655Z,36.25
2022-08-20T10:38:26.825Z,37.08
2022-08-20T10:40:53.474Z,35.88
2022-08-20T10:43:20.105Z,32.95
2022-08-20T10:45:46.916Z,35.15
2022-08-20T10:48:15.257Z,37.25
2022-08-20T10:50:45.041Z,36.40
2022-08-20T10:53:12.887Z,39.85
2022-08-20T10:55:39.738Z,30.08
2022-08-20T10:58:07.672Z,37.30
2022-08-20T11:00:38.292Z,29.23
2022-08-20T11:03:05.309Z,33.72
2022-08-20T11:05:31.985Z,35.67
2022-08-20T11:08:01.613Z,36.80
2022-08-20T11:10:30.225Z,30.83
2022-08-20T11:12:57.144Z,32.20
2022-08-20T11:15:24.313Z,30.00
2022-08-20T11:17:51.443Z,32.75
2022-08-20T11:20:20.377Z,37.25
2022-08-20T11:22:47.322Z,38.25
2022-08-20T11:25:14.642Z,39.60
2022-08-20T11:27:45.002Z,33.33
2022-08-20T11:30:14.982Z,36.88
2022-08-20T11:32:41.999Z,35.85
2022-08-20T11:35:38.472Z,36.40
2022-08-20T11:37:58.479Z,45.67
2022-08-20T11:40:27.160Z,40.20
2022-08-20T11:43:13.835Z,38.85
2022-08-20T11:45:40.652Z,38.25
2022-08-20T11:48:07.270Z,38.78
2022-08-20T11:50:33.977Z,33.22
2022-08-20T11:53:01.572Z,36.58
2022-08-20T11:55:30.613Z,36.00
2022-08-20T11:57:59.839Z,35.78
2022-08-20T12:00:32.342Z,31.63
2022-08-20T12:03:01.293Z,35.17
2022-08-20T12:05:29.807Z,39.65
2022-08-20T12:07:57.925Z,35.95
2022-08-20T12:10:26.691Z,35.92
2022-08-20T12:12:53.928Z,32.05
2022-08-20T12:15:20.591Z,30.70
2022-08-20T12:17:47.351Z,33.28
2022-08-20T12:20:14.936Z,34.80
2022-08-20T12:22:42.063Z,27.08
2022-08-20T12:25:09.186Z,31.88
2022-08-20T12:27:37.053Z,27.70
2022-08-20T12:30:11.028Z,30.52
2022-08-20T12:42:33.832Z,25.58
2022-08-20T12:44:59.935Z,27.45
2022-08-20T12:47:29.590Z,24.95
2022-08-20T12:50:08.020Z,26.42
2022-08-20T12:52:34.932Z,31.02
2022-08-20T12:55:03.175Z,21.55
2022-08-20T12:57:36.052Z,19.98
2022-08-20T13:00:20.274Z,21.10
2022-08-20T13:02:52.562Z,20.67
2022-08-20T13:05:20.130Z,17.45
2022-08-20T13:07:47.432Z,16.13
2022-08-20T13:10:23.987Z,16.45
2022-08-20T13:12:51.233Z,15.60
2022-08-20T13:15:18.942Z,15.85
2022-08-20T13:17:45.812Z,15.10
2022-08-20T13:20:16.569Z,13.30
2022-08-20T13:22:43.589Z,14.02
2022-08-20T13:25:11.793Z,13.73
2022-08-20T13:27:41.505Z,12.63
2022-08-20T13:30:11.235Z,10.50
2022-08-20T13:32:37.923Z,16.52
2022-08-20T13:35:05.740Z,13.13
2022-08-20T13:37:32.771Z,13.63
2022-08-20T13:39:59.991Z,13.90
2022-08-20T13:42:27.904Z,12.75
2022-08-20T13:44:54.870Z,15.85
2022-08-20T13:47:27.640Z,11.07
2022-08-20T13:49:57.643Z,14.07
2022-08-20T13:52:25.104Z,13.65
2022-08-20T13:54:52.823Z,11.90
2022-08-20T13:57:21.376Z,14.85
2022-08-20T13:59:50.124Z,11.02
2022-08-20T14:02:18.286Z,12.95
2022-08-20T14:04:46.168Z,11.02
2022-08-20T14:07:27.727Z,10.55
2022-08-20T14:10:07.906Z,15.25
2022-08-20T14:12:34.883Z,8.93
2022-08-20T14:15:01.597Z,12.10
2022-08-20T14:17:32.170Z,9.73
2022-08-20T14:20:20.488Z,10.55
2022-08-20T14:22:47.177Z,13.65
2022-08-20T14:25:17.789Z,10.60
2022-08-20T14:27:44.477Z,8.75
2022-08-20T14:30:33.303Z,12.02
2022-08-20T14:32:59.932Z,8.88
2022-08-20T14:35:26.592Z,8.00
2022-08-20T14:37:56.549Z,11.52
2022-08-20T14:40:25.280Z,10.50
2022-08-20T14:42:52.830Z,9.32
2022-08-20T14:45:20.614Z,11.65
2022-08-20T14:47:53.587Z,9.43
2022-08-20T14:50:27.981Z,9.25
2022-08-20T14:52:56.146Z,8.50
2022-08-20T14:55:25.734Z,11.10
2022-08-20T14:57:52.946Z,8.77
2022-08-20T15:00:30.904Z,9.85
2022-08-20T15:02:57.978Z,10.60
2022-08-20T15:05:25.075Z,10.18
2022-08-20T15:07:53.865Z,11.52
2022-08-20T15:10:32.203Z,10.70
2022-08-20T15:12:59.970Z,10.05
2022-08-20T15:15:26.976Z,13.60
2022-08-20T15:17:56.394Z,12.00
2022-08-20T15:20:28.028Z,13.02
2022-08-20T15:22:54.938Z,14.13
2022-08-20T15:25:27.298Z,19.65
2022-08-20T15:28:04.545Z,14.02
2022-08-20T15:30:31.940Z,15.93
2022-08-20T15:32:59.038Z,12.88
2022-08-20T15:35:28.300Z,17.52
2022-08-20T15:37:57.080Z,13.45
2022-08-20T15:40:28.521Z,19.05
2022-08-20T15:42:57.131Z,14.40
2022-08-20T15:45:24.358Z,16.50
2022-08-20T15:47:55.757Z,19.20
2022-08-20T15:50:28.270Z,15.30
2022-08-20T15:52:56.303Z,21.70
2022-08-20T15:55:23.068Z,20.80
2022-08-20T15:57:58.007Z,15.43
2022-08-20T16:00:29.065Z,19.30
2022-08-20T16:03:01.786Z,17.58
2022-08-20T16:05:55.865Z,16.33
2022-08-20T16:08:53.382Z,14.65
2022-08-20T16:11:52.301Z,17.02
2022-08-20T16:14:23.275Z,16.75
2022-08-20T16:17:01.475Z,20.95
2022-08-20T16:19:36.298Z,17.73
2022-08-20T16:22:04.611Z,20.63
2022-08-20T16:24:32.340Z,20.75
2022-08-20T16:27:28.380Z,16.67
2022-08-20T16:30:01.879Z,15.52
2022-08-20T16:32:45.525Z,20.83
2022-08-20T16:35:34.876Z,21.52
2022-08-20T16:38:23.558Z,20.73
2022-08-20T16:41:06.752Z,19.70
2022-08-20T16:43:48.441Z,18.33
2022-08-20T16:46:22.170Z,21.83
2022-08-20T16:49:00.327Z,18.83
2022-08-20T16:51:41.395Z,18.77
2022-08-20T16:54:09.856Z,20.50
2022-08-20T16:56:37.942Z,21.23
2022-08-20T16:59:07.213Z,21.55
2022-08-20T17:01:34.144Z,18.85
2022-08-20T17:04:00.917Z,18.13
2022-08-20T17:06:38.598Z,22.73
2022-08-20T17:09:12.998Z,20.42
2022-08-20T17:11:40.046Z,22.20
2022-08-20T17:14:08.624Z,17.65
2022-08-20T17:16:52.532Z,19.08
2022-08-20T17:19:28.682Z,22.05
2022-08-20T17:21:57.155Z,18.48
2022-08-20T17:24:28.385Z,25.30
2022-08-20T17:27:00.814Z,19.00
2022-08-20T17:29:34.609Z,20.33
2022-08-20T17:32:17.079Z,19.67
2022-08-20T17:34:48.517Z,19.73
2022-08-20T17:37:22.578Z,19.95
2022-08-20T17:39:52.804Z,20.60
2022-08-20T17:42:22.616Z,21.77
2022-08-20T17:45:00.828Z,24.83
2022-08-20T17:47:34.180Z,23.52
2022-08-20T17:50:12.066Z,25.23
2022-08-20T17:52:53.356Z,22.63
2022-08-20T17:55:20.617Z,25.15
2022-08-20T17:57:51.853Z,21.95
2022-08-20T18:00:25.860Z,20.33
2022-08-20T18:05:22.113Z,19.48
2022-08-20T18:08:02.930Z,20.55
2022-08-20T18:10:35.263Z,24.73
2022-08-20T18:13:18.297Z,21.48
2022-08-20T18:15:56.762Z,21.80
2022-08-20T18:18:56.556Z,20.13
2022-08-20T18:21:45.566Z,28.63
2022-08-20T18:24:19.744Z,24.67
2022-08-20T18:26:54.803Z,26.10
2022-08-20T18:29:27.424Z,27.05
2022-08-20T18:32:00.958Z,24.80
2022-08-20T18:34:33.654Z,26.15
2022-08-20T18:37:03.366Z,23.75
2022-08-20T18:39:41.846Z,23.27
2022-08-20T18:42:22.989Z,21.35
2022-08-20T18:44:53.048Z,24.95
2022-08-20T18:47:22.908Z,20.55
2022-08-20T18:50:16.206Z,17.77
2022-08-20T18:52:52.976Z,22.10
2022-08-20T18:55:39.341Z,17.25
2022-08-20T18:58:09.276Z,18.60
2022-08-20T19:00:49.737Z,19.05
2022-08-20T19:03:26.139Z,22.15
2022-08-20T19:06:11.511Z,22.83
2022-08-20T19:09:05.384Z,25.45
2022-08-20T19:11:35.097Z,49.25
2022-08-20T19:14:37.760Z,54.17
2022-08-20T19:17:25.527Z,57.05
2022-08-20T19:20:04.339Z,40.30
2022-08-20T19:22:34.366Z,29.55
2022-08-20T19:25:01.275Z,24.75
2022-08-20T19:27:28.989Z,26.38
2022-08-20T19:29:56.941Z,28.20
2022-08-20T19:32:32.717Z,28.50
2022-08-20T19:35:04.994Z,28.90
2022-08-20T19:37:51.148Z,27.08
2022-08-20T19:40:33.209Z,27.10
2022-08-20T19:43:11.367Z,38.05
2022-08-20T19:45:49.047Z,31.70
2022-08-20T19:48:27.840Z,32.03
2022-08-20T19:51:06.602Z,34.97
2022-08-20T19:53:35.621Z,33.47
2022-08-20T19:56:17.900Z,33.70
2022-08-20T19:58:45.353Z,29.48
2022-08-20T20:01:21.271Z,31.67
2022-08-20T20:04:01.058Z,31.65
2022-08-20T20:06:29.097Z,35.38
2022-08-20T20:08:55.812Z,34.72
2022-08-20T20:11:28.220Z,38.67
2022-08-20T20:13:59.727Z,28.45
2022-08-20T20:16:26.448Z,34.03
2022-08-20T20:19:15.667Z,30.33
2022-08-20T20:21:46.663Z,35.97
2022-08-20T20:24:39.206Z,34.60
2022-08-20T20:27:08.500Z,31.20
2022-08-20T20:29:41.257Z,38.95
2022-08-20T20:32:23.100Z,34.15
2022-08-20T20:34:58.034Z,31.15
2022-08-20T20:37:49.903Z,31.50
2022-08-20T20:40:25.431Z,27.52
2022-08-20T20:49:15.331Z,29.73
2022-08-20T20:52:02.983Z,30.75
2022-08-20T20:54:35.372Z,31.83
2022-08-20T20:57:05.952Z,32.10
2022-08-20T20:59:35.384Z,29.15
2022-08-20T21:02:02.574Z,29.55
2022-08-20T21:04:29.296Z,36.20
2022-08-20T21:07:04.718Z,29.02
2022-08-20T21:09:32.094Z,33.22
2022-08-20T21:11:58.902Z,29.75
2022-08-20T21:14:25.710Z,35.20
2022-08-20T21:16:53.848Z,31.25
2022-08-20T21:19:20.999Z,30.17
2022-08-20T21:21:47.676Z,28.05
2022-08-20T21:24:14.465Z,34.95
2022-08-20T21:26:41.601Z,32.95
2022-08-20T21:29:10.491Z,31.67
2022-08-20T21:31:43.666Z,31.13
2022-08-20T21:34:11.527Z,33.72
2022-08-20T21:36:38.225Z,31.63
2022-08-20T21:39:05.128Z,32.30
2022-08-20T21:41:32.363Z,31.58
2022-08-20T21:44:25.063Z,38.45
2022-08-20T21:46:53.369Z,32.33
2022-08-20T21:49:32.742Z,30.17
2022-08-20T21:52:11.160Z,31.77
2022-08-20T21:54:40.403Z,35.33
2022-08-20T21:57:32.158Z,35.33
2022-08-20T22:00:59.785Z,33.60
2022-08-20T22:06:59.330Z,31.02
2022-08-20T22:09:48.814Z,30.90
2022-08-20T22:12:22.541Z,37.10
2022-08-20T22:14:51.611Z,30.38
2022-08-20T22:17:18.915Z,33.40
2022-08-20T22:19:45.821Z,26.35
2022-08-20T22:22:15.663Z,29.23
2022-08-20T22:24:45.771Z,28.83
2022-08-20T22:27:13.328Z,27.98
2022-08-20T22:29:40.395Z,27.27
2022-08-20T22:32:07.308Z,31.48
2022-08-20T22:34:35.474Z,29.02
2022-08-20T22:37:04.469Z,35.70
2022-08-20T22:39:35.279Z,28.60
2022-08-20T22:42:07.382Z,27.48
2022-08-20T22:44:40.612Z,29.08
2022-08-20T22:47:19.578Z,29.98
2022-08-20T22:49:47.329Z,31.00
2022-08-20T22:52:14.814Z,26.10
2022-08-20T22:54:44.644Z,27.85
2022-08-20T22:57:18.766Z,27.67
2022-08-20T22:59:53.193Z,23.67
2022-08-20T23:02:21.863Z,24.63
2022-08-20T23:04:49.150Z,32.47
2022-08-20T23:07:22.196Z,25.77
2022-08-20T23:09:49.237Z,24.38
2022-08-20T23:12:16.126Z,21.92
2022-08-20T23:14:45.812Z,25.92
2022-08-20T23:17:18.351Z,23.42
2022-08-20T23:19:46.621Z,20.00
2022-08-20T23:22:14.087Z,23.75
2022-08-20T23:24:41.568Z,22.60
2022-08-20T23:27:10.583Z,26.50
2022-08-20T23:29:37.658Z,22.10
2022-08-20T23:32:04.588Z,22.70
2022-08-20T23:34:31.469Z,27.50
2022-08-20T23:37:00.707Z,21.15
2022-08-20T23:39:29.839Z,25.40
2022-08-20T23:41:57.221Z,22.60
2022-08-20T23:44:25.918Z,19.58
2022-08-20T23:47:00.495Z,17.20
2022-08-20T23:49:29.054Z,15.63
2022-08-20T23:51:57.865Z,18.45
2022-08-20T23:54:24.910Z,16.08
2022-08-20T23:56:51.708Z,16.17
2022-08-20T23:59:24.426Z,20.88
