createdAt,value
2019-05-02T00:01:22.169Z,77.94
2019-05-02T00:03:52.317Z,78.03
2019-05-02T00:06:22.024Z,77.95
2019-05-02T00:08:51.713Z,77.99
2019-05-02T00:11:21.833Z,78.03
2019-05-02T00:13:51.431Z,77.97
2019-05-02T00:16:21.417Z,78.10
2019-05-02T00:18:51.028Z,78.14
2019-05-02T00:21:20.633Z,78.11
2019-05-02T00:23:50.208Z,78.11
2019-05-02T00:26:24.566Z,78.12
2019-05-02T00:28:51.722Z,77.94
2019-05-02T00:31:21.796Z,77.86
2019-05-02T00:33:51.388Z,77.73
2019-05-02T00:36:20.920Z,77.71
2019-05-02T00:38:50.503Z,77.58
2019-05-02T00:41:19.977Z,77.40
2019-05-02T00:43:50.561Z,77.26
2019-05-02T00:46:20.134Z,77.12
2019-05-02T00:48:54.034Z,77.15
2019-05-02T00:51:26.841Z,77.07
2019-05-02T00:53:55.028Z,76.93
2019-05-02T00:56:25.208Z,76.82
2019-05-02T00:58:54.720Z,76.55
2019-05-02T01:01:29.492Z,76.14
2019-05-02T01:04:07.484Z,75.91
2019-05-02T01:06:37.019Z,75.77
2019-05-02T01:09:10.959Z,75.76
2019-05-02T01:11:41.796Z,75.86
2019-05-02T01:14:12.687Z,75.82
2019-05-02T01:16:42.176Z,75.38
2019-05-02T01:19:12.250Z,75.39
2019-05-02T01:21:44.197Z,75.40
2019-05-02T01:24:13.763Z,75.35
2019-05-02T01:26:44.948Z,75.55
2019-05-02T01:29:16.124Z,75.52
2019-05-02T01:31:49.878Z,75.42
2019-05-02T01:34:37.451Z,75.51
2019-05-02T01:37:20.723Z,75.54
2019-05-02T01:39:45.579Z,75.59
2019-05-02T01:42:16.056Z,76.08
2019-05-02T01:44:45.568Z,75.84
2019-05-02T01:47:15.045Z,76.06
2019-05-02T01:49:44.586Z,76.18
2019-05-02T01:52:14.179Z,76.22
2019-05-02T01:54:45.733Z,76.38
2019-05-02T01:57:14.888Z,76.55
2019-05-02T01:59:44.411Z,76.51
2019-05-02T02:02:14.039Z,76.36
2019-05-02T02:04:43.563Z,76.26
2019-05-02T02:07:14.970Z,76.34
2019-05-02T02:09:45.836Z,76.16
2019-05-02T02:12:15.413Z,76.05
2019-05-02T02:14:48.063Z,75.96
2019-05-02T02:17:17.357Z,75.76
2019-05-02T02:19:51.738Z,75.71
2019-05-02T02:22:22.976Z,75.48
2019-05-02T02:25:10.340Z,75.56
2019-05-02T02:27:39.859Z,75.48
2019-05-02T02:30:09.777Z,75.70
2019-05-02T02:32:39.258Z,75.78
2019-05-02T02:35:09.906Z,76.08
2019-05-02T02:37:51.906Z,76.19
2019-05-02T02:40:11.772Z,76.15
2019-05-02T02:42:41.409Z,76.24
2019-05-02T02:45:19.020Z,76.20
2019-05-02T02:47:53.135Z,76.09
2019-05-02T02:50:18.054Z,75.83
2019-05-02T02:52:48.455Z,75.77
2019-05-02T02:55:22.262Z,75.64
2019-05-02T02:57:49.577Z,75.24
2019-05-02T03:00:19.248Z,75.21
2019-05-02T03:02:50.037Z,74.60
2019-05-02T03:05:25.886Z,74.40
2019-05-02T03:07:51.448Z,74.41
2019-05-02T03:10:20.988Z,74.33
2019-05-02T03:13:08.529Z,73.49
2019-05-02T03:15:39.702Z,73.11
2019-05-02T03:18:09.614Z,73.31
2019-05-02T03:20:40.586Z,73.10
2019-05-02T03:23:15.140Z,72.75
2019-05-02T03:25:50.927Z,72.62
2019-05-02T03:28:18.582Z,72.58
2019-05-02T03:30:44.967Z,72.47
2019-05-02T03:33:14.553Z,72.26
2019-05-02T03:35:49.108Z,72.41
2019-05-02T03:38:16.208Z,72.49
2019-05-02T03:40:45.803Z,72.60
2019-05-02T03:43:19.061Z,72.69
2019-05-02T03:45:47.079Z,72.87
2019-05-02T03:48:18.325Z,73.02
2019-05-02T03:50:49.584Z,73.06
2019-05-02T03:53:25.437Z,72.94
2019-05-02T03:55:52.710Z,72.69
2019-05-02T03:58:22.720Z,72.42
2019-05-02T04:01:00.405Z,72.13
2019-05-02T04:03:23.979Z,71.99
2019-05-02T04:05:53.899Z,71.73
2019-05-02T04:08:24.207Z,71.87
2019-05-02T04:11:02.354Z,71.89
2019-05-02T04:13:36.263Z,71.99
2019-05-02T04:16:14.520Z,72.07
2019-05-02T04:18:35.381Z,72.09
2019-05-02T04:21:04.885Z,72.06
2019-05-02T04:23:35.907Z,72.05
2019-05-02T04:26:06.843Z,72.01
2019-05-02T04:28:36.649Z,72.10
2019-05-02T04:31:06.291Z,72.21
2019-05-02T04:33:36.576Z,72.54
2019-05-02T04:36:13.605Z,72.59
2019-05-02T04:38:44.520Z,72.64
2019-05-02T04:41:09.429Z,72.75
2019-05-02T04:43:40.805Z,72.70
2019-05-02T04:46:17.942Z,72.76
2019-05-02T04:48:48.653Z,72.61
2019-05-02T04:51:16.313Z,72.47
2019-05-02T04:53:45.616Z,72.52
2019-05-02T04:56:18.303Z,72.51
2019-05-02T04:58:49.479Z,72.47
2019-05-02T05:01:20.989Z,72.47
2019-05-02T05:03:58.672Z,72.39
2019-05-02T05:06:21.079Z,72.38
2019-05-02T05:08:50.666Z,72.41
2019-05-02T05:11:24.705Z,72.21
2019-05-02T05:13:52.344Z,72.23
2019-05-02T05:16:22.786Z,72.21
2019-05-02T05:18:53.292Z,72.25
2019-05-02T05:21:24.697Z,72.26
2019-05-02T05:23:59.695Z,72.27
2019-05-02T05:26:28.574Z,72.21
2019-05-02T05:28:58.489Z,72.22
2019-05-02T05:31:29.220Z,72.19
2019-05-02T05:33:59.026Z,72.17
2019-05-02T05:36:32.646Z,72.09
2019-05-02T05:39:02.987Z,71.95
2019-05-02T05:41:32.257Z,72.09
2019-05-02T05:44:01.756Z,72.17
2019-05-02T05:46:33.511Z,72.08
2019-05-02T05:49:02.543Z,72.14
2019-05-02T05:51:32.395Z,72.05
2019-05-02T05:54:03.206Z,72.02
2019-05-02T05:56:39.771Z,71.99
2019-05-02T05:59:04.132Z,72.10
2019-05-02T06:01:35.846Z,72.19
2019-05-02T06:04:05.238Z,72.25
2019-05-02T06:06:34.720Z,72.17
2019-05-02T06:09:06.798Z,72.37
2019-05-02T06:11:36.332Z,72.29
2019-05-02T06:14:06.318Z,72.51
2019-05-02T06:16:35.783Z,72.59
2019-05-02T06:19:06.512Z,72.54
2019-05-02T06:21:40.083Z,72.50
2019-05-02T06:24:10.985Z,72.38
2019-05-02T06:26:38.874Z,72.27
2019-05-02T06:29:08.344Z,72.31
2019-05-02T06:31:43.044Z,72.38
2019-05-02T06:34:10.199Z,72.54
2019-05-02T06:36:39.735Z,72.70
2019-05-02T06:39:09.441Z,72.93
2019-05-02T06:41:40.777Z,72.94
2019-05-02T06:44:10.451Z,72.98
2019-05-02T06:46:40.060Z,73.09
2019-05-02T06:49:10.077Z,73.01
2019-05-02T06:51:39.583Z,73.06
2019-05-02T06:54:09.497Z,72.92
2019-05-02T06:56:43.013Z,72.81
2019-05-02T06:59:13.129Z,72.95
2019-05-02T07:01:41.696Z,72.83
2019-05-02T07:04:11.347Z,72.98
2019-05-02T07:06:56.337Z,72.99
2019-05-02T07:09:12.401Z,73.02
2019-05-02T07:11:42.119Z,73.05
2019-05-02T07:14:13.834Z,73.02
2019-05-02T07:16:57.101Z,72.99
2019-05-02T07:19:31.075Z,72.86
2019-05-02T07:22:04.261Z,72.91
2019-05-02T07:24:32.719Z,72.95
2019-05-02T07:27:02.742Z,73.01
2019-05-02T07:29:33.398Z,72.87
2019-05-02T07:32:02.971Z,72.80
2019-05-02T07:34:32.818Z,72.82
2019-05-02T07:37:02.740Z,72.58
2019-05-02T07:39:36.160Z,72.63
2019-05-02T07:42:05.812Z,72.60
2019-05-02T07:44:36.064Z,72.44
2019-05-02T07:47:05.611Z,72.42
2019-05-02T07:49:35.261Z,72.47
2019-05-02T07:52:05.838Z,72.45
2019-05-02T07:54:35.729Z,72.30
2019-05-02T07:57:05.843Z,72.06
2019-05-02T07:59:35.766Z,72.19
2019-05-02T08:02:05.884Z,72.19
2019-05-02T08:04:35.467Z,72.27
2019-05-02T08:07:05.156Z,72.25
2019-05-02T08:09:39.134Z,72.35
2019-05-02T08:12:09.102Z,72.14
2019-05-02T08:14:38.859Z,72.28
2019-05-02T08:17:16.226Z,72.31
2019-05-02T08:19:41.825Z,72.15
2019-05-02T08:22:13.487Z,71.77
2019-05-02T08:24:42.927Z,71.78
2019-05-02T08:27:23.663Z,72.07
2019-05-02T08:29:53.597Z,71.92
2019-05-02T08:32:23.104Z,72.02
2019-05-02T08:34:53.510Z,71.92
2019-05-02T08:37:23.656Z,71.93
2019-05-02T08:39:53.672Z,71.83
2019-05-02T08:42:27.655Z,71.59
2019-05-02T08:44:56.361Z,71.81
2019-05-02T08:47:28.626Z,71.77
2019-05-02T08:49:57.834Z,71.74
2019-05-02T08:52:27.442Z,71.63
2019-05-02T08:54:56.950Z,71.46
2019-05-02T08:57:30.070Z,71.33
2019-05-02T09:00:00.173Z,71.30
2019-05-02T09:02:40.874Z,71.46
2019-05-02T09:05:04.663Z,71.51
2019-05-02T09:07:37.152Z,71.21
2019-05-02T09:10:07.867Z,71.22
2019-05-02T09:12:43.742Z,71.14
2019-05-02T09:15:09.330Z,71.11
2019-05-02T09:17:39.205Z,70.93
2019-05-02T09:20:18.756Z,71.13
2019-05-02T09:22:41.967Z,71.00
2019-05-02T09:25:12.613Z,70.68
2019-05-02T09:27:42.789Z,70.52
2019-05-02T09:30:17.151Z,70.11
2019-05-02T09:32:45.408Z,69.99
2019-05-02T09:35:15.089Z,70.25
2019-05-02T09:37:45.004Z,70.29
2019-05-02T09:40:16.717Z,70.22
2019-05-02T09:42:47.548Z,69.87
2019-05-02T09:45:19.564Z,69.25
2019-05-02T09:47:58.247Z,68.80
2019-05-02T09:50:25.287Z,69.14
2019-05-02T09:52:52.398Z,69.07
2019-05-02T09:55:23.435Z,68.76
2019-05-02T09:57:53.128Z,68.68
2019-05-02T10:00:38.892Z,68.69
2019-05-02T10:03:08.635Z,68.89
2019-05-02T10:05:38.106Z,68.78
2019-05-02T10:08:11.649Z,68.94
2019-05-02T10:10:44.184Z,68.83
2019-05-02T10:13:12.208Z,69.09
2019-05-02T10:15:42.182Z,68.92
2019-05-02T10:18:14.411Z,68.76
2019-05-02T10:20:43.277Z,68.92
2019-05-02T10:23:19.398Z,68.99
2019-05-02T10:25:46.913Z,68.66
2019-05-02T10:28:16.555Z,68.38
2019-05-02T10:30:51.295Z,68.45
2019-05-02T10:33:18.819Z,68.33
2019-05-02T10:35:52.258Z,68.06
2019-05-02T10:38:22.782Z,68.11
2019-05-02T10:40:56.188Z,67.85
2019-05-02T10:43:24.168Z,67.22
2019-05-02T10:45:56.601Z,67.33
2019-05-02T10:48:28.763Z,67.01
2019-05-02T10:51:16.168Z,66.22
2019-05-02T10:53:47.026Z,66.44
2019-05-02T10:56:17.315Z,66.26
2019-05-02T10:58:47.233Z,66.30
2019-05-02T11:01:18.480Z,66.05
2019-05-02T11:03:52.346Z,65.82
2019-05-02T11:06:22.362Z,66.08
2019-05-02T11:08:52.999Z,65.78
2019-05-02T11:11:23.082Z,65.09
2019-05-02T11:14:00.617Z,65.45
2019-05-02T11:16:32.020Z,65.73
2019-05-02T11:19:03.022Z,65.34
2019-05-02T11:21:32.557Z,64.97
2019-05-02T11:24:02.618Z,64.98
2019-05-02T11:26:32.767Z,65.08
2019-05-02T11:29:03.219Z,65.29
2019-05-02T11:31:33.152Z,65.43
2019-05-02T11:34:02.740Z,65.49
2019-05-02T11:36:32.813Z,65.29
2019-05-02T11:39:14.658Z,65.20
2019-05-02T11:41:35.870Z,65.78
2019-05-02T11:44:05.548Z,65.49
2019-05-02T11:46:37.580Z,65.15
2019-05-02T11:49:06.220Z,65.29
2019-05-02T11:51:35.705Z,65.05
2019-05-02T11:54:09.270Z,64.65
2019-05-02T11:56:42.387Z,64.83
2019-05-02T11:59:08.010Z,63.80
2019-05-02T12:01:39.807Z,63.45
2019-05-02T12:04:12.964Z,62.89
2019-05-02T12:06:39.934Z,62.64
2019-05-02T12:09:13.178Z,62.09
2019-05-02T12:11:42.411Z,62.03
2019-05-02T12:14:12.385Z,61.19
2019-05-02T12:16:43.108Z,61.33
2019-05-02T12:19:14.943Z,60.78
2019-05-02T12:21:46.988Z,60.80
2019-05-02T12:24:16.508Z,60.65
2019-05-02T12:26:46.628Z,59.76
2019-05-02T12:29:16.235Z,59.75
2019-05-02T12:31:52.681Z,58.98
2019-05-02T12:34:18.581Z,58.62
2019-05-02T12:36:48.246Z,59.10
2019-05-02T12:39:17.770Z,59.06
2019-05-02T12:41:48.817Z,58.38
2019-05-02T12:44:18.609Z,58.39
2019-05-02T12:46:48.150Z,57.72
2019-05-02T12:49:25.364Z,58.02
2019-05-02T12:51:52.446Z,58.17
2019-05-02T12:54:22.159Z,57.29
2019-05-02T12:56:52.860Z,57.45
2019-05-02T12:59:22.682Z,57.05
2019-05-02T13:01:53.438Z,55.92
2019-05-02T13:04:23.097Z,57.26
2019-05-02T13:06:53.113Z,57.64
2019-05-02T13:09:23.508Z,57.44
2019-05-02T13:12:02.692Z,57.31
2019-05-02T13:14:32.180Z,57.15
2019-05-02T13:17:05.759Z,57.39
2019-05-02T13:19:39.938Z,57.34
2019-05-02T13:22:07.206Z,56.66
2019-05-02T13:24:38.495Z,56.62
2019-05-02T13:27:12.490Z,56.38
2019-05-02T13:29:42.860Z,56.04
2019-05-02T13:32:31.936Z,56.09
2019-05-02T13:35:14.874Z,55.41
2019-05-02T13:37:46.459Z,55.51
2019-05-02T13:40:27.538Z,54.74
2019-05-02T13:42:57.171Z,54.46
2019-05-02T13:45:37.493Z,54.59
2019-05-02T13:48:07.074Z,54.58
2019-05-02T13:50:36.933Z,54.04
2019-05-02T13:53:06.403Z,54.68
2019-05-02T13:55:47.343Z,55.06
2019-05-02T13:58:22.922Z,55.31
2019-05-02T14:00:49.407Z,54.58
2019-05-02T14:03:19.330Z,54.83
2019-05-02T14:05:53.302Z,54.66
2019-05-02T14:08:35.060Z,53.77
2019-05-02T14:11:01.893Z,53.81
2019-05-02T14:13:31.653Z,53.57
2019-05-02T14:16:02.281Z,53.60
2019-05-02T14:18:33.639Z,54.57
2019-05-02T14:21:03.393Z,54.72
2019-05-02T14:23:32.926Z,54.70
2019-05-02T14:26:03.824Z,55.45
2019-05-02T14:28:36.220Z,55.02
2019-05-02T14:31:04.806Z,54.74
2019-05-02T14:33:37.074Z,54.70
2019-05-02T14:36:06.655Z,54.79
2019-05-02T14:38:36.334Z,55.34
2019-05-02T14:41:12.467Z,56.11
2019-05-02T14:43:53.930Z,56.57
2019-05-02T14:46:28.723Z,57.04
2019-05-02T14:48:57.176Z,56.97
2019-05-02T14:51:27.836Z,57.31
2019-05-02T14:54:03.610Z,57.72
2019-05-02T14:56:32.697Z,58.33
2019-05-02T14:59:02.911Z,58.88
2019-05-02T15:01:33.541Z,58.61
2019-05-02T15:04:07.950Z,59.07
2019-05-02T15:06:38.386Z,59.27
2019-05-02T15:09:08.267Z,59.22
2019-05-02T15:11:43.062Z,59.70
2019-05-02T15:14:18.011Z,60.00
2019-05-02T15:16:45.338Z,60.26
2019-05-02T15:19:15.066Z,61.23
2019-05-02T15:21:46.893Z,62.65
2019-05-02T15:24:15.902Z,64.25
2019-05-02T15:26:45.702Z,65.68
2019-05-02T15:29:19.720Z,67.03
2019-05-02T15:32:07.290Z,68.37
2019-05-02T15:34:46.285Z,69.32
2019-05-02T15:37:07.902Z,69.70
2019-05-02T15:42:09.916Z,70.97
2019-05-02T15:44:39.822Z,71.42
2019-05-02T15:47:09.762Z,72.30
2019-05-02T15:49:50.249Z,72.67
2019-05-02T15:52:27.664Z,73.01
2019-05-02T15:54:59.764Z,73.83
2019-05-02T15:57:26.585Z,73.61
2019-05-02T15:59:56.266Z,74.08
2019-05-02T16:02:27.774Z,74.35
2019-05-02T16:05:02.437Z,75.34
2019-05-02T16:07:29.609Z,75.05
2019-05-02T16:10:03.764Z,75.09
2019-05-02T16:12:36.068Z,75.55
2019-05-02T16:15:13.286Z,74.95
2019-05-02T16:17:37.759Z,75.27
2019-05-02T16:20:12.807Z,75.33
2019-05-02T16:22:46.223Z,75.33
2019-05-02T16:25:12.886Z,75.47
2019-05-02T16:27:49.175Z,75.62
2019-05-02T16:30:22.572Z,75.23
2019-05-02T16:33:02.460Z,75.27
2019-05-02T16:35:34.164Z,75.29
2019-05-02T16:38:03.745Z,75.35
2019-05-02T16:40:34.876Z,75.54
2019-05-02T16:43:04.754Z,75.54
2019-05-02T16:45:34.527Z,75.70
2019-05-02T16:48:04.455Z,75.58
2019-05-02T16:50:36.729Z,75.95
2019-05-02T16:53:05.292Z,75.65
2019-05-02T16:55:35.065Z,75.83
2019-05-02T16:58:07.086Z,75.91
2019-05-02T17:00:36.901Z,76.03
2019-05-02T17:03:07.440Z,76.09
2019-05-02T17:05:39.356Z,76.02
2019-05-02T17:08:20.209Z,76.34
2019-05-02T17:10:53.754Z,76.62
2019-05-02T17:13:27.389Z,76.27
2019-05-02T17:15:54.865Z,76.60
2019-05-02T17:18:24.765Z,76.71
2019-05-02T17:20:56.772Z,77.04
2019-05-02T17:23:25.756Z,77.38
2019-05-02T17:25:55.526Z,77.33
2019-05-02T17:28:25.048Z,77.49
2019-05-02T17:30:54.949Z,77.71
2019-05-02T17:33:24.878Z,77.89
2019-05-02T17:35:54.589Z,77.82
2019-05-02T17:38:29.054Z,78.07
2019-05-02T17:40:59.366Z,78.08
2019-05-02T17:43:27.102Z,77.96
2019-05-02T17:45:56.832Z,78.08
2019-05-02T17:48:26.370Z,78.16
2019-05-02T17:51:03.540Z,78.33
2019-05-02T17:53:40.899Z,78.48
2019-05-02T17:56:05.625Z,78.40
2019-05-02T17:58:35.291Z,78.44
2019-05-02T18:01:08.052Z,78.59
2019-05-02T18:03:37.557Z,78.71
2019-05-02T18:06:07.754Z,78.57
2019-05-02T18:08:38.412Z,78.43
2019-05-02T18:11:07.989Z,78.52
2019-05-02T18:13:37.907Z,78.67
2019-05-02T18:16:12.206Z,78.84
2019-05-02T18:18:43.694Z,78.67
2019-05-02T18:21:12.571Z,78.72
2019-05-02T18:23:42.767Z,78.70
2019-05-02T18:26:12.441Z,78.58
2019-05-02T18:28:48.943Z,78.84
2019-05-02T18:31:13.247Z,79.10
2019-05-02T18:33:42.883Z,79.03
2019-05-02T18:36:17.492Z,79.27
2019-05-02T18:38:45.328Z,79.44
2019-05-02T18:41:15.237Z,79.57
2019-05-02T18:43:45.274Z,79.68
2019-05-02T18:46:15.847Z,79.92
2019-05-02T18:48:47.652Z,80.05
2019-05-02T18:51:18.871Z,80.07
2019-05-02T18:53:48.255Z,80.28
2019-05-02T18:56:17.720Z,80.28
2019-05-02T18:58:47.367Z,80.27
2019-05-02T19:01:18.437Z,80.40
2019-05-02T19:03:52.430Z,80.50
2019-05-02T19:06:21.885Z,80.45
2019-05-02T19:08:52.848Z,80.78
2019-05-02T19:11:26.920Z,80.88
2019-05-02T19:13:54.018Z,80.85
2019-05-02T19:16:27.249Z,80.85
2019-05-02T19:18:57.391Z,80.71
2019-05-02T19:21:31.261Z,80.80
2019-05-02T19:23:57.608Z,80.90
2019-05-02T19:26:29.877Z,80.89
2019-05-02T19:29:02.287Z,80.81
2019-05-02T19:31:36.609Z,81.08
2019-05-02T19:34:04.301Z,80.92
2019-05-02T19:36:33.771Z,80.87
2019-05-02T19:39:09.527Z,80.75
2019-05-02T19:41:39.077Z,80.60
2019-05-02T19:44:06.831Z,80.88
2019-05-02T19:46:38.894Z,80.85
2019-05-02T19:49:12.380Z,81.09
2019-05-02T19:51:39.719Z,81.20
2019-05-02T19:54:09.370Z,81.16
2019-05-02T19:56:45.880Z,80.51
2019-05-02T19:59:11.956Z,79.84
2019-05-02T20:01:41.596Z,79.62
2019-05-02T20:04:11.840Z,79.23
2019-05-02T20:06:41.855Z,79.01
2019-05-02T20:09:11.700Z,78.80
2019-05-02T20:11:42.562Z,78.81
2019-05-02T20:14:12.708Z,78.13
2019-05-02T20:16:46.782Z,78.17
2019-05-02T20:19:17.240Z,78.01
2019-05-02T20:21:49.388Z,77.64
2019-05-02T20:24:19.617Z,77.61
2019-05-02T20:26:52.495Z,77.80
2019-05-02T20:29:20.311Z,77.93
2019-05-02T20:31:51.599Z,78.13
2019-05-02T20:34:22.276Z,78.25
2019-05-02T20:36:53.421Z,78.29
2019-05-02T20:39:23.008Z,78.06
2019-05-02T20:41:53.058Z,78.22
2019-05-02T20:44:22.737Z,78.07
2019-05-02T20:46:52.290Z,78.01
2019-05-02T20:49:21.797Z,78.10
2019-05-02T20:51:51.838Z,78.18
2019-05-02T20:54:21.450Z,78.26
2019-05-02T20:56:51.972Z,78.63
2019-05-02T20:59:21.943Z,78.54
2019-05-02T21:01:52.574Z,78.46
2019-05-02T21:04:22.866Z,78.75
2019-05-02T21:07:09.321Z,79.31
2019-05-02T21:09:58.969Z,79.93
2019-05-02T21:12:28.703Z,80.10
2019-05-02T21:14:58.669Z,79.48
2019-05-02T21:17:28.235Z,79.03
2019-05-02T21:19:58.035Z,78.72
2019-05-02T21:22:32.401Z,78.48
2019-05-02T21:25:02.495Z,78.19
2019-05-02T21:27:32.605Z,78.02
2019-05-02T21:30:02.108Z,78.06
2019-05-02T21:32:32.144Z,78.03
2019-05-02T21:35:02.759Z,77.86
2019-05-02T21:37:32.498Z,76.81
2019-05-02T21:40:02.741Z,76.40
2019-05-02T21:42:32.608Z,76.50
2019-05-02T21:45:02.487Z,76.48
2019-05-02T21:47:32.273Z,75.17
2019-05-02T21:50:19.305Z,75.40
2019-05-02T21:53:07.589Z,75.62
2019-05-02T21:55:47.712Z,75.48
2019-05-02T21:58:17.491Z,75.15
2019-05-02T22:01:09.869Z,75.01
2019-05-02T22:03:41.145Z,75.32
2019-05-02T22:06:12.220Z,75.36
2019-05-02T22:08:41.916Z,74.85
2019-05-02T22:11:12.940Z,74.80
2019-05-02T22:13:42.476Z,75.05
2019-05-02T22:16:12.983Z,75.23
2019-05-02T22:18:42.825Z,75.75
2019-05-02T22:21:12.499Z,75.67
2019-05-02T22:23:42.520Z,75.51
2019-05-02T22:26:12.943Z,75.52
2019-05-02T22:28:42.355Z,75.70
2019-05-02T22:31:12.471Z,75.84
2019-05-02T22:33:44.576Z,75.69
2019-05-02T22:36:13.192Z,75.69
2019-05-02T22:38:47.747Z,75.90
2019-05-02T22:41:17.309Z,76.01
2019-05-02T22:43:47.145Z,76.14
2019-05-02T22:46:34.425Z,76.26
2019-05-02T22:49:04.310Z,76.27
2019-05-02T22:51:33.868Z,76.52
2019-05-02T22:54:03.452Z,76.45
2019-05-02T22:56:34.025Z,76.48
2019-05-02T22:59:04.740Z,76.65
2019-05-02T23:01:34.340Z,76.73
2019-05-02T23:04:04.122Z,76.74
2019-05-02T23:06:33.787Z,76.69
2019-05-02T23:09:04.343Z,76.70
2019-05-02T23:11:34.573Z,76.95
2019-05-02T23:14:04.803Z,77.05
2019-05-02T23:16:34.633Z,77.06
2019-05-02T23:19:04.442Z,77.17
2019-05-02T23:21:33.887Z,77.23
2019-05-02T23:24:05.052Z,77.52
2019-05-02T23:26:51.838Z,77.59
2019-05-02T23:29:22.583Z,77.37
2019-05-02T23:31:52.262Z,77.30
2019-05-02T23:34:23.592Z,77.29
2019-05-02T23:36:53.193Z,77.38
2019-05-02T23:39:23.084Z,77.26
2019-05-02T23:41:52.644Z,77.11
2019-05-02T23:44:22.870Z,77.09
2019-05-02T23:46:52.422Z,77.20
2019-05-02T23:49:22.161Z,77.28
2019-05-02T23:51:51.855Z,77.23
2019-05-02T23:54:22.045Z,77.15
2019-05-02T23:56:52.150Z,77.27
2019-05-02T23:59:22.355Z,77.49
