createdAt,value
2019-01-21T00:00:55.001Z,79.40
2019-01-21T00:03:22.893Z,79.70
2019-01-21T00:05:50.904Z,80.00
2019-01-21T00:08:19.337Z,80.10
2019-01-21T00:10:47.842Z,81.50
2019-01-21T00:13:15.919Z,81.60
2019-01-21T00:15:44.026Z,80.80
2019-01-21T00:18:12.153Z,80.70
2019-01-21T00:20:40.183Z,80.30
2019-01-21T00:23:08.661Z,79.40
2019-01-21T00:25:40.600Z,79.10
2019-01-21T00:28:08.649Z,79.60
2019-01-21T00:30:36.835Z,80.20
2019-01-21T00:33:04.956Z,80.00
2019-01-21T00:35:33.046Z,80.20
2019-01-21T00:38:01.101Z,79.80
2019-01-21T00:40:29.164Z,79.70
2019-01-21T00:42:57.260Z,79.70
2019-01-21T00:45:25.348Z,80.20
2019-01-21T00:47:53.360Z,80.60
2019-01-21T00:50:21.459Z,80.80
2019-01-21T00:52:49.464Z,80.60
2019-01-21T00:55:17.555Z,79.70
2019-01-21T00:57:45.505Z,80.60
2019-01-21T01:00:19.698Z,79.50
2019-01-21T01:02:48.053Z,79.70
2019-01-21T01:05:17.171Z,79.60
2019-01-21T01:07:45.310Z,79.40
2019-01-21T01:10:13.418Z,79.60
2019-01-21T01:12:41.402Z,79.60
2019-01-21T01:15:10.339Z,79.30
2019-01-21T01:17:38.380Z,79.40
2019-01-21T01:20:09.916Z,79.70
2019-01-21T01:22:37.864Z,79.70
2019-01-21T01:25:06.059Z,79.10
2019-01-21T01:27:34.073Z,79.30
2019-01-21T01:30:02.013Z,79.20
2019-01-21T01:32:30.145Z,79.10
2019-01-21T01:34:58.110Z,79.60
2019-01-21T01:37:26.103Z,79.60
2019-01-21T01:39:54.221Z,79.70
2019-01-21T01:42:22.243Z,79.50
2019-01-21T01:44:50.207Z,78.70
2019-01-21T01:47:18.279Z,78.40
2019-01-21T01:49:46.182Z,78.70
2019-01-21T01:52:14.075Z,78.70
2019-01-21T01:54:42.542Z,79.10
2019-01-21T01:57:10.552Z,78.60
2019-01-21T01:59:38.758Z,78.70
2019-01-21T02:02:06.841Z,78.10
2019-01-21T02:04:34.887Z,78.10
2019-01-21T02:07:03.489Z,78.70
2019-01-21T02:09:31.543Z,78.20
2019-01-21T02:11:59.521Z,78.90
2019-01-21T02:14:27.420Z,80.00
2019-01-21T02:16:55.426Z,80.60
2019-01-21T02:19:28.026Z,81.00
2019-01-21T02:21:58.722Z,81.40
2019-01-21T02:24:33.025Z,81.80
2019-01-21T02:27:04.894Z,82.40
2019-01-21T02:29:44.039Z,82.90
2019-01-21T02:32:56.789Z,82.70
2019-01-21T02:35:31.293Z,81.80
2019-01-21T02:38:43.071Z,80.40
2019-01-21T02:41:47.289Z,79.90
2019-01-21T02:44:55.704Z,80.30
2019-01-21T02:47:31.909Z,79.30
2019-01-21T02:51:29.983Z,80.30
2019-01-21T02:55:00.649Z,81.90
2019-01-21T02:58:31.752Z,83.20
2019-01-21T03:01:13.113Z,83.70
2019-01-21T03:03:59.001Z,83.70
2019-01-21T03:07:14.896Z,83.50
2019-01-21T03:10:06.169Z,83.20
2019-01-21T03:13:14.021Z,83.60
2019-01-21T03:16:17.545Z,84.20
2019-01-21T03:19:08.856Z,84.40
2019-01-21T03:22:09.612Z,84.10
2019-01-21T03:25:34.747Z,84.30
2019-01-21T03:28:53.252Z,84.30
2019-01-21T03:31:58.992Z,84.20
2019-01-21T03:35:04.349Z,84.50
2019-01-21T03:38:21.473Z,85.10
2019-01-21T03:40:58.548Z,86.00
2019-01-21T03:44:16.056Z,85.10
2019-01-21T03:47:32.534Z,85.00
2019-01-21T03:50:34.124Z,85.10
2019-01-21T03:53:39.353Z,85.20
2019-01-21T03:56:13.945Z,85.20
2019-01-21T03:59:25.191Z,86.00
2019-01-21T04:02:43.680Z,85.80
2019-01-21T04:05:41.591Z,85.80
2019-01-21T04:08:36.489Z,85.40
2019-01-21T04:11:52.056Z,85.00
2019-01-21T04:14:46.795Z,85.80
2019-01-21T04:17:52.127Z,85.70
2019-01-21T04:20:54.290Z,85.40
2019-01-21T04:24:12.844Z,84.10
2019-01-21T04:27:12.533Z,84.10
2019-01-21T04:30:12.968Z,84.20
2019-01-21T04:33:11.417Z,83.50
2019-01-21T04:36:13.181Z,82.00
2019-01-21T04:38:59.686Z,82.60
2019-01-21T04:42:09.035Z,82.30
2019-01-21T04:44:54.397Z,82.00
2019-01-21T04:47:54.087Z,81.60
2019-01-21T04:50:44.979Z,81.50
2019-01-21T04:53:57.576Z,82.00
2019-01-21T04:57:07.256Z,82.30
2019-01-21T05:00:05.608Z,82.70
2019-01-21T05:03:00.386Z,83.00
2019-01-21T05:05:55.801Z,82.50
2019-01-21T05:08:55.049Z,81.50
2019-01-21T05:11:47.161Z,81.40
2019-01-21T05:14:45.621Z,82.30
2019-01-21T05:17:56.301Z,82.30
2019-01-21T05:21:10.266Z,82.00
2019-01-21T05:24:11.486Z,81.30
2019-01-21T05:27:07.168Z,82.10
2019-01-21T05:29:53.904Z,81.60
2019-01-21T05:33:24.438Z,80.90
2019-01-21T05:36:12.753Z,80.60
2019-01-21T05:39:34.523Z,80.60
2019-01-21T05:42:30.435Z,80.50
2019-01-21T05:45:34.338Z,79.90
2019-01-21T05:48:39.886Z,81.20
2019-01-21T05:51:51.283Z,81.30
2019-01-21T05:54:48.166Z,80.00
2019-01-21T05:58:04.981Z,79.60
2019-01-21T06:01:15.152Z,78.90
2019-01-21T06:04:05.718Z,79.40
2019-01-21T06:07:02.165Z,80.00
2019-01-21T06:10:26.139Z,78.70
2019-01-21T06:13:31.569Z,78.90
2019-01-21T06:16:40.052Z,80.00
2019-01-21T06:19:47.184Z,78.90
2019-01-21T06:23:08.119Z,79.00
2019-01-21T06:26:18.064Z,79.10
2019-01-21T06:29:02.300Z,79.40
2019-01-21T06:32:07.207Z,79.10
2019-01-21T06:34:58.009Z,79.10
2019-01-21T06:38:01.483Z,79.40
2019-01-21T06:41:25.151Z,79.00
2019-01-21T06:44:35.913Z,78.60
2019-01-21T06:47:41.215Z,78.90
2019-01-21T06:50:21.544Z,78.50
2019-01-21T06:53:22.261Z,79.40
2019-01-21T06:56:47.577Z,79.50
2019-01-21T06:59:33.433Z,79.90
2019-01-21T07:02:17.088Z,78.80
2019-01-21T07:05:32.745Z,78.60
2019-01-21T07:08:34.637Z,78.00
2019-01-21T07:11:42.309Z,78.20
2019-01-21T07:14:46.908Z,78.50
2019-01-21T07:17:32.484Z,78.50
2019-01-21T07:20:35.281Z,78.30
2019-01-21T07:23:53.620Z,78.90
2019-01-21T07:26:46.125Z,78.70
2019-01-21T07:30:13.529Z,78.30
2019-01-21T07:33:00.619Z,78.00
2019-01-21T07:36:08.482Z,79.40
2019-01-21T07:39:18.209Z,80.90
2019-01-21T07:42:04.084Z,80.90
2019-01-21T07:45:05.464Z,80.80
2019-01-21T07:48:05.852Z,79.70
2019-01-21T07:50:54.684Z,78.60
2019-01-21T07:54:22.134Z,80.00
2019-01-21T07:57:42.270Z,79.10
2019-01-21T08:00:44.188Z,78.40
2019-01-21T08:03:54.728Z,79.00
2019-01-21T08:06:42.439Z,78.90
2019-01-21T08:09:27.873Z,79.30
2019-01-21T08:12:20.509Z,79.80
2019-01-21T08:15:36.290Z,79.50
2019-01-21T08:18:59.051Z,79.30
2019-01-21T08:22:17.455Z,79.50
2019-01-21T08:25:41.813Z,78.10
2019-01-21T08:28:28.367Z,78.20
2019-01-21T08:31:21.549Z,79.40
2019-01-21T08:34:58.369Z,79.30
2019-01-21T08:38:09.507Z,79.60
2019-01-21T08:41:08.989Z,80.80
2019-01-21T08:44:14.983Z,80.50
2019-01-21T08:47:30.736Z,79.30
2019-01-21T08:51:07.325Z,80.00
2019-01-21T08:54:19.993Z,79.70
2019-01-21T08:57:15.339Z,80.60
2019-01-21T08:59:53.373Z,80.70
2019-01-21T09:03:14.463Z,81.80
2019-01-21T09:06:15.728Z,81.80
2019-01-21T09:09:23.863Z,82.00
2019-01-21T09:12:27.011Z,81.80
2019-01-21T09:15:42.604Z,80.70
2019-01-21T09:18:34.638Z,80.80
2019-01-21T09:21:39.905Z,80.80
2019-01-21T09:24:35.903Z,80.20
2019-01-21T09:27:41.825Z,80.80
2019-01-21T09:30:55.622Z,80.20
2019-01-21T09:33:48.284Z,80.80
2019-01-21T09:36:47.174Z,80.40
2019-01-21T09:40:15.467Z,80.40
2019-01-21T09:43:13.795Z,80.30
2019-01-21T09:46:21.651Z,79.70
2019-01-21T09:48:48.413Z,79.30
2019-01-21T09:51:17.502Z,78.60
2019-01-21T09:53:51.110Z,78.00
2019-01-21T09:56:20.727Z,78.10
2019-01-21T09:58:50.342Z,77.80
2019-01-21T10:01:19.634Z,77.60
2019-01-21T10:03:47.936Z,77.90
2019-01-21T10:06:19.108Z,78.20
2019-01-21T10:09:30.387Z,77.80
2019-01-21T10:12:25.022Z,77.20
2019-01-21T10:15:32.054Z,76.80
2019-01-21T10:18:41.033Z,76.70
2019-01-21T10:21:34.336Z,76.30
2019-01-21T10:24:40.321Z,75.70
2019-01-21T10:27:37.520Z,76.20
2019-01-21T10:30:47.942Z,75.00
2019-01-21T10:33:48.272Z,74.90
2019-01-21T10:36:40.716Z,74.30
2019-01-21T10:40:00.583Z,74.50
2019-01-21T10:43:04.031Z,74.70
2019-01-21T10:46:01.760Z,74.30
2019-01-21T10:49:14.412Z,75.70
2019-01-21T10:52:28.954Z,75.10
2019-01-21T10:55:24.050Z,74.10
2019-01-21T10:58:03.501Z,73.20
2019-01-21T11:01:18.840Z,73.80
2019-01-21T11:04:34.024Z,73.10
2019-01-21T11:07:40.394Z,74.00
2019-01-21T11:10:46.338Z,74.10
2019-01-21T11:13:52.012Z,74.50
2019-01-21T11:16:45.019Z,73.00
2019-01-21T11:19:49.377Z,73.30
2019-01-21T11:22:26.936Z,73.60
2019-01-21T11:25:41.476Z,73.30
2019-01-21T11:28:25.476Z,73.90
2019-01-21T11:31:26.876Z,73.60
2019-01-21T11:34:26.588Z,73.70
2019-01-21T11:37:39.087Z,72.40
2019-01-21T11:40:27.820Z,72.40
2019-01-21T11:43:34.530Z,72.40
2019-01-21T11:46:19.429Z,72.50
2019-01-21T11:49:35.745Z,71.80
2019-01-21T11:52:32.044Z,72.40
2019-01-21T11:55:39.848Z,72.30
2019-01-21T11:58:34.730Z,72.60
2019-01-21T12:01:13.962Z,72.70
2019-01-21T12:04:11.159Z,72.50
2019-01-21T12:06:48.635Z,72.60
2019-01-21T12:09:56.568Z,72.10
2019-01-21T12:12:45.916Z,71.70
2019-01-21T12:15:45.440Z,72.50
2019-01-21T12:19:09.655Z,72.00
2019-01-21T12:22:25.330Z,72.00
2019-01-21T12:24:59.936Z,71.90
2019-01-21T12:28:07.902Z,71.50
2019-01-21T12:30:50.923Z,71.50
2019-01-21T12:33:47.506Z,71.00
2019-01-21T12:36:42.028Z,71.30
2019-01-21T12:39:19.133Z,71.50
2019-01-21T12:42:24.059Z,71.50
2019-01-21T12:45:36.622Z,70.40
2019-01-21T12:48:40.052Z,71.50
2019-01-21T12:51:39.893Z,70.90
2019-01-21T12:54:49.398Z,70.90
2019-01-21T12:57:58.767Z,71.60
2019-01-21T13:01:02.892Z,71.70
2019-01-21T13:04:15.358Z,71.30
2019-01-21T13:07:26.222Z,71.40
2019-01-21T13:10:41.282Z,71.60
2019-01-21T13:14:16.188Z,71.20
2019-01-21T13:17:13.584Z,71.30
2019-01-21T13:20:30.655Z,71.10
2019-01-21T13:23:31.413Z,71.00
2019-01-21T13:26:21.690Z,70.50
2019-01-21T13:29:07.743Z,70.00
2019-01-21T13:32:26.123Z,70.20
2019-01-21T13:35:44.621Z,70.20
2019-01-21T13:39:21.636Z,71.40
2019-01-21T13:42:10.310Z,70.90
2019-01-21T13:45:15.650Z,70.60
2019-01-21T13:48:27.002Z,71.70
2019-01-21T13:51:33.065Z,71.40
2019-01-21T13:55:00.601Z,71.80
2019-01-21T13:57:59.686Z,71.20
2019-01-21T14:00:38.478Z,71.30
2019-01-21T14:03:46.213Z,71.70
2019-01-21T14:06:44.111Z,71.70
2019-01-21T14:09:55.511Z,71.80
2019-01-21T14:13:13.894Z,71.80
2019-01-21T14:16:10.694Z,72.10
2019-01-21T14:19:13.153Z,73.00
2019-01-21T14:22:22.549Z,72.50
2019-01-21T14:25:22.662Z,73.20
2019-01-21T14:28:14.151Z,72.40
2019-01-21T14:31:01.474Z,71.90
2019-01-21T14:33:48.305Z,72.10
2019-01-21T14:36:41.301Z,71.80
2019-01-21T14:39:24.048Z,71.70
2019-01-21T14:42:46.266Z,72.90
2019-01-21T14:46:26.100Z,72.30
2019-01-21T14:49:20.634Z,72.10
2019-01-21T14:52:35.225Z,71.90
2019-01-21T14:55:21.204Z,72.60
2019-01-21T14:58:23.846Z,73.10
2019-01-21T15:01:03.083Z,72.50
2019-01-21T15:04:21.596Z,72.50
2019-01-21T15:06:59.597Z,73.30
2019-01-21T15:10:06.423Z,73.30
2019-01-21T15:12:47.606Z,73.40
2019-01-21T15:16:12.634Z,73.90
2019-01-21T15:19:11.400Z,73.90
2019-01-21T15:22:28.778Z,74.00
2019-01-21T15:25:52.333Z,74.80
2019-01-21T15:29:03.964Z,74.70
2019-01-21T15:32:15.787Z,74.30
2019-01-21T15:35:27.224Z,73.70
2019-01-21T15:38:31.305Z,73.30
2019-01-21T15:41:23.106Z,72.40
2019-01-21T15:44:06.742Z,72.30
2019-01-21T15:47:01.577Z,72.30
2019-01-21T15:50:23.252Z,72.30
2019-01-21T15:53:28.607Z,71.90
2019-01-21T15:56:45.624Z,71.60
2019-01-21T15:59:35.784Z,71.10
2019-01-21T16:02:34.347Z,71.10
2019-01-21T16:05:35.467Z,71.80
2019-01-21T16:08:15.785Z,70.90
2019-01-21T16:11:24.717Z,71.30
2019-01-21T16:14:03.498Z,72.10
2019-01-21T16:17:15.014Z,72.00
2019-01-21T16:19:55.883Z,72.40
2019-01-21T16:23:05.664Z,72.30
2019-01-21T16:25:58.877Z,71.90
2019-01-21T16:28:41.906Z,72.70
2019-01-21T16:31:39.985Z,72.60
2019-01-21T16:34:55.793Z,73.00
2019-01-21T16:37:35.784Z,73.60
2019-01-21T16:40:34.896Z,73.00
2019-01-21T16:43:03.012Z,73.30
2019-01-21T16:45:31.114Z,74.00
2019-01-21T16:47:59.107Z,73.80
2019-01-21T16:50:27.060Z,73.60
2019-01-21T16:52:55.188Z,73.80
2019-01-21T16:55:23.161Z,73.50
2019-01-21T16:57:51.143Z,73.60
2019-01-21T17:00:19.323Z,73.60
2019-01-21T17:02:47.110Z,72.80
2019-01-21T17:05:15.944Z,73.10
2019-01-21T17:07:43.895Z,73.40
2019-01-21T17:10:12.161Z,73.80
2019-01-21T17:12:40.068Z,73.20
2019-01-21T17:15:39.986Z,73.10
2019-01-21T17:18:07.088Z,73.60
2019-01-21T17:20:34.984Z,73.60
2019-01-21T17:23:02.957Z,73.00
2019-01-21T17:25:30.926Z,73.20
2019-01-21T17:27:59.294Z,73.50
2019-01-21T17:30:27.134Z,73.80
2019-01-21T17:32:55.298Z,73.80
2019-01-21T17:35:23.417Z,73.20
2019-01-21T17:37:51.314Z,72.20
2019-01-21T17:40:19.815Z,71.60
2019-01-21T17:42:47.973Z,72.20
2019-01-21T17:45:17.789Z,72.70
2019-01-21T17:47:45.781Z,73.00
2019-01-21T17:50:14.887Z,72.80
2019-01-21T17:52:42.820Z,72.70
2019-01-21T17:55:11.278Z,72.70
2019-01-21T17:57:39.255Z,73.90
2019-01-21T18:00:09.957Z,73.70
2019-01-21T18:02:37.868Z,74.10
2019-01-21T18:05:06.375Z,73.70
2019-01-21T18:07:34.375Z,73.70
2019-01-21T18:10:02.389Z,73.40
2019-01-21T18:12:30.320Z,73.90
2019-01-21T18:15:27.188Z,74.10
2019-01-21T18:17:55.248Z,73.70
2019-01-21T18:20:25.327Z,73.20
2019-01-21T18:22:53.582Z,74.10
2019-01-21T18:25:25.669Z,73.90
2019-01-21T18:27:54.072Z,74.00
2019-01-21T18:30:25.073Z,74.10
2019-01-21T18:32:53.063Z,73.90
2019-01-21T18:35:21.591Z,74.20
2019-01-21T18:37:50.995Z,74.30
2019-01-21T18:40:21.263Z,74.60
2019-01-21T18:42:50.305Z,74.20
2019-01-21T18:45:21.678Z,74.00
2019-01-21T18:47:53.546Z,74.10
2019-01-21T18:50:21.884Z,73.70
2019-01-21T18:52:50.561Z,74.10
2019-01-21T18:55:21.936Z,74.10
2019-01-21T18:57:55.742Z,73.60
2019-01-21T19:00:22.287Z,73.70
2019-01-21T19:02:50.515Z,72.80
2019-01-21T19:05:18.847Z,73.40
2019-01-21T19:07:46.753Z,73.10
2019-01-21T19:10:14.790Z,73.20
2019-01-21T19:12:42.718Z,73.20
2019-01-21T19:15:50.868Z,73.20
2019-01-21T19:18:17.813Z,73.60
2019-01-21T19:20:45.897Z,74.00
2019-01-21T19:23:13.765Z,74.30
2019-01-21T19:25:41.723Z,74.80
2019-01-21T19:28:09.603Z,75.10
2019-01-21T19:30:37.629Z,74.70
2019-01-21T19:33:09.751Z,74.70
2019-01-21T19:35:38.520Z,75.00
2019-01-21T19:38:06.523Z,75.60
2019-01-21T19:40:34.532Z,75.80
2019-01-21T19:43:02.604Z,74.80
2019-01-21T19:45:30.625Z,74.20
2019-01-21T19:47:58.495Z,73.80
2019-01-21T19:50:26.394Z,74.10
2019-01-21T19:52:54.329Z,74.20
2019-01-21T19:55:31.234Z,74.20
2019-01-21T19:57:59.267Z,74.50
2019-01-21T20:00:27.456Z,74.20
2019-01-21T20:02:55.561Z,73.40
2019-01-21T20:05:23.633Z,74.30
2019-01-21T20:07:51.766Z,74.40
2019-01-21T20:10:20.331Z,74.20
2019-01-21T20:12:48.200Z,75.10
2019-01-21T20:15:52.988Z,75.00
2019-01-21T20:18:19.751Z,75.30
2019-01-21T20:20:47.679Z,75.00
2019-01-21T20:23:15.664Z,75.20
2019-01-21T20:25:43.538Z,74.60
2019-01-21T20:28:11.539Z,74.40
2019-01-21T20:30:39.526Z,74.10
2019-01-21T20:33:07.629Z,73.50
2019-01-21T20:35:35.537Z,74.10
2019-01-21T20:38:03.585Z,73.10
2019-01-21T20:40:31.638Z,72.80
2019-01-21T20:43:00.895Z,72.30
2019-01-21T20:45:35.106Z,72.10
2019-01-21T20:48:03.512Z,72.00
2019-01-21T20:50:31.940Z,71.20
2019-01-21T20:52:59.929Z,71.50
2019-01-21T20:55:28.089Z,71.10
2019-01-21T20:57:56.154Z,70.40
2019-01-21T21:00:26.039Z,70.00
2019-01-21T21:02:55.036Z,71.40
2019-01-21T21:05:23.016Z,70.30
2019-01-21T21:07:51.077Z,70.10
2019-01-21T21:10:19.722Z,67.90
2019-01-21T21:12:47.773Z,69.80
2019-01-21T21:16:04.812Z,69.50
2019-01-21T21:18:30.926Z,70.40
2019-01-21T21:20:58.887Z,70.30
2019-01-21T21:23:26.798Z,70.00
2019-01-21T21:26:41.804Z,71.00
2019-01-21T21:29:07.303Z,70.00
2019-01-21T21:31:35.156Z,70.40
2019-01-21T21:34:03.040Z,70.10
2019-01-21T21:36:31.389Z,71.10
2019-01-21T21:38:59.307Z,70.80
2019-01-21T21:41:27.300Z,71.40
2019-01-21T21:43:55.218Z,71.80
2019-01-21T21:46:23.078Z,71.90
2019-01-21T21:48:50.866Z,71.80
2019-01-21T21:51:18.963Z,72.00
2019-01-21T21:53:46.939Z,72.10
2019-01-21T21:56:15.648Z,71.20
2019-01-21T21:58:43.623Z,71.00
2019-01-21T22:01:13.360Z,71.30
2019-01-21T22:03:41.182Z,71.80
2019-01-21T22:06:09.148Z,71.80
2019-01-21T22:08:37.076Z,71.00
2019-01-21T22:11:05.150Z,71.30
2019-01-21T22:13:33.123Z,71.70
2019-01-21T22:16:46.616Z,70.90
2019-01-21T22:19:12.417Z,69.80
2019-01-21T22:21:40.270Z,70.40
2019-01-21T22:24:08.478Z,70.30
2019-01-21T22:26:36.404Z,69.50
2019-01-21T22:29:04.530Z,69.70
2019-01-21T22:31:32.403Z,70.00
2019-01-21T22:34:00.417Z,70.20
2019-01-21T22:36:28.456Z,68.60
2019-01-21T22:38:56.599Z,69.00
2019-01-21T22:41:24.571Z,68.90
2019-01-21T22:43:52.677Z,69.10
2019-01-21T22:46:20.627Z,69.00
2019-01-21T22:48:48.576Z,68.70
2019-01-21T22:51:16.454Z,67.90
2019-01-21T22:53:44.544Z,67.40
2019-01-21T22:56:14.547Z,68.10
2019-01-21T22:58:42.480Z,67.50
2019-01-21T23:01:27.934Z,67.40
2019-01-21T23:03:55.847Z,67.10
2019-01-21T23:06:23.897Z,67.10
2019-01-21T23:08:51.733Z,66.90
2019-01-21T23:11:21.366Z,66.10
2019-01-21T23:13:49.561Z,66.00
2019-01-21T23:16:18.386Z,65.90
2019-01-21T23:18:46.807Z,66.30
2019-01-21T23:21:15.569Z,66.80
2019-01-21T23:23:43.516Z,67.10
2019-01-21T23:26:13.228Z,67.10
2019-01-21T23:28:41.516Z,66.60
2019-01-21T23:31:20.240Z,66.20
2019-01-21T23:33:48.458Z,66.60
2019-01-21T23:36:16.763Z,66.70
2019-01-21T23:38:44.977Z,66.30
2019-01-21T23:41:15.418Z,66.70
2019-01-21T23:43:43.721Z,66.70
2019-01-21T23:46:11.776Z,65.20
2019-01-21T23:48:39.908Z,65.50
2019-01-21T23:51:07.896Z,65.30
2019-01-21T23:53:35.920Z,64.80
2019-01-21T23:56:04.382Z,65.70
2019-01-21T23:58:33.197Z,66.50
