createdAt,value
2018-05-11T00:00:17.905Z,99448.61
2018-05-11T00:02:51.590Z,99441.69
2018-05-11T00:05:25.469Z,99438.63
2018-05-11T00:07:59.247Z,99439.91
2018-05-11T00:10:32.820Z,99446.33
2018-05-11T00:13:06.415Z,99447.55
2018-05-11T00:15:40.045Z,99452.75
2018-05-11T00:18:13.842Z,99454.13
2018-05-11T00:20:47.489Z,99458.35
2018-05-11T00:23:21.005Z,99457.83
2018-05-11T00:25:54.836Z,99449.83
2018-05-11T00:28:28.461Z,99454.03
2018-05-11T00:31:02.029Z,99457.83
2018-05-11T00:33:35.684Z,99455.28
2018-05-11T00:36:09.294Z,99456.63
2018-05-11T00:38:42.764Z,99455.27
2018-05-11T00:41:16.340Z,99459.75
2018-05-11T00:43:50.000Z,99457.30
2018-05-11T00:46:23.621Z,99458.92
2018-05-11T00:48:57.428Z,99461.92
2018-05-11T00:51:31.140Z,99461.55
2018-05-11T00:54:04.890Z,99461.00
2018-05-11T00:56:38.665Z,99462.66
2018-05-11T00:59:12.429Z,99464.67
2018-05-11T01:01:46.157Z,99466.27
2018-05-11T01:04:19.947Z,99466.49
2018-05-11T01:06:53.633Z,99461.80
2018-05-11T01:09:27.461Z,99469.97
2018-05-11T01:12:01.037Z,99463.06
2018-05-11T01:14:34.677Z,99465.93
2018-05-11T01:17:08.341Z,99467.44
2018-05-11T01:19:42.116Z,99463.54
2018-05-11T01:22:15.880Z,99464.89
2018-05-11T01:24:49.437Z,99463.92
2018-05-11T01:27:23.055Z,99466.27
2018-05-11T01:29:56.932Z,99458.28
2018-05-11T01:32:30.482Z,99459.39
2018-05-11T01:35:04.126Z,99461.31
2018-05-11T01:37:37.787Z,99456.70
2018-05-11T01:40:11.433Z,99459.94
2018-05-11T01:42:45.261Z,99463.17
2018-05-11T01:45:18.762Z,99462.78
2018-05-11T01:47:52.477Z,99467.66
2018-05-11T01:50:26.157Z,99450.05
2018-05-11T01:52:59.826Z,99452.03
2018-05-11T01:55:33.629Z,99458.88
2018-05-11T01:58:07.168Z,99459.52
2018-05-11T02:00:40.810Z,99464.19
2018-05-11T02:03:14.409Z,99458.95
2018-05-11T02:05:48.006Z,99462.27
2018-05-11T02:08:21.737Z,99465.45
2018-05-11T02:10:55.317Z,99463.31
2018-05-11T02:13:29.005Z,99456.20
2018-05-11T02:16:02.911Z,99467.97
2018-05-11T02:18:36.778Z,99456.30
2018-05-11T02:21:10.639Z,99456.83
2018-05-11T02:23:44.420Z,99452.00
2018-05-11T02:26:24.418Z,99458.25
2018-05-11T02:28:58.041Z,99453.00
2018-05-11T02:31:31.885Z,99455.73
2018-05-11T02:34:05.645Z,99439.36
2018-05-11T02:36:39.319Z,99455.25
2018-05-11T02:39:13.151Z,99449.16
2018-05-11T02:41:46.880Z,99447.77
2018-05-11T02:44:20.863Z,99443.06
2018-05-11T02:46:54.566Z,99443.90
2018-05-11T02:49:28.373Z,99443.95
2018-05-11T02:52:02.193Z,99445.64
2018-05-11T02:54:36.929Z,99443.81
2018-05-11T02:57:10.751Z,99446.58
2018-05-11T02:59:44.352Z,99443.72
2018-05-11T03:02:18.041Z,99450.53
2018-05-11T03:04:51.556Z,99449.38
2018-05-11T03:07:25.156Z,99445.11
2018-05-11T03:09:58.815Z,99443.91
2018-05-11T03:12:32.437Z,99451.78
2018-05-11T03:15:06.077Z,99447.48
2018-05-11T03:17:39.720Z,99452.51
2018-05-11T03:20:13.372Z,99450.23
2018-05-11T03:22:47.175Z,99451.17
2018-05-11T03:25:20.847Z,99454.67
2018-05-11T03:27:54.432Z,99456.01
2018-05-11T03:30:28.085Z,99456.28
2018-05-11T03:33:01.853Z,99457.64
2018-05-11T03:35:35.470Z,99454.94
2018-05-11T03:38:09.063Z,99457.12
2018-05-11T03:40:42.723Z,99461.98
2018-05-11T03:43:16.273Z,99462.28
2018-05-11T03:45:49.985Z,99460.13
2018-05-11T03:48:23.631Z,99456.12
2018-05-11T03:50:57.288Z,99462.63
2018-05-11T03:53:30.933Z,99474.53
2018-05-11T03:56:04.463Z,99466.56
2018-05-11T03:58:38.088Z,99463.84
2018-05-11T04:01:23.880Z,99476.15
2018-05-11T04:04:09.685Z,99473.16
2018-05-11T04:06:55.303Z,99476.53
2018-05-11T04:09:29.072Z,99483.80
2018-05-11T04:12:02.879Z,99480.95
2018-05-11T04:14:37.284Z,99480.79
2018-05-11T04:17:10.781Z,99476.31
2018-05-11T04:19:44.380Z,99475.37
2018-05-11T04:22:18.145Z,99475.10
2018-05-11T04:24:51.669Z,99477.91
2018-05-11T04:27:25.292Z,99477.75
2018-05-11T04:29:58.892Z,99482.43
2018-05-11T04:32:32.651Z,99472.39
2018-05-11T04:35:06.201Z,99475.36
2018-05-11T04:37:39.852Z,99469.77
2018-05-11T04:40:13.504Z,99473.26
2018-05-11T04:42:47.285Z,99476.86
2018-05-11T04:45:20.815Z,99482.25
2018-05-11T04:47:54.388Z,99477.36
2018-05-11T04:50:27.990Z,99476.34
2018-05-11T04:53:01.741Z,99476.05
2018-05-11T04:55:35.397Z,99481.91
2018-05-11T04:58:08.961Z,99478.59
2018-05-11T05:00:42.531Z,99476.96
2018-05-11T05:03:16.196Z,99478.14
2018-05-11T05:05:49.844Z,99486.99
2018-05-11T05:08:23.612Z,99484.98
2018-05-11T05:10:57.140Z,99482.27
2018-05-11T05:13:30.720Z,99480.37
2018-05-11T05:16:04.263Z,99478.84
2018-05-11T05:18:37.877Z,99479.58
2018-05-11T05:21:11.545Z,99479.23
2018-05-11T05:23:45.376Z,99480.38
2018-05-11T05:26:18.983Z,99482.47
2018-05-11T05:28:52.560Z,99476.55
2018-05-11T05:31:26.092Z,99482.34
2018-05-11T05:33:59.632Z,99482.48
2018-05-11T05:36:33.372Z,99479.64
2018-05-11T05:39:07.172Z,99485.22
2018-05-11T05:41:40.673Z,99479.05
2018-05-11T05:44:14.252Z,99481.78
2018-05-11T05:46:47.860Z,99484.86
2018-05-11T05:49:21.436Z,99480.53
2018-05-11T05:51:54.992Z,99490.73
2018-05-11T05:54:28.612Z,99486.86
2018-05-11T05:57:02.169Z,99481.53
2018-05-11T05:59:35.673Z,99482.44
2018-05-11T06:02:09.478Z,99486.31
2018-05-11T06:04:43.217Z,99486.48
2018-05-11T06:07:16.728Z,99484.63
2018-05-11T06:09:50.285Z,99486.13
2018-05-11T06:12:23.862Z,99485.78
2018-05-11T06:14:57.393Z,99486.08
2018-05-11T06:17:30.982Z,99484.45
2018-05-11T06:20:04.746Z,99478.20
2018-05-11T06:22:38.357Z,99470.06
2018-05-11T06:25:11.892Z,99474.05
2018-05-11T06:27:45.492Z,99484.52
2018-05-11T06:30:19.070Z,99484.08
2018-05-11T06:32:52.827Z,99481.67
2018-05-11T06:35:26.488Z,99485.53
2018-05-11T06:38:00.274Z,99481.30
2018-05-11T06:40:34.198Z,99482.85
2018-05-11T06:43:07.929Z,99481.06
2018-05-11T06:45:41.538Z,99470.42
2018-05-11T06:48:15.152Z,99473.86
2018-05-11T06:50:48.888Z,99473.25
2018-05-11T06:53:22.487Z,99463.11
2018-05-11T06:55:56.223Z,99461.14
2018-05-11T06:58:29.856Z,99465.77
2018-05-11T07:01:03.599Z,99464.58
2018-05-11T07:03:37.170Z,99456.69
2018-05-11T07:06:10.962Z,99457.92
2018-05-11T07:08:44.494Z,99462.28
2018-05-11T07:11:18.007Z,99463.06
2018-05-11T07:13:51.782Z,99463.23
2018-05-11T07:16:25.495Z,99459.33
2018-05-11T07:18:59.207Z,99452.16
2018-05-11T07:21:32.908Z,99452.85
2018-05-11T07:24:06.502Z,99452.37
2018-05-11T07:26:40.096Z,99450.95
2018-05-11T07:29:13.822Z,99449.80
2018-05-11T07:31:47.504Z,99451.58
2018-05-11T07:34:21.187Z,99448.55
2018-05-11T07:36:54.886Z,99451.33
2018-05-11T07:39:28.584Z,99451.58
2018-05-11T07:42:02.297Z,99462.33
2018-05-11T07:44:35.893Z,99460.72
2018-05-11T07:47:09.613Z,99455.85
2018-05-11T07:49:43.214Z,99451.01
2018-05-11T07:52:16.913Z,99456.88
2018-05-11T07:54:50.555Z,99457.79
2018-05-11T07:57:24.242Z,99467.21
2018-05-11T07:59:57.993Z,99461.58
2018-05-11T08:02:31.727Z,99463.94
2018-05-11T08:05:05.474Z,99464.36
2018-05-11T08:07:39.349Z,99466.09
2018-05-11T08:10:13.085Z,99460.25
2018-05-11T08:12:46.789Z,99458.80
2018-05-11T08:15:20.511Z,99456.73
2018-05-11T08:17:55.449Z,99450.73
2018-05-11T08:20:29.265Z,99450.00
2018-05-11T08:23:03.021Z,99438.73
2018-05-11T08:25:36.769Z,99437.20
2018-05-11T08:28:10.429Z,99440.36
2018-05-11T08:30:44.310Z,99432.69
2018-05-11T08:33:18.373Z,99443.55
2018-05-11T08:35:52.525Z,99435.39
2018-05-11T08:38:26.182Z,99431.85
2018-05-11T08:40:59.898Z,99430.13
2018-05-11T08:43:33.636Z,99441.06
2018-05-11T08:46:07.445Z,99434.02
2018-05-11T08:48:41.189Z,99428.72
2018-05-11T08:51:14.932Z,99426.80
2018-05-11T08:53:48.608Z,99412.86
2018-05-11T08:56:22.420Z,99414.66
2018-05-11T08:58:56.318Z,99412.16
2018-05-11T09:01:30.114Z,99416.17
2018-05-11T09:04:03.829Z,99411.47
2018-05-11T09:06:37.619Z,99406.73
2018-05-11T09:09:11.381Z,99412.20
2018-05-11T09:11:45.142Z,99415.22
2018-05-11T09:14:18.729Z,99403.04
2018-05-11T09:16:52.435Z,99392.27
2018-05-11T09:19:26.106Z,99397.03
2018-05-11T09:21:59.726Z,99396.83
2018-05-11T09:24:33.354Z,99395.51
2018-05-11T09:27:07.052Z,99399.55
2018-05-11T09:29:40.758Z,99393.77
2018-05-11T09:32:14.449Z,99384.66
2018-05-11T09:34:48.186Z,99388.58
2018-05-11T09:37:21.893Z,99382.92
2018-05-11T09:39:55.497Z,99382.21
2018-05-11T09:42:29.152Z,99383.55
2018-05-11T09:45:02.993Z,99380.24
2018-05-11T09:47:36.615Z,99386.47
2018-05-11T09:50:10.484Z,99386.17
2018-05-11T09:52:44.223Z,99378.19
2018-05-11T09:55:17.865Z,99383.89
2018-05-11T09:57:51.427Z,99375.44
2018-05-11T10:00:25.914Z,99381.70
2018-05-11T10:02:59.702Z,99381.57
2018-05-11T10:05:33.369Z,99386.72
2018-05-11T10:08:07.120Z,99379.89
2018-05-11T10:10:40.705Z,99377.38
2018-05-11T10:13:14.418Z,99363.75
2018-05-11T10:15:48.111Z,99361.30
2018-05-11T10:18:21.792Z,99365.81
2018-05-11T10:20:55.487Z,99349.80
2018-05-11T10:23:29.112Z,99352.55
2018-05-11T10:26:02.867Z,99358.03
2018-05-11T10:28:36.413Z,99355.13
2018-05-11T10:31:10.081Z,99356.48
2018-05-11T10:33:43.789Z,99351.92
2018-05-11T10:36:17.333Z,99354.18
2018-05-11T10:38:50.904Z,99344.78
2018-05-11T10:41:24.456Z,99347.39
2018-05-11T10:43:57.969Z,99354.48
2018-05-11T10:46:31.744Z,99342.00
2018-05-11T10:49:05.385Z,99344.01
2018-05-11T10:51:38.915Z,99337.17
2018-05-11T10:54:12.424Z,99336.93
2018-05-11T10:56:45.963Z,99331.69
2018-05-11T10:59:19.596Z,99336.63
2018-05-11T11:01:53.117Z,99327.87
2018-05-11T11:04:26.760Z,99331.18
2018-05-11T11:07:00.392Z,99335.20
2018-05-11T11:09:34.032Z,99330.34
2018-05-11T11:12:07.508Z,99321.86
2018-05-11T11:14:41.185Z,99326.13
2018-05-11T11:17:14.841Z,99326.48
2018-05-11T11:19:48.540Z,99322.42
2018-05-11T11:22:22.140Z,99317.31
2018-05-11T11:24:55.720Z,99308.52
2018-05-11T11:27:29.329Z,99310.27
2018-05-11T11:30:02.876Z,99299.03
2018-05-11T11:32:36.520Z,99304.38
2018-05-11T11:35:10.105Z,99295.87
2018-05-11T11:37:43.765Z,99284.72
2018-05-11T11:40:17.316Z,99290.38
2018-05-11T11:42:50.900Z,99282.68
2018-05-11T11:45:24.531Z,99289.21
2018-05-11T11:47:58.179Z,99284.48
2018-05-11T11:50:31.663Z,99282.81
2018-05-11T11:53:05.128Z,99270.39
2018-05-11T11:55:38.688Z,99270.23
2018-05-11T11:58:12.413Z,99260.91
2018-05-11T12:00:46.177Z,99260.55
2018-05-11T12:03:20.807Z,99256.55
2018-05-11T12:05:54.480Z,99261.48
2018-05-11T12:08:28.176Z,99262.33
2018-05-11T12:11:02.036Z,99253.72
2018-05-11T12:13:35.708Z,99245.98
2018-05-11T12:16:09.193Z,99241.94
2018-05-11T12:18:42.968Z,99245.34
2018-05-11T12:21:16.600Z,99246.47
2018-05-11T12:23:50.322Z,99250.52
2018-05-11T12:26:23.922Z,99251.98
2018-05-11T12:28:57.792Z,99257.53
2018-05-11T12:31:31.549Z,99254.09
2018-05-11T12:34:05.133Z,99245.66
2018-05-11T12:36:38.860Z,99242.44
2018-05-11T12:39:12.513Z,99243.18
2018-05-11T12:41:46.021Z,99234.12
2018-05-11T12:44:19.725Z,99232.14
2018-05-11T12:46:53.232Z,99231.28
2018-05-11T12:49:26.904Z,99233.30
2018-05-11T12:52:00.436Z,99237.75
2018-05-11T12:54:34.193Z,99239.07
2018-05-11T12:57:07.740Z,99235.19
2018-05-11T12:59:41.438Z,99236.13
2018-05-11T13:02:15.053Z,99229.77
2018-05-11T13:04:48.551Z,99222.95
2018-05-11T13:07:22.108Z,99219.50
2018-05-11T13:09:55.909Z,99215.73
2018-05-11T13:12:29.456Z,99216.39
2018-05-11T13:15:03.003Z,99213.02
2018-05-11T13:17:36.648Z,99206.44
2018-05-11T13:20:10.191Z,99200.50
2018-05-11T13:22:43.702Z,99207.77
2018-05-11T13:25:17.624Z,99198.34
2018-05-11T13:27:51.303Z,99199.38
2018-05-11T13:30:25.105Z,99202.27
2018-05-11T13:32:58.747Z,99198.88
2018-05-11T13:35:32.315Z,99190.05
2018-05-11T13:38:05.827Z,99189.97
2018-05-11T13:40:39.640Z,99188.69
2018-05-11T13:43:13.250Z,99185.23
2018-05-11T13:45:47.056Z,99183.78
2018-05-11T13:48:20.693Z,99184.15
2018-05-11T13:50:54.213Z,99188.00
2018-05-11T13:53:27.910Z,99179.41
2018-05-11T13:56:07.586Z,99177.87
2018-05-11T13:58:46.985Z,99174.52
2018-05-11T14:01:20.737Z,99178.69
2018-05-11T14:03:54.528Z,99175.98
2018-05-11T14:06:28.327Z,99178.69
2018-05-11T14:09:01.912Z,99168.13
2018-05-11T14:11:35.536Z,99168.11
2018-05-11T14:14:09.223Z,99165.13
2018-05-11T14:16:42.781Z,99167.52
2018-05-11T14:19:16.524Z,99164.94
2018-05-11T14:21:50.156Z,99156.23
2018-05-11T14:24:23.788Z,99163.25
2018-05-11T14:26:57.420Z,99153.45
2018-05-11T14:29:31.198Z,99161.55
2018-05-11T14:32:04.886Z,99162.42
2018-05-11T14:34:38.698Z,99163.22
2018-05-11T14:37:12.455Z,99157.16
2018-05-11T14:39:46.386Z,99152.70
2018-05-11T14:42:20.007Z,99159.64
2018-05-11T14:44:53.661Z,99149.91
2018-05-11T14:47:27.544Z,99142.22
2018-05-11T14:50:01.292Z,99141.19
2018-05-11T14:52:34.806Z,99134.22
2018-05-11T14:55:08.477Z,99131.67
2018-05-11T14:57:41.958Z,99138.60
2018-05-11T15:00:15.695Z,99131.66
2018-05-11T15:02:49.462Z,99127.58
2018-05-11T15:05:23.080Z,99123.55
2018-05-11T15:07:56.848Z,99120.91
2018-05-11T15:10:30.435Z,99127.14
2018-05-11T15:13:04.147Z,99120.32
2018-05-11T15:15:37.855Z,99113.59
2018-05-11T15:18:11.525Z,99113.05
2018-05-11T15:20:45.113Z,99112.66
2018-05-11T15:23:18.695Z,99114.16
2018-05-11T15:25:52.284Z,99113.73
2018-05-11T15:28:26.020Z,99111.68
2018-05-11T15:30:59.792Z,99106.19
2018-05-11T15:33:33.326Z,99107.58
2018-05-11T15:36:06.949Z,99106.86
2018-05-11T15:38:40.460Z,99103.25
2018-05-11T15:41:14.018Z,99096.31
2018-05-11T15:43:47.564Z,99094.50
2018-05-11T15:46:21.159Z,99090.47
2018-05-11T15:48:54.702Z,99090.38
2018-05-11T15:51:28.808Z,99085.48
2018-05-11T15:54:02.504Z,99087.90
2018-05-11T15:56:36.113Z,99089.23
2018-05-11T15:59:09.718Z,99093.80
2018-05-11T16:01:43.536Z,99092.44
2018-05-11T16:04:17.136Z,99088.97
2018-05-11T16:06:50.764Z,99092.82
2018-05-11T16:09:24.301Z,99091.92
2018-05-11T16:11:58.020Z,99089.95
2018-05-11T16:14:31.601Z,99086.86
2018-05-11T16:17:05.175Z,99082.29
2018-05-11T16:19:38.784Z,99082.97
2018-05-11T16:22:12.335Z,99077.23
2018-05-11T16:24:46.013Z,99072.53
2018-05-11T16:27:19.564Z,99071.53
2018-05-11T16:29:53.092Z,99068.20
2018-05-11T16:32:26.878Z,99076.52
2018-05-11T16:35:00.377Z,99072.23
2018-05-11T16:37:34.096Z,99068.80
2018-05-11T16:40:07.633Z,99071.34
2018-05-11T16:42:41.432Z,99065.92
2018-05-11T16:45:14.969Z,99066.44
2018-05-11T16:47:48.552Z,99069.05
2018-05-11T16:50:22.031Z,99063.84
2018-05-11T16:52:55.679Z,99062.16
2018-05-11T16:55:29.313Z,99069.98
2018-05-11T16:58:02.908Z,99064.45
2018-05-11T17:00:36.718Z,99059.27
2018-05-11T17:03:10.187Z,99052.73
2018-05-11T17:05:43.815Z,99056.80
2018-05-11T17:08:17.663Z,99057.48
2018-05-11T17:10:51.324Z,99058.02
2018-05-11T17:13:24.952Z,99055.08
2018-05-11T17:15:58.420Z,99056.78
2018-05-11T17:18:32.133Z,99056.63
2018-05-11T17:21:05.626Z,99056.21
2018-05-11T17:23:39.960Z,99051.50
2018-05-11T17:26:13.518Z,99049.75
2018-05-11T17:28:47.312Z,99048.50
2018-05-11T17:31:20.831Z,99043.45
2018-05-11T17:33:54.592Z,99040.78
2018-05-11T17:36:28.489Z,99050.28
2018-05-11T17:39:02.173Z,99048.20
2018-05-11T17:41:35.800Z,99047.98
2018-05-11T17:44:09.301Z,99053.52
2018-05-11T17:46:43.051Z,99044.45
2018-05-11T17:49:16.604Z,99051.98
2018-05-11T17:51:50.360Z,99051.25
2018-05-11T17:54:23.883Z,99057.52
2018-05-11T17:56:57.575Z,99053.76
2018-05-11T17:59:31.071Z,99052.97
2018-05-11T18:02:04.715Z,99053.09
2018-05-11T18:04:38.251Z,99058.86
2018-05-11T18:07:11.901Z,99062.78
2018-05-11T18:09:45.557Z,99059.56
2018-05-11T18:12:19.294Z,99055.78
2018-05-11T18:14:52.708Z,99054.70
2018-05-11T18:17:26.265Z,99059.16
2018-05-11T18:19:59.843Z,99052.42
2018-05-11T18:22:33.592Z,99045.16
2018-05-11T18:25:07.176Z,99044.80
2018-05-11T18:27:40.872Z,99044.43
2018-05-11T18:30:14.658Z,99041.05
2018-05-11T18:32:48.284Z,99042.02
2018-05-11T18:35:21.835Z,99035.74
2018-05-11T18:37:55.608Z,99036.24
2018-05-11T18:40:29.145Z,99033.14
2018-05-11T18:43:02.913Z,99034.50
2018-05-11T18:45:36.495Z,99037.56
2018-05-11T18:48:10.412Z,99039.46
2018-05-11T18:50:43.960Z,99043.33
2018-05-11T18:53:17.973Z,99039.70
2018-05-11T18:55:51.376Z,99041.31
2018-05-11T18:58:25.089Z,99039.09
2018-05-11T19:00:58.622Z,99044.98
2018-05-11T19:03:32.315Z,99051.52
2018-05-11T19:06:05.877Z,99053.92
2018-05-11T19:08:39.580Z,99058.77
2018-05-11T19:11:13.360Z,99059.69
2018-05-11T19:13:46.985Z,99056.27
2018-05-11T19:16:20.617Z,99062.11
2018-05-11T19:18:54.365Z,99058.89
2018-05-11T19:21:27.890Z,99061.42
2018-05-11T19:24:01.592Z,99062.45
2018-05-11T19:26:35.103Z,99057.48
2018-05-11T19:29:08.849Z,99065.91
2018-05-11T19:31:42.361Z,99065.02
2018-05-11T19:34:16.198Z,99069.59
2018-05-11T19:36:49.840Z,99070.41
2018-05-11T19:39:23.588Z,99073.66
2018-05-11T19:41:57.093Z,99077.11
2018-05-11T19:44:30.722Z,99076.42
2018-05-11T19:47:04.223Z,99079.91
2018-05-11T19:49:37.788Z,99082.52
2018-05-11T19:52:11.385Z,99081.78
2018-05-11T19:54:44.936Z,99084.27
2018-05-11T19:57:18.587Z,99088.09
2018-05-11T19:59:52.287Z,99086.91
2018-05-11T20:02:25.969Z,99088.22
2018-05-11T20:04:59.827Z,99093.81
2018-05-11T20:07:33.545Z,99090.67
2018-05-11T20:10:07.244Z,99091.67
2018-05-11T20:12:40.760Z,99096.50
2018-05-11T20:15:14.315Z,99095.98
2018-05-11T20:17:47.956Z,99097.86
2018-05-11T20:20:21.479Z,99092.27
2018-05-11T20:22:55.160Z,99094.84
2018-05-11T20:25:28.715Z,99093.70
2018-05-11T20:28:02.631Z,99089.93
2018-05-11T20:30:36.395Z,99087.59
2018-05-11T20:33:09.940Z,99090.50
2018-05-11T20:35:43.476Z,99096.00
2018-05-11T20:38:18.036Z,99098.34
2018-05-11T20:40:51.755Z,99104.91
2018-05-11T20:43:25.233Z,99103.54
2018-05-11T20:45:58.759Z,99097.48
2018-05-11T20:48:32.508Z,99101.30
2018-05-11T20:51:06.040Z,99097.48
2018-05-11T20:53:39.788Z,99099.83
2018-05-11T20:56:13.252Z,99102.97
2018-05-11T20:58:46.915Z,99098.00
2018-05-11T21:01:20.415Z,99098.44
2018-05-11T21:03:54.001Z,99094.49
2018-05-11T21:06:28.379Z,99095.48
2018-05-11T21:09:02.004Z,99097.64
2018-05-11T21:11:35.512Z,99093.37
2018-05-11T21:14:09.216Z,99091.83
2018-05-11T21:16:42.716Z,99088.33
2018-05-11T21:19:16.565Z,99083.30
2018-05-11T21:21:50.224Z,99084.34
2018-05-11T21:24:24.001Z,99084.80
2018-05-11T21:26:57.585Z,99087.88
2018-05-11T21:29:31.128Z,99086.47
2018-05-11T21:32:04.636Z,99080.95
2018-05-11T21:34:38.346Z,99084.56
2018-05-11T21:37:12.104Z,99082.66
2018-05-11T21:39:45.820Z,99084.91
2018-05-11T21:42:19.469Z,99079.59
2018-05-11T21:44:53.176Z,99084.41
2018-05-11T21:47:26.751Z,99088.27
2018-05-11T21:50:00.500Z,99086.73
2018-05-11T21:52:34.013Z,99093.58
2018-05-11T21:55:07.964Z,99090.93
2018-05-11T21:57:41.664Z,99101.09
2018-05-11T22:00:15.436Z,99095.44
2018-05-11T22:02:49.100Z,99098.32
2018-05-11T22:05:22.722Z,99095.64
2018-05-11T22:07:56.372Z,99090.16
2018-05-11T22:10:29.900Z,99087.28
2018-05-11T22:13:03.516Z,99090.44
2018-05-11T22:15:37.120Z,99092.30
2018-05-11T22:18:10.789Z,99091.95
2018-05-11T22:20:44.333Z,99091.22
2018-05-11T22:23:17.940Z,99094.11
2018-05-11T22:25:51.568Z,99091.45
2018-05-11T22:28:25.125Z,99090.11
2018-05-11T22:30:58.898Z,99093.56
2018-05-11T22:33:32.461Z,99088.44
2018-05-11T22:36:06.103Z,99097.98
2018-05-11T22:38:39.728Z,99097.85
2018-05-11T22:41:13.269Z,99096.22
2018-05-11T22:43:46.845Z,99100.84
2018-05-11T22:46:20.372Z,99094.98
2018-05-11T22:48:53.895Z,99092.23
2018-05-11T22:51:27.696Z,99083.28
2018-05-11T22:54:01.232Z,99092.34
2018-05-11T22:56:34.775Z,99086.47
2018-05-11T22:59:08.264Z,99080.96
2018-05-11T23:01:41.960Z,99079.86
2018-05-11T23:04:15.716Z,99079.70
2018-05-11T23:06:49.439Z,99086.80
2018-05-11T23:09:22.992Z,99085.14
2018-05-11T23:11:56.692Z,99088.01
2018-05-11T23:14:30.290Z,99092.66
2018-05-11T23:17:03.900Z,99084.70
2018-05-11T23:19:37.532Z,99080.27
2018-05-11T23:22:14.180Z,99081.59
2018-05-11T23:24:47.812Z,99084.53
2018-05-11T23:27:21.408Z,99083.23
2018-05-11T23:29:54.984Z,99080.15
2018-05-11T23:32:28.516Z,99082.95
2018-05-11T23:35:02.193Z,99084.44
2018-05-11T23:37:35.980Z,99081.08
2018-05-11T23:40:09.636Z,99085.67
2018-05-11T23:42:43.228Z,99078.66
2018-05-11T23:45:16.819Z,99075.69
2018-05-11T23:47:50.620Z,99074.61
2018-05-11T23:50:24.200Z,99071.80
2018-05-11T23:52:57.972Z,99077.33
2018-05-11T23:55:31.677Z,99071.37
2018-05-11T23:58:05.200Z,99080.08
