createdAt,value
2023-05-20T04:48:15.414Z,9.93
2023-05-20T04:53:18.628Z,7.63
2023-05-20T04:58:24.264Z,6.73
2023-05-20T05:03:27.095Z,6.33
2023-05-20T05:08:29.955Z,7.50
2023-05-20T05:13:32.769Z,5.93
2023-05-20T05:18:35.776Z,6.10
2023-05-20T05:23:38.643Z,5.90
2023-05-20T05:28:43.484Z,10.33
2023-05-20T05:33:46.282Z,5.20
2023-05-20T05:38:49.070Z,5.47
2023-05-20T05:43:52.158Z,6.93
2023-05-20T05:48:55.019Z,6.77
2023-05-20T05:53:58.229Z,6.63
2023-05-20T05:59:01.006Z,6.60
2023-05-20T06:04:04.436Z,5.00
2023-05-20T06:09:07.611Z,5.00
2023-05-20T06:14:10.440Z,6.37
2023-05-20T06:19:13.289Z,6.10
2023-05-20T06:24:16.222Z,6.20
2023-05-20T06:29:19.229Z,6.13
2023-05-20T06:34:22.082Z,8.80
2023-05-20T06:39:25.077Z,6.80
2023-05-20T06:44:27.857Z,6.93
2023-05-20T06:49:30.752Z,8.73
2023-05-20T06:54:36.036Z,6.90
2023-05-20T06:59:39.990Z,9.70
2023-05-20T07:04:42.860Z,7.77
2023-05-20T07:09:46.113Z,9.47
2023-05-20T07:14:48.895Z,9.40
2023-05-20T07:19:52.103Z,9.47
2023-05-20T07:24:54.999Z,12.60
2023-05-20T07:29:57.811Z,12.43
2023-05-20T07:35:00.634Z,10.13
2023-05-20T07:40:05.462Z,8.33
2023-05-20T07:45:08.874Z,11.77
2023-05-20T07:50:11.809Z,8.60
2023-05-20T07:55:14.618Z,9.40
2023-05-20T08:00:17.556Z,10.63
2023-05-20T08:05:20.439Z,10.13
2023-05-20T08:10:23.369Z,11.57
2023-05-20T08:15:26.275Z,11.20
2023-05-20T08:20:31.403Z,11.87
2023-05-20T08:25:34.673Z,12.03
2023-05-20T08:30:38.156Z,10.70
2023-05-20T08:35:41.172Z,9.77
2023-05-20T08:40:43.989Z,13.63
2023-05-20T08:45:46.893Z,11.80
2023-05-20T08:50:52.120Z,10.77
2023-05-20T08:56:00.951Z,12.27
2023-05-20T09:01:05.077Z,10.13
2023-05-20T09:06:09.347Z,8.37
2023-05-20T09:11:13.220Z,14.63
2023-05-20T09:16:16.384Z,9.30
2023-05-20T09:21:19.181Z,11.87
2023-05-20T09:26:22.178Z,8.27
2023-05-20T09:31:29.454Z,10.03
2023-05-20T09:36:35.534Z,10.53
2023-05-20T09:42:10.584Z,12.33
2023-05-20T09:47:14.082Z,14.03
2023-05-20T09:52:18.574Z,12.33
2023-05-20T09:57:22.978Z,11.80
2023-05-20T10:02:26.058Z,10.37
2023-05-20T10:07:47.705Z,12.60
2023-05-20T10:12:56.619Z,10.87
2023-05-20T10:18:06.428Z,11.30
2023-05-20T10:23:09.250Z,10.97
2023-05-20T10:28:12.040Z,11.00
2023-05-20T10:33:18.078Z,17.23
2023-05-20T10:38:21.538Z,14.33
2023-05-20T10:43:28.821Z,10.93
2023-05-20T10:48:33.221Z,10.10
2023-05-20T10:53:40.702Z,11.07
2023-05-20T10:58:43.911Z,15.63
2023-05-20T11:03:48.325Z,13.33
2023-05-20T11:08:51.323Z,13.53
2023-05-20T11:13:54.123Z,11.67
2023-05-20T11:18:57.380Z,17.00
2023-05-20T11:24:03.745Z,15.77
2023-05-20T11:29:09.490Z,17.13
2023-05-20T11:34:12.525Z,15.83
2023-05-20T11:39:15.967Z,15.80
2023-05-20T11:44:20.717Z,22.50
2023-05-20T11:49:23.515Z,17.33
2023-05-20T11:54:26.499Z,17.80
2023-05-20T11:59:30.084Z,14.00
2023-05-20T12:04:33.029Z,15.47
2023-05-20T12:09:36.451Z,12.43
2023-05-20T12:14:39.324Z,10.27
2023-05-20T12:19:42.317Z,14.30
2023-05-20T12:24:45.161Z,14.00
2023-05-20T12:29:48.070Z,15.83
2023-05-20T12:34:52.061Z,12.70
2023-05-20T12:39:54.925Z,13.93
2023-05-20T12:44:57.746Z,14.97
2023-05-20T12:50:01.188Z,14.03
2023-05-20T12:55:17.813Z,13.67
2023-05-20T13:00:26.733Z,16.23
2023-05-20T13:05:32.268Z,13.37
2023-05-20T13:10:41.731Z,10.77
2023-05-20T13:15:51.476Z,9.97
2023-05-20T13:20:55.718Z,18.90
2023-05-20T13:25:59.879Z,15.97
2023-05-20T13:31:04.785Z,11.10
2023-05-20T13:36:07.882Z,12.77
2023-05-20T13:41:10.869Z,13.13
2023-05-20T13:46:13.804Z,11.87
2023-05-20T13:51:16.652Z,11.50
2023-05-20T13:56:19.808Z,14.10
2023-05-20T14:01:22.731Z,11.68
2023-05-20T14:06:27.502Z,12.45
2023-05-20T14:11:31.583Z,12.73
2023-05-20T14:16:34.843Z,11.25
2023-05-20T14:21:40.782Z,10.90
2023-05-20T14:26:43.732Z,8.90
2023-05-20T14:31:46.605Z,11.05
2023-05-20T14:36:49.490Z,10.57
2023-05-20T14:41:53.188Z,9.45
2023-05-20T14:46:58.914Z,12.75
2023-05-20T14:52:03.006Z,10.40
2023-05-20T14:57:06.888Z,10.85
2023-05-20T15:02:15.441Z,13.23
2023-05-20T15:07:21.452Z,12.05
2023-05-20T15:12:24.258Z,12.18
2023-05-20T15:17:27.194Z,10.50
2023-05-20T15:22:30.136Z,10.60
2023-05-20T15:27:32.974Z,10.65
2023-05-20T15:32:35.959Z,8.68
2023-05-20T15:37:38.823Z,8.52
2023-05-20T15:42:48.152Z,9.18
2023-05-20T15:47:58.815Z,6.07
2023-05-20T15:53:11.228Z,9.20
2023-05-20T15:58:14.422Z,8.60
2023-05-20T16:03:28.264Z,10.38
2023-05-20T16:08:37.287Z,7.45
2023-05-20T16:13:40.179Z,6.25
2023-05-20T16:18:43.086Z,5.38
2023-05-20T16:23:46.018Z,12.30
2023-05-20T16:28:48.852Z,9.95
2023-05-20T16:33:51.661Z,9.05
2023-05-20T16:38:54.518Z,10.07
2023-05-20T16:43:57.349Z,7.45
2023-05-20T16:49:00.218Z,8.73
2023-05-20T16:54:03.085Z,7.50
2023-05-20T16:59:06.183Z,9.90
2023-05-20T17:04:09.340Z,12.75
2023-05-20T17:09:12.261Z,9.57
2023-05-20T17:14:15.130Z,9.88
2023-05-20T17:19:18.289Z,6.30
2023-05-20T17:24:21.452Z,9.02
2023-05-20T17:29:24.356Z,8.35
2023-05-20T17:34:27.198Z,9.88
2023-05-20T17:39:30.088Z,10.05
2023-05-20T17:44:32.953Z,10.00
2023-05-20T17:49:35.790Z,15.07
2023-05-20T17:54:38.652Z,10.85
2023-05-20T17:59:42.118Z,11.43
2023-05-20T18:04:44.945Z,10.05
2023-05-20T18:09:47.779Z,10.35
2023-05-20T18:14:50.718Z,14.50
2023-05-20T18:19:53.820Z,9.52
2023-05-20T18:24:56.658Z,6.03
2023-05-20T18:29:59.498Z,13.65
2023-05-20T18:35:02.582Z,12.07
2023-05-20T18:40:06.563Z,8.57
2023-05-20T18:45:09.869Z,10.83
2023-05-20T18:50:13.325Z,9.85
2023-05-20T18:55:16.291Z,9.67
2023-05-20T19:00:19.545Z,9.40
2023-05-20T19:05:23.512Z,9.37
2023-05-20T19:10:28.581Z,10.32
2023-05-20T19:15:32.420Z,8.40
2023-05-20T19:20:35.586Z,4.90
2023-05-20T19:25:40.960Z,7.57
2023-05-20T19:30:44.063Z,6.17
2023-05-20T19:35:47.411Z,8.53
2023-05-20T19:40:51.566Z,7.97
2023-05-20T19:45:54.551Z,6.53
2023-05-20T19:50:57.855Z,6.50
2023-05-20T19:56:00.698Z,9.70
2023-05-20T20:01:04.521Z,8.80
2023-05-20T20:06:07.775Z,6.30
2023-05-20T20:11:11.061Z,10.37
2023-05-20T20:16:15.472Z,7.83
2023-05-20T20:21:18.454Z,10.33
2023-05-20T20:26:25.730Z,11.13
2023-05-20T20:31:28.765Z,8.17
2023-05-20T20:36:31.918Z,8.43
2023-05-20T20:41:35.644Z,7.80
2023-05-20T20:46:41.541Z,7.90
2023-05-20T20:51:44.855Z,8.23
2023-05-20T20:56:47.748Z,8.57
2023-05-20T21:01:52.761Z,8.73
2023-05-20T21:06:55.628Z,9.87
2023-05-20T21:12:00.415Z,12.03
2023-05-20T21:17:03.540Z,8.53
2023-05-20T21:22:06.543Z,7.30
2023-05-20T21:27:09.625Z,8.07
2023-05-20T21:32:12.412Z,10.17
2023-05-20T21:37:15.430Z,10.63
2023-05-20T21:42:18.225Z,8.60
2023-05-20T21:47:21.193Z,10.00
2023-05-20T21:52:23.986Z,9.07
2023-05-20T21:57:26.970Z,7.63
2023-05-20T22:02:29.836Z,10.10
2023-05-20T22:07:33.161Z,9.03
2023-05-20T22:12:38.063Z,7.87
2023-05-20T22:17:41.315Z,10.23
2023-05-20T22:22:44.170Z,8.77
2023-05-20T22:27:47.096Z,7.20
2023-05-20T22:32:49.961Z,8.40
2023-05-20T22:37:54.877Z,9.33
2023-05-20T22:42:57.693Z,9.20
2023-05-20T22:48:02.063Z,9.07
2023-05-20T22:53:04.975Z,9.93
2023-05-20T22:58:12.326Z,11.23
2023-05-20T23:03:15.169Z,9.60
2023-05-20T23:08:18.089Z,8.30
2023-05-20T23:13:21.043Z,16.37
2023-05-20T23:18:23.963Z,9.03
2023-05-20T23:23:31.043Z,8.60
2023-05-20T23:28:34.981Z,10.67
2023-05-20T23:33:37.917Z,14.13
2023-05-20T23:38:41.778Z,9.27
2023-05-20T23:43:47.713Z,12.40
