createdAt,value
2017-08-06T00:01:32.064Z,99.20
2017-08-06T00:03:59.680Z,99.10
2017-08-06T00:06:27.234Z,98.50
2017-08-06T00:08:54.764Z,98.90
2017-08-06T00:11:22.339Z,98.80
2017-08-06T00:13:49.912Z,99.00
2017-08-06T00:16:18.134Z,99.50
2017-08-06T00:18:46.835Z,99.30
2017-08-06T00:21:14.420Z,99.40
2017-08-06T00:23:41.981Z,99.20
2017-08-06T00:26:10.497Z,99.90
2017-08-06T00:28:38.509Z,99.90
2017-08-06T00:31:06.092Z,99.90
2017-08-06T00:33:34.461Z,99.90
2017-08-06T00:36:02.814Z,99.90
2017-08-06T00:38:30.370Z,99.80
2017-08-06T00:40:57.945Z,99.90
2017-08-06T00:43:25.503Z,99.90
2017-08-06T00:45:53.058Z,99.90
2017-08-06T00:48:20.630Z,99.90
2017-08-06T00:50:48.170Z,99.90
2017-08-06T00:53:15.712Z,99.90
2017-08-06T00:55:43.269Z,99.90
2017-08-06T00:58:10.814Z,99.90
2017-08-06T01:00:38.380Z,99.90
2017-08-06T01:03:06.446Z,99.90
2017-08-06T01:05:34.212Z,99.90
2017-08-06T01:08:01.792Z,99.90
2017-08-06T01:10:29.354Z,99.90
2017-08-06T01:12:56.912Z,99.90
2017-08-06T01:15:24.475Z,99.90
2017-08-06T01:17:52.190Z,99.90
2017-08-06T01:20:19.750Z,99.90
2017-08-06T01:22:47.327Z,99.90
2017-08-06T01:25:14.837Z,99.90
2017-08-06T01:27:42.431Z,99.90
2017-08-06T01:30:10.775Z,99.90
2017-08-06T01:32:38.336Z,99.90
2017-08-06T01:35:06.785Z,99.90
2017-08-06T01:37:34.351Z,99.90
2017-08-06T01:40:01.901Z,99.90
2017-08-06T01:42:29.460Z,99.90
2017-08-06T01:44:57.810Z,99.90
2017-08-06T01:47:25.371Z,99.90
2017-08-06T01:49:53.004Z,99.90
2017-08-06T01:52:21.461Z,99.90
2017-08-06T01:54:49.935Z,99.90
2017-08-06T01:57:17.662Z,99.90
2017-08-06T01:59:45.223Z,99.90
2017-08-06T02:02:12.887Z,99.90
2017-08-06T02:04:40.595Z,99.90
2017-08-06T02:07:08.133Z,99.90
2017-08-06T02:09:35.654Z,99.90
2017-08-06T02:12:03.228Z,99.90
2017-08-06T02:14:32.049Z,99.90
2017-08-06T02:16:59.624Z,99.90
2017-08-06T02:19:27.180Z,99.90
2017-08-06T02:21:54.717Z,99.90
2017-08-06T02:24:23.310Z,99.90
2017-08-06T02:26:50.857Z,99.90
2017-08-06T02:29:20.252Z,99.90
2017-08-06T02:31:47.815Z,99.90
2017-08-06T02:34:15.804Z,99.90
2017-08-06T02:36:44.318Z,99.90
2017-08-06T02:39:11.888Z,99.90
2017-08-06T02:41:39.433Z,99.90
2017-08-06T02:44:07.013Z,99.90
2017-08-06T02:46:34.683Z,99.90
2017-08-06T02:49:02.293Z,99.90
2017-08-06T02:51:30.611Z,99.90
2017-08-06T02:53:58.509Z,99.90
2017-08-06T02:56:26.920Z,99.90
2017-08-06T02:58:54.577Z,99.90
2017-08-06T03:01:28.849Z,99.90
2017-08-06T03:03:56.458Z,99.90
2017-08-06T03:06:24.014Z,99.90
2017-08-06T03:08:51.558Z,99.90
2017-08-06T03:11:19.110Z,99.90
2017-08-06T03:13:46.649Z,99.90
2017-08-06T03:16:14.216Z,99.90
2017-08-06T03:18:41.778Z,99.90
2017-08-06T03:21:09.303Z,99.90
2017-08-06T03:23:36.850Z,99.90
2017-08-06T03:26:04.431Z,99.90
2017-08-06T03:28:31.978Z,99.90
2017-08-06T03:31:00.574Z,99.90
2017-08-06T03:33:28.097Z,99.90
2017-08-06T03:35:55.655Z,99.90
2017-08-06T03:38:24.285Z,99.90
2017-08-06T03:40:52.111Z,99.90
2017-08-06T03:43:19.668Z,99.90
2017-08-06T03:45:50.258Z,99.90
2017-08-06T03:48:17.807Z,99.90
2017-08-06T03:50:45.392Z,99.90
2017-08-06T03:53:12.942Z,99.90
2017-08-06T03:55:41.391Z,99.90
2017-08-06T03:58:08.936Z,99.90
2017-08-06T04:00:37.279Z,99.90
2017-08-06T04:03:04.815Z,99.90
2017-08-06T04:05:32.374Z,99.90
2017-08-06T04:07:59.943Z,99.90
2017-08-06T04:10:28.448Z,99.90
2017-08-06T04:12:56.000Z,99.90
2017-08-06T04:18:01.037Z,99.90
2017-08-06T04:20:28.610Z,99.90
2017-08-06T04:22:56.167Z,99.90
2017-08-06T04:25:23.733Z,99.90
2017-08-06T04:27:51.305Z,99.90
2017-08-06T04:30:18.871Z,99.90
2017-08-06T04:32:46.399Z,99.90
2017-08-06T04:35:15.766Z,99.90
2017-08-06T04:37:43.333Z,99.90
2017-08-06T04:40:10.895Z,99.90
2017-08-06T04:42:38.451Z,99.90
2017-08-06T04:45:06.020Z,99.90
2017-08-06T04:47:35.066Z,99.90
2017-08-06T04:50:02.719Z,99.90
2017-08-06T04:52:30.378Z,99.90
2017-08-06T04:54:57.908Z,99.90
2017-08-06T04:57:25.452Z,99.90
2017-08-06T04:59:53.007Z,99.90
2017-08-06T05:02:20.562Z,99.90
2017-08-06T05:04:48.913Z,99.90
2017-08-06T05:07:16.477Z,99.90
2017-08-06T05:09:44.125Z,99.90
2017-08-06T05:12:11.681Z,99.90
2017-08-06T05:14:39.210Z,99.90
2017-08-06T05:17:06.774Z,99.90
2017-08-06T05:19:35.103Z,99.90
2017-08-06T05:22:02.681Z,99.90
2017-08-06T05:24:30.399Z,99.90
2017-08-06T05:26:57.999Z,99.90
2017-08-06T05:29:25.530Z,99.90
2017-08-06T05:31:53.064Z,99.90
2017-08-06T05:34:21.405Z,99.90
2017-08-06T05:36:48.932Z,99.90
2017-08-06T05:39:16.463Z,99.90
2017-08-06T05:41:44.015Z,99.90
2017-08-06T05:44:11.527Z,99.90
2017-08-06T05:46:39.048Z,99.90
2017-08-06T05:49:06.599Z,99.90
2017-08-06T05:51:34.181Z,99.90
2017-08-06T05:54:01.744Z,99.90
2017-08-06T05:56:29.618Z,99.90
2017-08-06T05:58:57.146Z,99.90
2017-08-06T06:01:24.976Z,99.90
2017-08-06T06:03:52.591Z,99.90
2017-08-06T06:06:20.146Z,99.90
2017-08-06T06:08:47.916Z,99.90
2017-08-06T06:11:15.474Z,99.90
2017-08-06T06:13:43.004Z,99.90
2017-08-06T06:16:10.572Z,99.90
2017-08-06T06:18:38.920Z,99.90
2017-08-06T06:21:06.464Z,99.90
2017-08-06T06:23:34.001Z,99.90
2017-08-06T06:26:01.545Z,99.90
2017-08-06T06:28:29.862Z,99.90
2017-08-06T06:30:57.394Z,99.90
2017-08-06T06:33:25.975Z,99.90
2017-08-06T06:35:53.510Z,99.90
2017-08-06T06:38:21.038Z,99.90
2017-08-06T06:40:48.586Z,99.90
2017-08-06T06:43:16.118Z,99.90
2017-08-06T06:45:44.458Z,99.50
2017-08-06T06:48:12.039Z,99.50
2017-08-06T06:50:39.722Z,99.70
2017-08-06T06:53:07.417Z,99.50
2017-08-06T06:55:36.399Z,99.50
2017-08-06T06:58:04.066Z,99.10
2017-08-06T07:00:32.699Z,96.90
2017-08-06T07:03:00.263Z,96.90
2017-08-06T07:05:27.840Z,97.00
2017-08-06T07:07:55.407Z,97.50
2017-08-06T07:10:22.980Z,97.90
2017-08-06T07:12:50.544Z,97.70
2017-08-06T07:15:18.086Z,97.90
2017-08-06T07:17:45.662Z,97.50
2017-08-06T07:20:13.215Z,97.70
2017-08-06T07:22:40.768Z,97.20
2017-08-06T07:25:08.318Z,97.40
2017-08-06T07:27:35.849Z,97.00
2017-08-06T07:30:03.410Z,96.30
2017-08-06T07:32:30.955Z,95.70
2017-08-06T07:34:58.495Z,95.10
2017-08-06T07:37:26.068Z,95.20
2017-08-06T07:39:53.608Z,96.10
2017-08-06T07:42:22.194Z,94.30
2017-08-06T07:44:49.976Z,93.50
2017-08-06T07:47:17.738Z,92.30
2017-08-06T07:49:46.044Z,92.10
2017-08-06T07:52:13.685Z,91.80
2017-08-06T07:54:41.479Z,91.80
2017-08-06T07:57:09.291Z,91.20
2017-08-06T07:59:37.189Z,91.30
2017-08-06T08:02:04.968Z,90.80
2017-08-06T08:04:32.794Z,90.30
2017-08-06T08:07:01.393Z,90.80
2017-08-06T08:09:29.331Z,90.80
2017-08-06T08:11:57.150Z,91.00
2017-08-06T08:14:27.602Z,90.20
2017-08-06T08:17:02.658Z,90.20
2017-08-06T08:19:33.061Z,91.70
2017-08-06T08:22:02.821Z,91.10
2017-08-06T08:24:31.105Z,91.40
2017-08-06T08:26:59.822Z,92.30
2017-08-06T08:29:27.598Z,92.30
2017-08-06T08:31:59.012Z,92.30
2017-08-06T08:34:40.575Z,92.20
2017-08-06T08:37:08.607Z,93.60
2017-08-06T08:39:38.383Z,94.10
2017-08-06T08:42:05.919Z,95.20
2017-08-06T08:44:33.493Z,96.60
2017-08-06T08:47:01.253Z,99.00
2017-08-06T08:49:29.135Z,99.70
2017-08-06T08:52:05.849Z,99.90
2017-08-06T08:54:35.314Z,99.90
2017-08-06T08:57:03.422Z,99.90
2017-08-06T08:59:30.980Z,99.90
2017-08-06T09:01:58.527Z,99.90
2017-08-06T09:04:26.078Z,99.90
2017-08-06T09:06:53.622Z,99.90
2017-08-06T09:09:21.181Z,99.90
2017-08-06T09:11:48.740Z,99.90
2017-08-06T09:14:17.057Z,99.90
2017-08-06T09:16:44.613Z,99.90
2017-08-06T09:19:12.187Z,99.90
2017-08-06T09:21:39.726Z,99.90
2017-08-06T09:24:07.256Z,99.90
2017-08-06T09:26:35.742Z,99.90
2017-08-06T09:29:04.043Z,99.90
2017-08-06T09:31:31.585Z,99.90
2017-08-06T09:34:00.897Z,99.90
2017-08-06T09:36:29.199Z,99.90
2017-08-06T09:39:00.442Z,99.90
2017-08-06T09:41:28.015Z,99.90
2017-08-06T09:43:55.577Z,99.90
2017-08-06T09:46:23.903Z,99.90
2017-08-06T09:48:52.480Z,99.90
2017-08-06T09:51:20.272Z,99.90
2017-08-06T09:53:47.878Z,99.90
2017-08-06T09:56:16.343Z,99.90
2017-08-06T09:58:44.205Z,99.90
2017-08-06T10:01:12.370Z,99.90
2017-08-06T10:03:40.806Z,99.90
2017-08-06T10:06:12.701Z,99.90
2017-08-06T10:08:42.657Z,99.90
2017-08-06T10:11:11.031Z,99.90
2017-08-06T10:13:41.166Z,99.90
2017-08-06T10:16:10.107Z,99.90
2017-08-06T10:18:37.935Z,99.90
2017-08-06T10:21:06.290Z,99.90
2017-08-06T10:23:34.514Z,99.90
2017-08-06T10:26:09.206Z,99.90
2017-08-06T10:28:37.421Z,99.90
2017-08-06T10:31:05.184Z,99.90
2017-08-06T10:33:32.823Z,99.90
2017-08-06T10:36:01.334Z,99.90
2017-08-06T10:38:29.161Z,99.90
2017-08-06T10:40:57.797Z,99.90
2017-08-06T10:43:25.934Z,99.90
2017-08-06T10:45:53.482Z,99.90
2017-08-06T10:48:21.032Z,99.90
2017-08-06T10:50:49.230Z,99.90
2017-08-06T10:53:16.914Z,99.90
2017-08-06T10:55:45.644Z,99.90
2017-08-06T10:58:13.614Z,99.90
2017-08-06T11:00:41.451Z,99.90
2017-08-06T11:03:10.170Z,99.90
2017-08-06T11:05:38.072Z,99.90
2017-08-06T11:08:05.683Z,99.90
2017-08-06T11:10:33.289Z,99.90
2017-08-06T11:13:01.135Z,99.90
2017-08-06T11:15:29.958Z,99.90
2017-08-06T11:17:57.706Z,99.90
2017-08-06T11:20:25.517Z,99.90
2017-08-06T11:22:53.413Z,99.90
2017-08-06T11:25:22.015Z,99.90
2017-08-06T11:27:49.598Z,99.90
2017-08-06T11:30:17.188Z,99.90
2017-08-06T11:32:44.805Z,99.90
2017-08-06T11:35:13.191Z,99.90
2017-08-06T11:37:40.784Z,99.90
2017-08-06T11:40:08.380Z,99.90
2017-08-06T11:42:35.954Z,99.90
2017-08-06T11:45:03.529Z,99.90
2017-08-06T11:47:31.946Z,99.90
2017-08-06T11:50:00.497Z,99.90
2017-08-06T11:52:28.186Z,99.90
2017-08-06T11:54:55.793Z,99.90
2017-08-06T11:57:23.860Z,99.90
2017-08-06T11:59:51.412Z,99.30
2017-08-06T12:02:19.901Z,99.90
2017-08-06T12:04:47.487Z,99.90
2017-08-06T12:07:15.044Z,99.30
2017-08-06T12:09:42.711Z,98.40
2017-08-06T12:12:10.302Z,97.30
2017-08-06T12:14:37.869Z,97.10
2017-08-06T12:17:05.484Z,96.90
2017-08-06T12:19:33.058Z,97.90
2017-08-06T12:22:01.419Z,97.80
2017-08-06T12:24:29.075Z,97.70
2017-08-06T12:26:57.412Z,98.00
2017-08-06T12:29:25.011Z,98.00
2017-08-06T12:31:52.632Z,98.10
2017-08-06T12:34:20.227Z,98.30
2017-08-06T12:36:47.760Z,98.90
2017-08-06T12:39:16.620Z,99.50
2017-08-06T12:41:44.628Z,98.00
2017-08-06T12:44:12.194Z,97.80
2017-08-06T12:46:39.771Z,97.70
2017-08-06T12:49:08.400Z,96.70
2017-08-06T12:51:35.947Z,96.20
2017-08-06T12:54:03.595Z,95.20
2017-08-06T12:56:31.562Z,94.40
2017-08-06T12:58:59.147Z,95.20
2017-08-06T13:01:26.728Z,93.90
2017-08-06T13:03:54.283Z,93.40
2017-08-06T13:06:21.839Z,94.00
2017-08-06T13:08:49.461Z,92.80
2017-08-06T13:11:17.651Z,92.00
2017-08-06T13:13:45.990Z,90.40
2017-08-06T13:16:15.072Z,90.30
2017-08-06T13:18:42.594Z,90.30
2017-08-06T13:21:10.173Z,87.80
2017-08-06T13:23:37.761Z,88.60
2017-08-06T13:26:05.540Z,88.00
2017-08-06T13:28:33.078Z,87.70
2017-08-06T13:31:00.642Z,88.80
2017-08-06T13:33:28.189Z,85.40
2017-08-06T13:35:55.772Z,84.00
2017-08-06T13:38:23.348Z,86.10
2017-08-06T13:40:50.912Z,88.70
2017-08-06T13:43:18.477Z,85.90
2017-08-06T13:45:46.034Z,88.30
2017-08-06T13:48:15.299Z,86.50
2017-08-06T13:50:43.603Z,88.60
2017-08-06T13:53:11.185Z,87.90
2017-08-06T13:55:38.742Z,87.30
2017-08-06T13:58:06.302Z,84.80
2017-08-06T14:00:33.886Z,87.80
2017-08-06T14:03:01.565Z,88.20
2017-08-06T14:05:29.112Z,86.90
2017-08-06T14:07:56.671Z,89.40
2017-08-06T14:10:24.194Z,90.00
2017-08-06T14:12:51.757Z,89.90
2017-08-06T14:15:20.078Z,91.10
2017-08-06T14:17:47.642Z,91.00
2017-08-06T14:20:15.184Z,91.80
2017-08-06T14:22:43.492Z,93.40
2017-08-06T14:25:11.128Z,93.40
2017-08-06T14:27:38.802Z,92.90
2017-08-06T14:30:06.871Z,93.60
2017-08-06T14:32:35.974Z,93.80
2017-08-06T14:35:03.543Z,93.70
2017-08-06T14:37:31.090Z,94.50
2017-08-06T14:39:58.619Z,94.70
2017-08-06T14:42:26.195Z,95.40
2017-08-06T14:44:53.757Z,96.30
2017-08-06T14:47:21.308Z,96.70
2017-08-06T14:49:48.894Z,97.30
2017-08-06T14:52:16.448Z,97.40
2017-08-06T14:54:44.678Z,98.30
2017-08-06T14:57:12.323Z,98.70
2017-08-06T14:59:40.651Z,99.50
2017-08-06T15:02:08.204Z,99.20
2017-08-06T15:04:36.631Z,99.70
2017-08-06T15:07:04.524Z,99.80
2017-08-06T15:09:32.215Z,99.90
2017-08-06T15:11:59.835Z,99.90
2017-08-06T15:14:27.367Z,99.40
2017-08-06T15:16:55.006Z,99.90
2017-08-06T15:19:23.589Z,99.80
2017-08-06T15:21:51.161Z,99.80
2017-08-06T15:24:19.682Z,99.20
2017-08-06T15:26:47.250Z,99.20
2017-08-06T15:29:14.800Z,99.20
2017-08-06T15:31:42.380Z,99.40
2017-08-06T15:34:09.944Z,98.40
2017-08-06T15:36:37.525Z,99.20
2017-08-06T15:39:05.086Z,98.90
2017-08-06T15:41:33.013Z,99.70
2017-08-06T15:44:00.575Z,99.90
2017-08-06T15:46:28.185Z,99.90
2017-08-06T15:48:55.735Z,99.90
2017-08-06T15:51:24.204Z,99.90
2017-08-06T15:53:52.068Z,99.90
2017-08-06T15:56:20.525Z,99.50
2017-08-06T15:58:48.294Z,99.50
2017-08-06T16:01:17.886Z,99.30
2017-08-06T16:03:45.443Z,98.90
2017-08-06T16:06:13.046Z,99.10
2017-08-06T16:08:40.865Z,97.10
2017-08-06T16:11:08.440Z,97.40
2017-08-06T16:13:35.999Z,96.50
2017-08-06T16:16:03.851Z,97.10
2017-08-06T16:18:31.459Z,97.30
2017-08-06T16:20:59.050Z,97.10
2017-08-06T16:23:26.586Z,96.00
2017-08-06T16:25:54.918Z,91.80
2017-08-06T16:28:22.878Z,91.70
2017-08-06T16:30:50.504Z,91.40
2017-08-06T16:33:18.058Z,91.90
2017-08-06T16:35:46.616Z,92.20
2017-08-06T16:38:14.182Z,93.00
2017-08-06T16:40:41.761Z,93.50
2017-08-06T16:43:09.333Z,94.10
2017-08-06T16:45:36.935Z,94.30
2017-08-06T16:48:05.231Z,95.90
2017-08-06T16:50:32.886Z,95.90
2017-08-06T16:53:01.302Z,96.80
2017-08-06T16:55:28.885Z,96.70
2017-08-06T16:57:56.525Z,97.60
2017-08-06T17:00:24.233Z,97.80
2017-08-06T17:02:51.799Z,97.90
2017-08-06T17:05:19.421Z,98.10
2017-08-06T17:07:48.607Z,98.20
2017-08-06T17:10:16.346Z,98.50
2017-08-06T17:12:43.961Z,99.10
2017-08-06T17:15:11.594Z,99.50
2017-08-06T17:17:39.936Z,99.90
2017-08-06T17:20:07.756Z,99.90
2017-08-06T17:22:36.280Z,99.90
2017-08-06T17:25:04.049Z,99.90
2017-08-06T17:27:31.716Z,99.90
2017-08-06T17:29:59.358Z,99.90
2017-08-06T17:32:26.946Z,99.90
2017-08-06T17:34:55.146Z,99.90
2017-08-06T17:37:22.790Z,99.90
2017-08-06T17:39:50.407Z,99.90
2017-08-06T17:42:17.991Z,99.90
2017-08-06T17:44:45.536Z,99.90
2017-08-06T17:47:13.636Z,99.90
2017-08-06T17:49:42.222Z,99.90
2017-08-06T17:52:14.040Z,99.90
2017-08-06T17:54:42.115Z,99.90
2017-08-06T17:57:10.670Z,99.90
2017-08-06T17:59:38.283Z,99.90
2017-08-06T18:02:06.620Z,99.90
2017-08-06T18:04:34.216Z,99.90
2017-08-06T18:07:01.788Z,99.90
2017-08-06T18:09:29.341Z,99.90
2017-08-06T18:11:57.969Z,99.90
2017-08-06T18:14:25.556Z,99.90
2017-08-06T18:16:53.122Z,99.90
2017-08-06T18:19:20.699Z,99.90
2017-08-06T18:21:48.276Z,99.90
2017-08-06T18:24:16.772Z,99.90
2017-08-06T18:26:44.367Z,99.90
2017-08-06T18:29:12.793Z,99.90
2017-08-06T18:31:40.388Z,99.90
2017-08-06T18:34:08.006Z,99.90
2017-08-06T18:36:35.541Z,99.90
2017-08-06T18:39:03.133Z,99.90
2017-08-06T18:41:30.679Z,99.90
2017-08-06T18:43:58.265Z,99.90
2017-08-06T18:46:25.849Z,99.90
2017-08-06T18:48:53.440Z,99.90
2017-08-06T18:51:21.002Z,99.90
2017-08-06T18:53:48.578Z,99.90
2017-08-06T18:56:16.159Z,99.90
2017-08-06T18:58:43.740Z,99.90
2017-08-06T19:01:12.621Z,99.90
2017-08-06T19:03:40.169Z,99.90
2017-08-06T19:06:07.780Z,99.90
2017-08-06T19:08:35.334Z,99.90
2017-08-06T19:11:02.939Z,99.90
2017-08-06T19:13:30.499Z,99.90
2017-08-06T19:15:58.085Z,99.90
2017-08-06T19:18:25.624Z,99.90
2017-08-06T19:20:53.233Z,99.90
2017-08-06T19:23:20.822Z,99.90
2017-08-06T19:25:48.428Z,99.90
2017-08-06T19:28:16.012Z,99.90
2017-08-06T19:30:43.574Z,99.90
2017-08-06T19:33:11.886Z,99.90
2017-08-06T19:35:40.291Z,99.90
2017-08-06T19:38:09.570Z,99.90
2017-08-06T19:40:38.763Z,99.90
2017-08-06T19:43:06.444Z,99.90
2017-08-06T19:45:34.479Z,99.90
2017-08-06T19:48:02.137Z,99.90
2017-08-06T19:50:37.747Z,99.90
2017-08-06T19:53:13.916Z,99.90
2017-08-06T19:55:44.613Z,99.90
2017-08-06T19:58:18.138Z,99.90
2017-08-06T20:00:46.271Z,99.90
2017-08-06T20:03:16.156Z,99.90
2017-08-06T20:05:44.197Z,99.90
2017-08-06T20:08:16.044Z,99.90
2017-08-06T20:10:44.572Z,99.90
2017-08-06T20:13:13.076Z,99.90
2017-08-06T20:15:59.615Z,99.90
2017-08-06T20:18:27.530Z,99.90
2017-08-06T20:20:56.569Z,99.90
2017-08-06T20:23:50.881Z,99.90
2017-08-06T20:28:59.110Z,99.90
2017-08-06T20:31:29.140Z,99.90
2017-08-06T20:33:58.233Z,99.90
2017-08-06T20:36:28.194Z,99.90
2017-08-06T20:41:40.891Z,99.90
2017-08-06T20:44:12.847Z,99.90
2017-08-06T20:47:10.295Z,99.90
2017-08-06T20:49:53.218Z,99.90
2017-08-06T20:52:31.070Z,99.90
2017-08-06T20:55:10.045Z,99.90
2017-08-06T21:16:33.094Z,99.90
2017-08-06T21:19:18.619Z,99.90
2017-08-06T21:25:17.681Z,99.90
