createdAt,value
2019-05-23T00:02:03.384Z,11.70
2019-05-23T00:05:21.935Z,12.77
2019-05-23T00:08:57.694Z,11.83
2019-05-23T00:15:07.827Z,11.57
2019-05-23T00:18:10.720Z,10.63
2019-05-23T00:20:44.730Z,11.30
2019-05-23T00:23:16.863Z,12.37
2019-05-23T00:25:51.253Z,10.90
2019-05-23T00:28:22.912Z,11.53
2019-05-23T00:31:05.066Z,11.20
2019-05-23T00:33:38.295Z,10.60
2019-05-23T00:36:11.224Z,10.93
2019-05-23T00:38:44.082Z,11.80
2019-05-23T00:41:16.259Z,10.43
2019-05-23T00:43:50.673Z,12.87
2019-05-23T00:46:24.558Z,10.87
2019-05-23T00:49:04.822Z,11.27
2019-05-23T00:51:38.266Z,10.50
2019-05-23T00:54:10.667Z,10.87
2019-05-23T00:56:43.867Z,11.13
2019-05-23T00:59:26.748Z,10.90
2019-05-23T01:02:02.481Z,10.90
2019-05-23T01:04:37.580Z,10.33
2019-05-23T01:07:27.877Z,9.60
2019-05-23T01:10:06.207Z,9.63
2019-05-23T01:12:42.213Z,9.63
2019-05-23T01:15:15.994Z,9.40
2019-05-23T01:17:49.436Z,8.70
2019-05-23T01:20:25.550Z,9.70
2019-05-23T01:23:10.740Z,10.50
2019-05-23T01:25:43.730Z,10.13
2019-05-23T01:28:16.767Z,10.30
2019-05-23T01:30:50.698Z,10.00
2019-05-23T01:33:25.320Z,9.83
2019-05-23T01:35:59.619Z,8.97
2019-05-23T01:38:43.973Z,9.33
2019-05-23T01:41:18.142Z,8.83
2019-05-23T01:44:11.707Z,8.70
2019-05-23T01:46:44.937Z,8.40
2019-05-23T01:49:20.117Z,7.87
2019-05-23T01:51:54.948Z,7.80
2019-05-23T01:54:29.319Z,7.10
2019-05-23T01:57:02.059Z,7.23
2019-05-23T01:59:35.737Z,7.00
2019-05-23T02:02:11.394Z,7.37
2019-05-23T02:04:47.829Z,6.00
2019-05-23T02:07:19.760Z,6.10
2019-05-23T02:09:52.284Z,6.33
2019-05-23T02:12:26.037Z,6.47
2019-05-23T02:15:01.986Z,5.77
2019-05-23T02:17:35.081Z,4.53
2019-05-23T02:20:09.586Z,5.03
2019-05-23T02:22:42.485Z,4.10
2019-05-23T02:25:16.955Z,5.07
2019-05-23T02:27:49.795Z,4.13
2019-05-23T02:30:33.828Z,4.50
2019-05-23T02:33:00.177Z,5.10
2019-05-23T02:35:51.881Z,5.10
2019-05-23T02:39:10.717Z,4.93
2019-05-23T02:42:08.521Z,5.47
2019-05-23T02:44:40.919Z,5.30
2019-05-23T02:47:25.035Z,5.50
2019-05-23T02:50:01.888Z,5.80
2019-05-23T02:52:44.140Z,5.87
2019-05-23T02:55:34.620Z,6.23
2019-05-23T02:58:21.960Z,5.80
2019-05-23T03:01:09.592Z,6.50
2019-05-23T03:03:44.630Z,7.30
2019-05-23T03:06:37.494Z,6.77
2019-05-23T03:09:13.235Z,7.07
2019-05-23T03:11:47.302Z,6.43
2019-05-23T03:14:38.263Z,6.10
2019-05-23T03:17:16.869Z,5.60
2019-05-23T03:20:08.822Z,6.13
2019-05-23T03:23:12.661Z,5.03
2019-05-23T03:27:00.266Z,5.30
2019-05-23T03:29:59.097Z,4.93
2019-05-23T03:32:54.896Z,4.63
2019-05-23T03:36:04.832Z,4.40
2019-05-23T03:38:57.074Z,4.33
2019-05-23T03:41:48.935Z,4.70
2019-05-23T03:44:41.225Z,4.30
2019-05-23T03:47:32.777Z,4.37
2019-05-23T03:50:24.459Z,4.20
2019-05-23T03:53:33.076Z,4.53
2019-05-23T03:56:30.636Z,5.33
2019-05-23T03:59:27.628Z,4.73
2019-05-23T04:02:22.815Z,5.53
2019-05-23T04:06:09.156Z,5.67
2019-05-23T04:08:58.865Z,6.27
2019-05-23T04:11:49.551Z,5.97
2019-05-23T04:14:54.357Z,6.50
2019-05-23T04:17:45.857Z,6.87
2019-05-23T04:20:54.271Z,7.20
2019-05-23T04:23:44.033Z,7.57
2019-05-23T04:26:36.725Z,8.10
2019-05-23T04:29:44.981Z,7.50
2019-05-23T04:32:53.862Z,7.77
2019-05-23T04:35:36.637Z,6.97
2019-05-23T04:38:11.914Z,8.00
2019-05-23T04:40:44.194Z,7.30
2019-05-23T04:43:17.219Z,7.60
2019-05-23T04:45:51.303Z,8.10
2019-05-23T04:48:24.979Z,8.70
2019-05-23T04:51:00.442Z,7.90
2019-05-23T04:53:33.554Z,7.63
2019-05-23T04:56:11.296Z,7.70
2019-05-23T04:58:44.898Z,8.00
2019-05-23T05:01:37.416Z,7.43
2019-05-23T05:04:27.964Z,7.23
2019-05-23T05:07:00.755Z,7.03
2019-05-23T05:09:33.430Z,7.60
2019-05-23T05:12:09.358Z,7.10
2019-05-23T05:14:59.855Z,7.00
2019-05-23T05:17:32.638Z,6.93
2019-05-23T05:20:04.221Z,7.03
2019-05-23T05:22:38.168Z,6.87
2019-05-23T05:25:11.899Z,5.70
2019-05-23T05:27:46.594Z,6.30
2019-05-23T05:30:20.567Z,6.23
2019-05-23T05:32:53.182Z,5.13
2019-05-23T05:35:29.842Z,5.77
2019-05-23T05:38:04.285Z,6.70
2019-05-23T05:40:39.823Z,5.30
2019-05-23T05:43:17.523Z,6.07
2019-05-23T05:45:56.612Z,5.70
2019-05-23T05:48:32.296Z,5.87
2019-05-23T05:51:22.322Z,6.00
2019-05-23T05:54:13.129Z,5.70
2019-05-23T05:57:02.718Z,5.40
2019-05-23T05:59:37.365Z,4.83
2019-05-23T06:02:13.025Z,5.57
2019-05-23T06:04:48.214Z,4.90
2019-05-23T06:07:35.549Z,4.97
2019-05-23T06:10:15.780Z,5.10
2019-05-23T06:12:51.912Z,4.10
2019-05-23T06:15:33.474Z,3.40
2019-05-23T06:18:09.138Z,3.93
2019-05-23T06:20:47.528Z,3.13
2019-05-23T06:23:21.922Z,3.80
2019-05-23T06:26:12.007Z,3.87
2019-05-23T06:28:44.285Z,3.20
2019-05-23T06:31:17.931Z,3.53
2019-05-23T06:33:49.645Z,3.77
2019-05-23T06:36:23.836Z,3.70
2019-05-23T06:38:56.616Z,3.20
2019-05-23T06:41:29.795Z,4.13
2019-05-23T06:44:02.326Z,3.37
2019-05-23T06:46:35.813Z,4.40
2019-05-23T06:49:11.181Z,4.03
2019-05-23T06:51:44.696Z,3.50
2019-05-23T06:54:16.810Z,4.33
2019-05-23T06:56:51.325Z,4.20
2019-05-23T06:59:25.877Z,3.90
2019-05-23T07:01:58.874Z,4.03
2019-05-23T07:04:31.130Z,4.43
2019-05-23T07:07:17.164Z,4.00
2019-05-23T07:09:48.740Z,5.07
2019-05-23T07:12:23.431Z,4.10
2019-05-23T07:14:59.899Z,4.80
2019-05-23T07:17:33.552Z,4.40
2019-05-23T07:20:10.216Z,4.43
2019-05-23T07:23:02.478Z,4.27
2019-05-23T07:25:49.720Z,7.47
2019-05-23T07:28:22.687Z,4.10
2019-05-23T07:30:56.310Z,3.53
2019-05-23T07:33:29.025Z,4.13
2019-05-23T07:36:01.865Z,4.67
2019-05-23T07:38:36.300Z,4.70
2019-05-23T07:41:11.360Z,4.20
2019-05-23T07:43:43.937Z,3.73
2019-05-23T07:46:17.456Z,3.90
2019-05-23T07:48:50.154Z,3.60
2019-05-23T07:51:23.264Z,4.50
2019-05-23T07:54:14.601Z,3.33
2019-05-23T07:56:47.682Z,3.13
2019-05-23T07:59:19.712Z,3.67
2019-05-23T08:02:04.487Z,4.30
2019-05-23T08:04:38.344Z,3.90
2019-05-23T08:07:12.653Z,3.73
2019-05-23T08:09:46.219Z,4.27
2019-05-23T08:12:20.508Z,3.80
2019-05-23T08:14:52.890Z,4.50
2019-05-23T08:17:26.812Z,3.70
2019-05-23T08:20:00.677Z,3.77
2019-05-23T08:22:33.027Z,3.87
2019-05-23T08:25:05.218Z,3.60
2019-05-23T08:27:38.363Z,3.73
2019-05-23T08:30:11.344Z,3.33
2019-05-23T08:32:45.656Z,3.67
2019-05-23T08:35:20.198Z,3.53
2019-05-23T08:37:55.023Z,4.10
2019-05-23T08:40:30.260Z,3.47
2019-05-23T08:43:03.990Z,3.80
2019-05-23T08:45:38.176Z,3.30
2019-05-23T08:48:12.241Z,2.83
2019-05-23T08:50:52.338Z,2.80
2019-05-23T08:53:26.611Z,2.80
2019-05-23T08:55:59.267Z,2.67
2019-05-23T08:58:32.154Z,2.70
2019-05-23T09:01:08.120Z,2.83
2019-05-23T09:03:40.759Z,3.10
2019-05-23T09:06:15.073Z,2.90
2019-05-23T09:08:52.054Z,3.23
2019-05-23T09:11:24.636Z,2.53
2019-05-23T09:13:57.506Z,2.80
2019-05-23T09:16:33.095Z,2.77
2019-05-23T09:19:04.373Z,2.90
2019-05-23T09:21:39.426Z,3.77
2019-05-23T09:24:14.862Z,3.23
2019-05-23T09:26:48.198Z,4.47
2019-05-23T09:29:22.117Z,3.40
2019-05-23T09:31:56.500Z,3.50
2019-05-23T09:34:29.974Z,2.80
2019-05-23T09:37:03.509Z,2.77
2019-05-23T09:39:37.590Z,2.93
2019-05-23T09:42:12.159Z,2.90
2019-05-23T09:44:43.897Z,2.60
2019-05-23T09:47:17.577Z,2.43
2019-05-23T09:49:54.497Z,3.40
2019-05-23T09:52:28.677Z,2.67
2019-05-23T09:55:19.148Z,2.10
2019-05-23T09:57:53.785Z,2.77
2019-05-23T10:00:28.417Z,2.20
2019-05-23T10:03:02.278Z,3.13
2019-05-23T10:05:43.390Z,2.63
2019-05-23T10:08:27.376Z,2.40
2019-05-23T10:11:03.579Z,2.53
2019-05-23T10:13:39.146Z,2.77
2019-05-23T10:16:10.480Z,2.47
2019-05-23T10:18:45.646Z,2.70
2019-05-23T10:21:17.481Z,2.70
2019-05-23T10:24:05.645Z,2.20
2019-05-23T10:26:40.185Z,2.13
2019-05-23T10:29:11.684Z,2.47
2019-05-23T10:31:45.814Z,2.17
2019-05-23T10:34:18.335Z,2.37
2019-05-23T10:36:49.951Z,2.53
2019-05-23T10:39:23.457Z,2.63
2019-05-23T10:41:58.354Z,2.70
2019-05-23T10:44:48.444Z,3.17
2019-05-23T10:47:38.431Z,2.13
2019-05-23T10:50:43.624Z,3.40
2019-05-23T10:53:03.750Z,2.57
2019-05-23T10:55:46.099Z,2.80
2019-05-23T10:58:17.578Z,2.93
2019-05-23T11:00:52.578Z,2.27
2019-05-23T11:03:28.766Z,2.53
2019-05-23T11:06:15.575Z,2.20
2019-05-23T11:08:39.403Z,2.33
2019-05-23T11:11:14.406Z,2.17
2019-05-23T11:13:48.121Z,2.47
2019-05-23T11:16:21.562Z,2.20
2019-05-23T11:18:56.254Z,2.33
2019-05-23T11:21:30.274Z,2.67
2019-05-23T11:24:03.202Z,2.93
2019-05-23T11:26:36.960Z,2.30
2019-05-23T11:29:11.341Z,2.80
2019-05-23T11:32:01.881Z,2.27
2019-05-23T11:34:41.016Z,2.30
2019-05-23T11:37:13.885Z,2.17
2019-05-23T11:39:51.066Z,2.77
2019-05-23T11:42:23.000Z,2.80
2019-05-23T11:44:56.592Z,2.60
2019-05-23T11:47:32.126Z,3.10
2019-05-23T11:50:05.575Z,2.50
2019-05-23T11:52:39.869Z,2.20
2019-05-23T11:55:14.457Z,2.53
2019-05-23T11:57:49.213Z,2.23
2019-05-23T12:00:43.208Z,2.60
2019-05-23T12:03:17.803Z,2.70
2019-05-23T12:05:51.338Z,2.63
2019-05-23T12:08:23.646Z,2.60
2019-05-23T12:11:01.116Z,2.70
2019-05-23T12:13:36.972Z,2.30
2019-05-23T12:16:13.451Z,2.50
2019-05-23T12:19:04.077Z,2.40
2019-05-23T12:21:48.114Z,3.10
2019-05-23T12:24:21.374Z,2.90
2019-05-23T12:26:55.218Z,2.17
2019-05-23T12:29:28.997Z,1.93
2019-05-23T12:32:04.854Z,2.40
2019-05-23T12:34:43.474Z,2.23
2019-05-23T12:37:20.449Z,2.10
2019-05-23T12:39:53.746Z,2.23
2019-05-23T12:42:27.205Z,2.10
2019-05-23T12:44:59.203Z,2.67
2019-05-23T12:47:48.081Z,2.20
2019-05-23T12:50:24.339Z,2.37
2019-05-23T12:53:16.140Z,2.27
2019-05-23T12:56:06.033Z,2.13
2019-05-23T12:58:55.983Z,2.40
2019-05-23T13:01:47.248Z,2.30
2019-05-23T13:04:32.228Z,2.33
2019-05-23T13:07:06.431Z,2.40
2019-05-23T13:09:38.229Z,2.33
2019-05-23T13:12:11.608Z,1.90
2019-05-23T13:14:44.416Z,1.90
2019-05-23T13:17:18.731Z,2.60
2019-05-23T13:19:51.438Z,2.67
2019-05-23T13:22:23.432Z,2.50
2019-05-23T13:24:56.760Z,2.60
2019-05-23T13:27:29.847Z,2.33
2019-05-23T13:30:01.473Z,2.03
2019-05-23T13:32:33.982Z,2.73
2019-05-23T13:35:11.953Z,2.10
2019-05-23T13:37:53.450Z,2.27
2019-05-23T13:40:27.978Z,2.40
2019-05-23T13:42:59.762Z,2.53
2019-05-23T13:45:32.726Z,2.20
2019-05-23T13:48:07.787Z,2.00
2019-05-23T13:50:46.748Z,1.90
2019-05-23T13:53:27.118Z,2.20
2019-05-23T13:56:22.680Z,2.20
2019-05-23T13:58:56.743Z,2.50
2019-05-23T14:01:44.918Z,2.50
2019-05-23T14:04:18.591Z,2.27
2019-05-23T14:06:50.592Z,2.30
2019-05-23T14:09:29.109Z,2.47
2019-05-23T14:12:56.069Z,2.20
2019-05-23T14:15:42.488Z,2.17
2019-05-23T14:18:28.666Z,2.30
2019-05-23T14:21:09.680Z,2.80
2019-05-23T14:23:59.566Z,2.90
2019-05-23T14:26:38.057Z,2.87
2019-05-23T14:29:12.712Z,2.30
2019-05-23T14:32:00.316Z,2.70
2019-05-23T14:34:33.263Z,2.57
2019-05-23T14:37:23.872Z,2.97
2019-05-23T14:40:01.952Z,2.80
2019-05-23T14:43:01.057Z,2.70
2019-05-23T14:46:18.730Z,3.40
2019-05-23T14:49:05.537Z,2.60
2019-05-23T14:51:56.935Z,2.43
2019-05-23T14:54:49.395Z,2.53
2019-05-23T14:57:21.169Z,3.00
2019-05-23T14:59:52.809Z,2.73
2019-05-23T15:02:29.381Z,2.50
2019-05-23T15:05:00.755Z,2.67
2019-05-23T15:07:34.934Z,3.00
2019-05-23T15:10:10.369Z,3.50
2019-05-23T15:12:42.040Z,2.97
2019-05-23T15:15:14.445Z,2.50
2019-05-23T15:17:49.305Z,2.97
2019-05-23T15:20:20.828Z,2.80
2019-05-23T15:22:54.112Z,2.60
2019-05-23T15:25:29.130Z,2.77
2019-05-23T15:28:03.019Z,2.63
2019-05-23T15:30:36.499Z,2.67
2019-05-23T15:33:08.841Z,3.07
2019-05-23T15:35:43.341Z,3.40
2019-05-23T15:39:08.969Z,2.93
2019-05-23T15:41:31.198Z,2.83
2019-05-23T15:44:23.819Z,3.20
2019-05-23T15:46:44.033Z,3.30
2019-05-23T15:50:24.168Z,3.33
2019-05-23T15:53:12.875Z,3.03
2019-05-23T15:55:59.203Z,2.80
2019-05-23T15:58:47.688Z,3.00
2019-05-23T16:01:25.427Z,2.90
2019-05-23T16:04:10.500Z,2.50
2019-05-23T16:06:43.487Z,3.63
2019-05-23T16:09:28.812Z,2.70
2019-05-23T16:11:51.916Z,2.70
2019-05-23T16:14:25.708Z,2.93
2019-05-23T16:16:58.960Z,2.27
2019-05-23T16:19:31.993Z,2.80
2019-05-23T16:22:37.240Z,2.67
2019-05-23T16:29:30.781Z,1.83
2019-05-23T16:36:42.970Z,2.40
2019-05-23T16:43:30.444Z,2.47
2019-05-23T16:49:54.171Z,2.07
2019-05-23T16:56:24.080Z,2.53
2019-05-23T16:59:24.738Z,2.20
2019-05-23T17:02:15.808Z,2.37
2019-05-23T17:05:16.361Z,1.80
2019-05-23T17:07:58.700Z,2.00
2019-05-23T17:10:56.452Z,1.80
2019-05-23T17:14:01.947Z,1.90
2019-05-23T17:17:12.005Z,2.20
2019-05-23T17:19:54.065Z,2.10
2019-05-23T17:22:39.487Z,1.90
2019-05-23T17:25:47.366Z,2.00
2019-05-23T17:28:36.953Z,2.10
2019-05-23T17:31:14.286Z,2.03
2019-05-23T17:33:51.708Z,2.20
2019-05-23T17:36:25.359Z,1.90
2019-05-23T17:39:00.194Z,2.27
2019-05-23T17:41:33.772Z,2.60
2019-05-23T17:44:06.740Z,2.40
2019-05-23T17:46:44.586Z,2.70
2019-05-23T17:49:19.327Z,2.70
2019-05-23T17:52:10.282Z,2.50
2019-05-23T17:54:41.935Z,2.93
2019-05-23T17:57:14.972Z,2.63
2019-05-23T17:59:46.925Z,3.17
2019-05-23T18:02:19.069Z,3.03
2019-05-23T18:04:53.290Z,3.10
2019-05-23T18:07:28.325Z,3.27
2019-05-23T18:10:04.127Z,2.77
2019-05-23T18:12:42.726Z,3.07
2019-05-23T18:15:15.662Z,2.57
2019-05-23T18:18:06.439Z,3.30
2019-05-23T18:20:39.803Z,2.83
2019-05-23T18:23:14.715Z,3.27
2019-05-23T18:25:48.764Z,3.20
2019-05-23T18:28:20.821Z,3.43
2019-05-23T18:31:16.739Z,3.27
2019-05-23T18:33:51.075Z,2.87
2019-05-23T18:36:23.711Z,3.07
2019-05-23T18:38:59.678Z,2.70
2019-05-23T18:41:49.194Z,2.60
2019-05-23T18:44:22.179Z,2.87
2019-05-23T18:46:57.323Z,2.60
2019-05-23T18:49:30.152Z,3.27
2019-05-23T18:52:03.668Z,2.80
2019-05-23T18:54:38.258Z,3.57
2019-05-23T19:06:33.199Z,3.87
2019-05-23T19:09:47.263Z,3.10
2019-05-23T19:28:57.371Z,3.57
2019-05-23T19:31:30.506Z,3.33
2019-05-23T19:34:05.983Z,3.53
2019-05-23T19:36:40.375Z,3.30
2019-05-23T19:39:15.231Z,2.97
2019-05-23T19:42:05.561Z,3.10
2019-05-23T19:44:38.329Z,2.90
2019-05-23T19:47:13.995Z,3.30
2019-05-23T19:49:49.011Z,3.33
2019-05-23T19:52:22.135Z,3.43
2019-05-23T19:54:54.844Z,2.87
2019-05-23T19:57:30.901Z,3.20
2019-05-23T20:00:01.426Z,3.20
2019-05-23T20:03:03.982Z,3.33
2019-05-23T20:05:40.017Z,3.10
2019-05-23T20:08:22.110Z,3.50
2019-05-23T20:10:56.064Z,2.70
2019-05-23T20:13:33.250Z,3.33
2019-05-23T20:16:09.223Z,3.50
2019-05-23T20:18:43.893Z,2.93
2019-05-23T20:21:17.232Z,3.20
2019-05-23T20:23:51.426Z,3.17
2019-05-23T20:26:24.903Z,2.90
2019-05-23T20:28:58.756Z,2.57
2019-05-23T20:31:33.838Z,3.43
2019-05-23T20:34:11.523Z,2.77
2019-05-23T20:36:46.074Z,3.03
2019-05-23T20:39:36.350Z,2.93
2019-05-23T20:42:13.321Z,3.00
2019-05-23T20:44:48.392Z,3.10
2019-05-23T20:47:28.110Z,2.90
2019-05-23T20:50:03.941Z,3.00
2019-05-23T20:52:48.583Z,3.53
2019-05-23T20:55:24.781Z,3.23
2019-05-23T20:58:16.096Z,3.10
2019-05-23T21:01:11.427Z,3.47
2019-05-23T21:03:58.773Z,3.40
2019-05-23T21:06:31.298Z,3.83
2019-05-23T21:09:10.473Z,3.43
2019-05-23T21:11:44.010Z,3.43
2019-05-23T21:14:16.749Z,4.00
2019-05-23T21:16:48.569Z,3.40
2019-05-23T21:19:24.569Z,3.27
2019-05-23T21:21:58.003Z,3.30
2019-05-23T21:24:31.508Z,4.03
2019-05-23T21:27:04.447Z,4.00
2019-05-23T21:29:38.826Z,4.20
2019-05-23T21:32:13.874Z,3.87
2019-05-23T21:34:50.188Z,4.40
2019-05-23T21:37:21.983Z,3.93
2019-05-23T21:39:53.811Z,3.27
2019-05-23T21:42:25.671Z,4.30
2019-05-23T21:45:00.677Z,4.80
2019-05-23T21:47:50.607Z,4.07
2019-05-23T21:50:22.131Z,4.60
2019-05-23T21:52:54.174Z,4.53
2019-05-23T21:55:38.657Z,3.90
2019-05-23T21:58:11.641Z,4.30
2019-05-23T22:01:31.090Z,4.33
2019-05-23T22:04:38.210Z,4.33
2019-05-23T22:07:11.907Z,4.40
2019-05-23T22:09:44.965Z,4.07
2019-05-23T22:12:20.017Z,3.60
2019-05-23T22:14:52.388Z,4.07
2019-05-23T22:17:27.774Z,3.73
2019-05-23T22:20:02.119Z,3.93
2019-05-23T22:22:34.974Z,4.73
2019-05-23T22:25:10.971Z,3.90
2019-05-23T22:27:42.930Z,3.73
2019-05-23T22:30:33.326Z,3.50
2019-05-23T22:33:09.016Z,4.03
2019-05-23T22:35:42.920Z,3.30
2019-05-23T22:38:15.551Z,3.80
2019-05-23T22:40:49.569Z,3.63
2019-05-23T22:43:21.984Z,3.90
2019-05-23T22:45:53.963Z,3.97
2019-05-23T22:48:27.504Z,3.63
2019-05-23T22:51:00.567Z,3.00
2019-05-23T22:53:35.298Z,3.60
2019-05-23T22:56:10.300Z,3.87
2019-05-23T22:58:45.897Z,3.40
2019-05-23T23:01:30.754Z,3.80
2019-05-23T23:04:04.492Z,3.63
2019-05-23T23:06:38.027Z,3.40
2019-05-23T23:09:11.891Z,3.40
2019-05-23T23:12:03.820Z,3.57
2019-05-23T23:14:36.597Z,4.30
2019-05-23T23:17:11.426Z,3.30
2019-05-23T23:20:02.298Z,3.30
2019-05-23T23:22:37.888Z,3.80
2019-05-23T23:25:13.641Z,3.90
2019-05-23T23:27:49.487Z,3.50
2019-05-23T23:30:24.524Z,3.57
2019-05-23T23:33:15.228Z,4.67
2019-05-23T23:36:05.320Z,3.70
2019-05-23T23:38:59.092Z,3.97
2019-05-23T23:41:33.681Z,4.20
2019-05-23T23:44:12.279Z,4.00
2019-05-23T23:47:04.474Z,3.30
2019-05-23T23:49:53.744Z,4.00
2019-05-23T23:52:51.796Z,4.80
2019-05-23T23:55:42.997Z,3.70
2019-05-23T23:58:26.460Z,4.03
