createdAt,value
2022-07-25T00:00:19.111Z,7.00
2022-07-25T00:02:45.951Z,6.63
2022-07-25T00:05:12.715Z,6.65
2022-07-25T00:07:41.851Z,6.00
2022-07-25T00:10:09.108Z,6.63
2022-07-25T00:12:38.429Z,6.13
2022-07-25T00:15:06.186Z,6.63
2022-07-25T00:17:32.964Z,6.28
2022-07-25T00:20:02.627Z,6.90
2022-07-25T00:22:31.549Z,7.00
2022-07-25T00:24:58.409Z,6.88
2022-07-25T00:27:25.437Z,6.47
2022-07-25T00:29:56.237Z,7.03
2022-07-25T00:32:22.991Z,6.00
2022-07-25T00:34:52.808Z,6.20
2022-07-25T00:37:19.466Z,6.30
2022-07-25T00:39:51.898Z,6.65
2022-07-25T00:42:24.113Z,6.03
2022-07-25T00:49:54.806Z,5.38
2022-07-25T00:52:23.790Z,5.70
2022-07-25T00:54:51.886Z,6.85
2022-07-25T00:57:18.656Z,6.38
2022-07-25T00:59:47.458Z,6.45
2022-07-25T01:02:17.036Z,6.10
2022-07-25T01:04:44.151Z,6.25
2022-07-25T01:07:13.785Z,6.68
2022-07-25T01:09:42.987Z,5.93
2022-07-25T01:12:09.817Z,6.03
2022-07-25T01:14:38.862Z,5.70
2022-07-25T01:17:13.404Z,5.68
2022-07-25T01:19:40.094Z,5.80
2022-07-25T01:22:09.268Z,6.50
2022-07-25T01:24:42.315Z,5.90
2022-07-25T01:27:18.141Z,5.57
2022-07-25T01:29:44.977Z,5.18
2022-07-25T01:32:14.213Z,6.00
2022-07-25T01:34:41.830Z,6.05
2022-07-25T01:37:10.661Z,5.93
2022-07-25T01:39:39.845Z,5.30
2022-07-25T01:42:08.941Z,5.65
2022-07-25T01:44:37.727Z,5.90
2022-07-25T01:47:06.680Z,5.78
2022-07-25T01:49:37.280Z,6.13
2022-07-25T01:52:04.180Z,5.22
2022-07-25T01:54:32.114Z,5.82
2022-07-25T01:56:58.839Z,5.45
2022-07-25T01:59:25.749Z,5.30
2022-07-25T02:01:53.917Z,5.45
2022-07-25T02:04:23.378Z,5.28
2022-07-25T02:06:53.691Z,6.00
2022-07-25T02:09:22.503Z,5.43
2022-07-25T02:11:49.209Z,6.30
2022-07-25T02:14:15.942Z,5.18
2022-07-25T02:16:42.669Z,5.97
2022-07-25T02:19:10.599Z,4.97
2022-07-25T02:21:41.237Z,5.15
2022-07-25T02:24:10.991Z,5.60
2022-07-25T02:26:37.746Z,5.30
2022-07-25T02:29:07.314Z,5.57
2022-07-25T02:31:36.411Z,6.25
2022-07-25T02:34:03.398Z,5.15
2022-07-25T02:36:30.467Z,5.85
2022-07-25T02:38:57.150Z,5.40
2022-07-25T02:41:26.210Z,5.75
2022-07-25T02:43:57.973Z,5.90
2022-07-25T02:46:26.992Z,5.57
2022-07-25T02:48:56.158Z,5.65
2022-07-25T02:51:25.838Z,5.03
2022-07-25T02:53:57.813Z,5.13
2022-07-25T02:58:56.223Z,5.22
2022-07-25T03:01:27.758Z,5.35
2022-07-25T03:03:57.447Z,5.53
2022-07-25T03:06:24.209Z,5.70
2022-07-25T03:08:50.893Z,6.30
2022-07-25T03:11:20.370Z,5.50
2022-07-25T03:13:49.146Z,5.28
2022-07-25T03:16:18.080Z,4.93
2022-07-25T03:18:44.789Z,5.85
2022-07-25T03:21:13.894Z,5.70
2022-07-25T03:23:40.638Z,6.00
2022-07-25T03:26:09.677Z,5.60
2022-07-25T03:28:40.515Z,5.40
2022-07-25T03:31:10.258Z,5.40
2022-07-25T03:33:37.954Z,5.15
2022-07-25T03:36:04.823Z,5.75
2022-07-25T03:38:31.505Z,5.63
2022-07-25T03:40:58.329Z,5.90
2022-07-25T03:43:29.680Z,5.95
2022-07-25T03:45:58.116Z,5.77
2022-07-25T03:48:24.951Z,5.65
2022-07-25T03:51:07.273Z,5.85
2022-07-25T03:56:25.614Z,5.78
2022-07-25T03:58:55.433Z,5.85
2022-07-25T04:01:22.282Z,5.72
2022-07-25T04:03:53.611Z,6.43
2022-07-25T04:06:23.552Z,6.50
2022-07-25T04:08:50.873Z,6.20
2022-07-25T04:11:21.301Z,6.28
2022-07-25T04:13:50.546Z,6.07
2022-07-25T04:16:22.366Z,6.18
2022-07-25T04:18:51.041Z,6.10
2022-07-25T04:21:18.566Z,6.63
2022-07-25T04:23:48.412Z,5.78
2022-07-25T04:26:17.686Z,5.53
2022-07-25T04:28:44.450Z,5.80
2022-07-25T04:31:15.143Z,6.03
2022-07-25T04:33:42.430Z,6.60
2022-07-25T04:36:09.999Z,6.47
2022-07-25T04:38:37.094Z,5.78
2022-07-25T04:41:04.882Z,6.45
2022-07-25T04:43:31.758Z,6.00
2022-07-25T04:46:07.749Z,6.13
2022-07-25T04:48:36.857Z,6.30
2022-07-25T04:51:04.489Z,6.20
2022-07-25T04:53:40.176Z,6.00
2022-07-25T04:56:17.268Z,6.35
2022-07-25T04:58:44.111Z,5.40
2022-07-25T05:01:12.373Z,6.15
2022-07-25T05:03:39.128Z,5.93
2022-07-25T05:06:06.896Z,5.35
2022-07-25T05:08:36.409Z,5.78
2022-07-25T05:11:03.084Z,5.15
2022-07-25T05:13:31.156Z,5.65
2022-07-25T05:15:57.858Z,5.25
2022-07-25T05:18:24.550Z,5.85
2022-07-25T05:20:58.968Z,5.75
2022-07-25T05:23:25.745Z,5.82
2022-07-25T05:25:52.576Z,5.85
2022-07-25T05:28:19.250Z,5.85
2022-07-25T05:30:47.815Z,5.88
2022-07-25T05:33:15.301Z,5.95
2022-07-25T05:35:44.430Z,5.38
2022-07-25T05:38:13.425Z,5.70
2022-07-25T05:40:45.860Z,5.60
2022-07-25T05:43:14.020Z,5.68
2022-07-25T05:45:40.678Z,6.38
2022-07-25T05:48:07.356Z,5.75
2022-07-25T05:50:36.234Z,6.05
2022-07-25T05:53:02.993Z,5.30
2022-07-25T05:55:29.727Z,5.75
2022-07-25T05:57:56.644Z,5.57
2022-07-25T06:00:26.148Z,5.63
2022-07-25T06:02:53.022Z,5.47
2022-07-25T06:05:19.844Z,5.70
2022-07-25T06:07:46.505Z,5.45
2022-07-25T06:10:13.195Z,5.70
2022-07-25T06:12:42.057Z,5.18
2022-07-25T06:15:12.500Z,5.22
2022-07-25T06:17:49.145Z,4.80
2022-07-25T06:20:15.889Z,4.30
2022-07-25T06:22:42.882Z,4.30
2022-07-25T06:25:10.201Z,4.88
2022-07-25T06:27:38.190Z,4.78
2022-07-25T06:30:19.290Z,5.45
2022-07-25T06:32:52.094Z,4.45
2022-07-25T06:35:18.998Z,5.28
2022-07-25T06:37:47.195Z,5.32
2022-07-25T06:40:14.419Z,4.80
2022-07-25T06:42:45.109Z,5.00
2022-07-25T06:45:15.188Z,5.15
2022-07-25T06:47:49.361Z,5.13
2022-07-25T06:50:22.194Z,5.03
2022-07-25T06:52:54.334Z,4.97
2022-07-25T06:55:23.386Z,5.40
2022-07-25T06:57:50.160Z,5.03
2022-07-25T07:00:17.150Z,4.88
2022-07-25T07:02:58.538Z,4.70
2022-07-25T07:05:32.257Z,4.47
2022-07-25T07:08:01.708Z,4.82
2022-07-25T07:10:28.613Z,5.22
2022-07-25T07:13:11.016Z,5.68
2022-07-25T07:15:43.881Z,5.38
2022-07-25T07:18:10.592Z,5.50
2022-07-25T07:20:37.470Z,4.70
2022-07-25T07:23:09.543Z,5.43
2022-07-25T07:25:41.079Z,5.25
2022-07-25T07:28:10.011Z,5.47
2022-07-25T07:31:13.341Z,4.65
2022-07-25T07:33:24.317Z,5.40
2022-07-25T07:35:52.760Z,5.20
2022-07-25T07:38:20.055Z,5.25
2022-07-25T07:40:46.802Z,5.15
2022-07-25T07:43:13.526Z,5.55
2022-07-25T07:45:41.249Z,5.88
2022-07-25T07:48:08.110Z,5.07
2022-07-25T07:50:40.083Z,5.28
2022-07-25T07:53:09.697Z,5.03
2022-07-25T07:55:45.776Z,5.32
2022-07-25T07:58:18.103Z,5.40
2022-07-25T08:03:25.610Z,6.05
2022-07-25T08:05:55.358Z,4.72
2022-07-25T08:08:22.179Z,5.43
2022-07-25T08:10:58.741Z,6.78
2022-07-25T08:13:30.432Z,5.72
2022-07-25T08:16:06.148Z,4.15
2022-07-25T08:18:33.728Z,4.25
2022-07-25T08:21:06.390Z,4.50
2022-07-25T08:23:38.852Z,4.00
2022-07-25T08:26:11.257Z,4.20
2022-07-25T08:28:39.072Z,3.63
2022-07-25T08:31:07.241Z,4.25
2022-07-25T08:33:38.605Z,3.53
2022-07-25T08:36:10.756Z,3.72
2022-07-25T08:41:04.577Z,3.78
2022-07-25T08:43:37.602Z,3.25
2022-07-25T08:46:09.826Z,4.10
2022-07-25T08:48:37.903Z,3.70
2022-07-25T08:51:07.378Z,3.60
2022-07-25T08:53:36.214Z,3.42
2022-07-25T08:56:16.008Z,3.50
2022-07-25T08:58:45.891Z,3.45
2022-07-25T09:01:15.338Z,3.20
2022-07-25T09:03:43.613Z,3.17
2022-07-25T09:06:21.660Z,3.08
2022-07-25T09:08:58.578Z,3.00
2022-07-25T09:11:36.762Z,2.70
2022-07-25T09:14:15.059Z,3.20
2022-07-25T09:16:47.471Z,2.90
2022-07-25T09:19:19.762Z,2.65
2022-07-25T09:21:59.801Z,2.72
2022-07-25T09:24:29.460Z,2.33
2022-07-25T09:27:01.518Z,2.63
2022-07-25T09:31:56.961Z,2.10
2022-07-25T09:34:40.674Z,2.30
2022-07-25T09:37:12.944Z,1.70
2022-07-25T09:39:48.392Z,2.00
2022-07-25T09:42:32.572Z,1.80
2022-07-25T09:45:04.499Z,2.08
2022-07-25T09:47:36.639Z,1.70
2022-07-25T09:52:33.557Z,2.42
2022-07-25T09:55:03.517Z,1.90
2022-07-25T09:57:30.334Z,1.90
2022-07-25T10:00:00.032Z,2.63
2022-07-25T10:03:06.984Z,2.10
2022-07-25T10:05:51.735Z,2.78
2022-07-25T10:08:22.242Z,2.15
2022-07-25T10:10:50.451Z,2.30
2022-07-25T10:13:28.833Z,2.53
2022-07-25T10:15:57.138Z,2.97
2022-07-25T10:18:26.132Z,2.28
2022-07-25T10:21:24.464Z,2.40
2022-07-25T10:24:07.648Z,2.42
2022-07-25T10:26:39.874Z,1.83
2022-07-25T10:29:13.812Z,2.03
2022-07-25T10:31:51.138Z,1.77
2022-07-25T10:34:30.991Z,1.95
2022-07-25T10:37:12.264Z,1.77
2022-07-25T10:39:45.857Z,2.40
2022-07-25T10:42:24.960Z,3.10
2022-07-25T10:44:57.416Z,2.67
2022-07-25T10:47:27.324Z,2.33
2022-07-25T10:53:00.626Z,2.90
2022-07-25T10:55:30.328Z,2.50
2022-07-25T10:58:21.606Z,2.75
2022-07-25T11:00:54.451Z,2.13
2022-07-25T11:03:22.289Z,1.70
2022-07-25T11:05:51.617Z,1.70
2022-07-25T11:08:29.812Z,1.73
2022-07-25T11:10:58.805Z,1.90
2022-07-25T11:13:30.968Z,1.85
2022-07-25T11:18:37.881Z,1.73
2022-07-25T11:21:09.453Z,1.88
2022-07-25T11:23:36.813Z,2.25
2022-07-25T11:26:13.337Z,2.45
2022-07-25T11:28:44.392Z,2.40
2022-07-25T11:31:14.843Z,2.40
2022-07-25T11:33:50.874Z,1.80
2022-07-25T11:36:17.963Z,2.08
2022-07-25T11:38:48.263Z,2.40
2022-07-25T11:41:17.631Z,1.83
2022-07-25T11:43:50.972Z,2.22
2022-07-25T11:46:19.826Z,2.42
2022-07-25T11:48:49.341Z,1.90
2022-07-25T11:51:19.109Z,2.10
2022-07-25T11:53:52.629Z,1.50
2022-07-25T11:56:42.458Z,1.52
2022-07-25T11:59:10.982Z,1.60
2022-07-25T12:01:40.589Z,1.60
2022-07-25T12:04:18.151Z,1.30
2022-07-25T12:06:51.578Z,1.73
2022-07-25T12:09:20.344Z,1.75
2022-07-25T12:11:49.643Z,1.60
2022-07-25T12:14:16.687Z,1.90
2022-07-25T12:16:43.523Z,1.80
2022-07-25T12:19:19.078Z,1.58
2022-07-25T12:21:48.168Z,1.60
2022-07-25T12:24:14.893Z,1.63
2022-07-25T12:26:43.835Z,1.33
2022-07-25T12:29:13.410Z,1.92
2022-07-25T12:31:40.117Z,1.50
2022-07-25T12:34:06.790Z,1.50
2022-07-25T12:36:35.530Z,1.33
2022-07-25T12:39:02.244Z,1.48
2022-07-25T12:41:30.702Z,2.22
2022-07-25T12:43:58.826Z,1.88
2022-07-25T12:46:33.005Z,1.30
2022-07-25T12:49:01.947Z,1.25
2022-07-25T12:51:28.631Z,1.30
2022-07-25T12:53:55.283Z,1.33
2022-07-25T12:56:22.012Z,1.50
2022-07-25T12:58:52.951Z,1.50
2022-07-25T13:01:21.937Z,1.67
2022-07-25T13:03:48.654Z,1.70
2022-07-25T13:06:15.449Z,1.33
2022-07-25T13:08:49.649Z,1.35
2022-07-25T13:11:16.331Z,1.48
2022-07-25T13:13:46.008Z,1.30
2022-07-25T13:16:15.896Z,1.35
2022-07-25T13:18:44.263Z,1.13
2022-07-25T13:21:11.481Z,1.27
2022-07-25T13:23:40.989Z,1.70
2022-07-25T13:26:10.310Z,1.50
2022-07-25T13:28:39.283Z,1.23
2022-07-25T13:31:11.296Z,1.00
2022-07-25T13:33:40.461Z,1.80
2022-07-25T13:36:09.751Z,1.45
2022-07-25T13:38:41.277Z,1.27
2022-07-25T13:41:08.184Z,1.92
2022-07-25T13:43:38.215Z,1.48
2022-07-25T13:46:10.502Z,1.40
2022-07-25T13:48:37.839Z,1.60
2022-07-25T13:51:07.527Z,1.52
2022-07-25T13:53:34.269Z,1.63
2022-07-25T13:56:03.301Z,1.98
2022-07-25T13:58:31.146Z,1.55
2022-07-25T14:01:05.063Z,1.67
2022-07-25T14:03:33.791Z,1.50
2022-07-25T14:06:00.457Z,1.50
2022-07-25T14:08:29.385Z,1.73
2022-07-25T14:10:58.683Z,1.55
2022-07-25T14:13:25.379Z,2.08
2022-07-25T14:15:52.283Z,1.75
2022-07-25T14:18:21.400Z,1.80
2022-07-25T14:20:50.709Z,1.70
2022-07-25T14:23:17.455Z,1.80
2022-07-25T14:25:44.204Z,2.10
2022-07-25T14:28:10.865Z,2.38
2022-07-25T14:30:40.658Z,2.22
2022-07-25T14:33:09.641Z,1.77
2022-07-25T14:35:36.355Z,2.25
2022-07-25T14:38:07.196Z,2.45
2022-07-25T14:40:34.680Z,1.77
2022-07-25T14:43:01.383Z,1.90
2022-07-25T14:45:28.047Z,1.50
2022-07-25T14:47:57.295Z,1.60
2022-07-25T14:50:27.494Z,1.02
2022-07-25T14:53:02.845Z,1.15
2022-07-25T14:55:29.879Z,1.88
2022-07-25T14:57:59.350Z,1.30
2022-07-25T15:00:30.494Z,1.00
2022-07-25T15:02:57.372Z,0.93
2022-07-25T15:05:24.106Z,1.00
2022-07-25T15:07:51.672Z,1.50
2022-07-25T15:10:19.893Z,1.20
2022-07-25T15:12:46.590Z,0.82
2022-07-25T15:15:26.009Z,1.17
2022-07-25T15:18:00.087Z,1.25
2022-07-25T15:20:26.806Z,1.20
2022-07-25T15:22:56.296Z,0.90
2022-07-25T15:25:59.938Z,1.20
2022-07-25T15:28:12.969Z,0.90
2022-07-25T15:30:39.673Z,1.30
2022-07-25T15:33:12.749Z,0.90
2022-07-25T15:35:40.638Z,1.10
2022-07-25T15:38:08.556Z,0.90
2022-07-25T15:40:35.414Z,0.82
2022-07-25T15:43:04.241Z,1.25
2022-07-25T15:45:32.897Z,1.15
2022-07-25T15:48:05.756Z,1.23
2022-07-25T15:50:38.808Z,1.20
2022-07-25T15:53:11.134Z,1.13
2022-07-25T15:55:39.798Z,1.65
2022-07-25T15:58:07.493Z,1.45
2022-07-25T16:00:34.242Z,1.30
2022-07-25T16:03:01.229Z,1.45
2022-07-25T16:05:28.322Z,1.05
2022-07-25T16:07:55.126Z,1.15
2022-07-25T16:10:27.203Z,1.55
2022-07-25T16:12:53.954Z,1.13
2022-07-25T16:15:23.155Z,0.95
2022-07-25T16:17:52.918Z,1.05
2022-07-25T16:20:25.905Z,1.52
2022-07-25T16:22:59.139Z,1.25
2022-07-25T16:25:32.314Z,1.45
2022-07-25T16:28:08.841Z,1.27
2022-07-25T16:30:40.089Z,1.33
2022-07-25T16:33:07.528Z,1.38
2022-07-25T16:35:36.930Z,1.10
2022-07-25T16:38:05.169Z,1.40
2022-07-25T16:40:36.764Z,1.77
2022-07-25T16:43:03.701Z,1.60
2022-07-25T16:45:33.692Z,0.90
2022-07-25T16:48:06.858Z,1.42
2022-07-25T16:50:33.635Z,0.90
2022-07-25T16:53:00.353Z,0.90
2022-07-25T16:55:29.342Z,1.05
2022-07-25T16:57:58.425Z,0.98
2022-07-25T17:00:25.125Z,0.90
2022-07-25T17:02:54.540Z,0.80
2022-07-25T17:05:21.349Z,0.98
2022-07-25T17:07:48.831Z,0.80
2022-07-25T17:10:15.533Z,0.60
2022-07-25T17:12:42.358Z,1.10
2022-07-25T17:15:09.635Z,1.08
2022-07-25T17:17:36.329Z,0.73
2022-07-25T17:20:04.045Z,0.82
2022-07-25T17:22:31.134Z,0.80
2022-07-25T17:24:59.054Z,0.80
2022-07-25T17:27:28.278Z,1.15
2022-07-25T17:29:56.749Z,0.75
2022-07-25T17:32:29.639Z,0.68
2022-07-25T17:35:02.367Z,1.00
2022-07-25T17:37:31.490Z,1.00
2022-07-25T17:39:59.099Z,0.77
2022-07-25T17:42:32.220Z,0.75
2022-07-25T17:45:02.575Z,0.70
2022-07-25T17:47:33.498Z,0.60
2022-07-25T17:50:00.581Z,0.95
2022-07-25T17:52:27.343Z,0.50
2022-07-25T17:54:54.140Z,0.70
2022-07-25T17:57:20.870Z,0.55
2022-07-25T17:59:48.773Z,0.40
2022-07-25T18:02:15.954Z,0.80
2022-07-25T18:04:45.645Z,0.60
2022-07-25T18:07:24.593Z,0.80
2022-07-25T18:09:51.645Z,0.73
2022-07-25T18:12:18.473Z,0.60
2022-07-25T18:14:45.489Z,0.52
2022-07-25T18:17:20.038Z,0.47
2022-07-25T18:19:46.885Z,0.30
2022-07-25T18:22:13.611Z,0.38
2022-07-25T18:24:40.257Z,0.77
2022-07-25T18:27:06.979Z,0.60
2022-07-25T18:29:38.288Z,0.50
2022-07-25T18:32:07.389Z,0.30
2022-07-25T18:34:37.124Z,0.52
2022-07-25T18:37:04.841Z,0.35
2022-07-25T18:39:34.397Z,0.40
2022-07-25T18:42:02.455Z,0.40
2022-07-25T18:44:31.519Z,0.30
2022-07-25T18:46:59.445Z,0.32
2022-07-25T18:49:27.105Z,0.73
2022-07-25T18:51:54.136Z,0.30
2022-07-25T18:54:23.201Z,0.60
2022-07-25T18:56:49.977Z,0.45
2022-07-25T18:59:16.738Z,0.30
2022-07-25T19:01:43.725Z,0.40
2022-07-25T19:04:12.103Z,0.55
2022-07-25T19:06:40.695Z,1.17
2022-07-25T19:09:08.992Z,0.70
2022-07-25T19:11:42.122Z,0.57
2022-07-25T19:14:11.497Z,0.50
2022-07-25T19:16:38.405Z,0.45
2022-07-25T19:19:06.597Z,0.77
2022-07-25T19:21:36.258Z,0.50
2022-07-25T19:24:06.556Z,0.40
2022-07-25T19:26:38.219Z,0.50
2022-07-25T19:29:09.656Z,0.40
2022-07-25T19:31:38.068Z,0.50
2022-07-25T19:34:06.613Z,0.50
2022-07-25T19:36:33.666Z,0.70
2022-07-25T19:39:01.067Z,0.40
2022-07-25T19:41:27.929Z,0.50
2022-07-25T19:43:54.815Z,0.40
2022-07-25T19:46:22.942Z,0.50
2022-07-25T19:48:51.577Z,0.40
2022-07-25T19:51:18.331Z,0.43
2022-07-25T19:53:45.043Z,0.50
2022-07-25T19:56:11.756Z,0.43
2022-07-25T19:58:43.381Z,0.57
2022-07-25T20:01:13.470Z,0.40
2022-07-25T20:03:44.778Z,0.45
2022-07-25T20:06:11.534Z,0.35
2022-07-25T20:08:40.042Z,0.50
2022-07-25T20:11:10.434Z,0.45
2022-07-25T20:13:37.238Z,0.50
2022-07-25T20:16:04.611Z,0.52
2022-07-25T20:18:33.513Z,0.20
2022-07-25T20:21:02.526Z,0.43
2022-07-25T20:23:30.161Z,0.68
2022-07-25T20:26:00.822Z,0.22
2022-07-25T20:28:27.687Z,0.40
2022-07-25T20:30:58.285Z,0.50
2022-07-25T20:33:27.083Z,0.85
2022-07-25T20:35:54.850Z,0.65
2022-07-25T20:38:28.158Z,0.50
2022-07-25T20:40:57.729Z,0.85
2022-07-25T20:43:27.108Z,0.30
2022-07-25T20:45:56.286Z,0.68
2022-07-25T20:48:25.963Z,0.50
2022-07-25T20:50:53.939Z,0.40
2022-07-25T20:53:20.757Z,0.68
2022-07-25T20:55:47.619Z,0.85
2022-07-25T20:58:14.264Z,0.40
2022-07-25T21:00:44.230Z,0.55
2022-07-25T21:03:12.198Z,0.77
2022-07-25T21:05:41.910Z,0.55
2022-07-25T21:08:10.832Z,0.70
2022-07-25T21:10:39.149Z,0.47
2022-07-25T21:13:08.281Z,0.60
2022-07-25T21:15:37.427Z,0.80
2022-07-25T21:18:06.365Z,0.68
2022-07-25T21:20:33.438Z,0.40
2022-07-25T21:23:07.199Z,0.47
2022-07-25T21:25:33.974Z,0.47
2022-07-25T21:28:02.819Z,0.75
2022-07-25T21:30:30.996Z,0.77
2022-07-25T21:33:00.091Z,0.30
2022-07-25T21:35:26.801Z,0.80
2022-07-25T21:38:00.162Z,0.55
2022-07-25T21:40:26.962Z,0.80
2022-07-25T21:42:53.680Z,0.60
2022-07-25T21:45:20.373Z,0.50
2022-07-25T21:47:48.234Z,0.60
2022-07-25T21:50:33.594Z,0.50
2022-07-25T21:53:05.914Z,0.90
2022-07-25T21:55:36.477Z,0.88
2022-07-25T21:58:04.035Z,0.57
2022-07-25T22:00:33.298Z,0.68
2022-07-25T22:03:00.380Z,0.52
2022-07-25T22:05:29.374Z,0.60
2022-07-25T22:07:56.121Z,0.60
2022-07-25T22:10:22.896Z,0.47
2022-07-25T22:12:52.407Z,0.60
2022-07-25T22:15:19.149Z,0.43
2022-07-25T22:17:49.514Z,0.50
2022-07-25T22:20:21.575Z,0.50
2022-07-25T22:22:51.857Z,0.43
2022-07-25T22:25:20.986Z,1.05
2022-07-25T22:27:51.587Z,0.50
2022-07-25T22:30:19.631Z,0.30
2022-07-25T22:32:48.074Z,0.65
2022-07-25T22:35:17.443Z,0.50
2022-07-25T22:37:45.012Z,0.85
2022-07-25T22:40:12.297Z,0.60
2022-07-25T22:42:43.872Z,0.40
2022-07-25T22:45:13.538Z,0.55
2022-07-25T22:47:40.241Z,0.30
2022-07-25T22:50:12.429Z,0.30
2022-07-25T22:52:41.594Z,0.45
2022-07-25T22:55:08.654Z,0.68
2022-07-25T22:57:39.729Z,0.35
2022-07-25T23:00:09.067Z,0.60
2022-07-25T23:02:39.084Z,0.40
2022-07-25T23:05:06.528Z,0.98
2022-07-25T23:07:33.767Z,0.93
2022-07-25T23:10:01.296Z,0.55
2022-07-25T23:12:30.314Z,0.95
2022-07-25T23:14:57.042Z,0.45
2022-07-25T23:17:24.618Z,0.68
2022-07-25T23:19:56.278Z,0.68
2022-07-25T23:22:28.162Z,2.65
2022-07-25T23:24:58.298Z,0.70
2022-07-25T23:27:33.220Z,0.70
2022-07-25T23:30:07.685Z,0.43
2022-07-25T23:32:37.015Z,0.63
2022-07-25T23:35:04.765Z,0.90
2022-07-25T23:37:33.406Z,0.55
2022-07-25T23:40:00.137Z,0.52
2022-07-25T23:42:29.728Z,0.75
2022-07-25T23:44:56.549Z,0.70
2022-07-25T23:47:39.422Z,1.50
2022-07-25T23:50:09.234Z,1.33
2022-07-25T23:52:43.695Z,1.35
2022-07-25T23:55:10.485Z,1.77
2022-07-25T23:57:39.328Z,0.70
