createdAt,value
2022-12-19T00:03:12.537Z,101532.81
2022-12-19T00:06:34.419Z,101515.63
2022-12-19T00:09:57.709Z,101522.53
2022-12-19T00:13:19.803Z,101535.44
2022-12-19T00:16:41.601Z,101509.56
2022-12-19T00:20:03.431Z,101536.28
2022-12-19T00:23:25.326Z,101542.31
2022-12-19T00:26:48.537Z,101547.47
2022-12-19T00:30:12.352Z,101562.94
2022-12-19T00:33:34.500Z,101537.97
2022-12-19T00:36:59.144Z,101551.78
2022-12-19T00:40:20.826Z,101517.34
2022-12-19T00:43:47.019Z,101551.78
2022-12-19T00:47:08.770Z,101546.63
2022-12-19T00:50:30.705Z,101535.47
2022-12-19T00:53:54.632Z,101538.88
2022-12-19T00:57:16.451Z,101544.03
2022-12-19T01:00:39.583Z,101549.22
2022-12-19T01:07:47.881Z,101538.91
2022-12-19T01:11:13.306Z,101547.47
2022-12-19T01:14:33.977Z,101557.84
2022-12-19T01:17:57.039Z,101556.94
2022-12-19T01:21:19.051Z,101553.53
2022-12-19T01:24:40.920Z,101562.13
2022-12-19T01:28:02.957Z,101565.56
2022-12-19T01:31:24.969Z,101564.72
2022-12-19T01:34:48.117Z,101573.28
2022-12-19T01:38:13.836Z,101576.72
2022-12-19T01:41:36.221Z,101575.03
2022-12-19T01:45:32.005Z,101577.59
2022-12-19T01:48:56.722Z,101598.25
2022-12-19T01:52:23.529Z,101604.28
2022-12-19T01:55:45.800Z,101608.56
2022-12-19T01:59:10.654Z,101612.84
2022-12-19T02:02:36.748Z,101613.69
2022-12-19T02:06:00.975Z,101620.59
2022-12-19T02:09:24.551Z,101630.94
2022-12-19T02:12:47.540Z,101626.63
2022-12-19T02:16:21.302Z,101624.88
2022-12-19T02:20:21.910Z,101618.88
2022-12-19T02:24:16.541Z,101619.69
2022-12-19T02:28:24.231Z,101633.47
2022-12-19T02:31:54.250Z,101625.72
2022-12-19T02:35:25.435Z,101622.25
2022-12-19T02:38:52.136Z,101636.03
2022-12-19T02:42:21.510Z,101620.53
2022-12-19T02:45:46.125Z,101641.16
2022-12-19T02:49:09.720Z,101653.19
2022-12-19T02:52:47.001Z,101644.59
2022-12-19T02:56:29.411Z,101635.09
2022-12-19T03:00:03.527Z,101646.31
2022-12-19T03:03:40.728Z,101656.63
2022-12-19T03:07:10.345Z,101657.47
2022-12-19T03:10:37.851Z,101667.81
2022-12-19T03:14:04.048Z,101653.13
2022-12-19T03:17:27.357Z,101672.09
2022-12-19T03:20:53.357Z,101673.81
2022-12-19T03:24:18.872Z,101664.34
2022-12-19T03:27:41.673Z,101678.94
2022-12-19T03:31:05.499Z,101672.00
2022-12-19T03:34:32.804Z,101674.63
2022-12-19T03:37:58.270Z,101677.22
2022-12-19T03:41:44.392Z,101669.47
2022-12-19T03:45:07.947Z,101665.09
2022-12-19T03:48:36.206Z,101689.22
2022-12-19T03:52:12.444Z,101696.09
2022-12-19T03:55:42.640Z,101700.34
2022-12-19T03:59:09.348Z,101683.94
2022-12-19T04:02:35.401Z,101695.16
2022-12-19T04:05:58.440Z,101696.84
2022-12-19T04:09:22.935Z,101697.69
2022-12-19T04:12:49.749Z,101693.38
2022-12-19T04:16:21.015Z,101698.53
2022-12-19T04:19:49.321Z,101696.78
2022-12-19T04:23:19.150Z,101702.72
2022-12-19T04:26:42.947Z,101707.88
2022-12-19T04:30:09.198Z,101703.56
2022-12-19T04:33:32.380Z,101708.78
2022-12-19T04:36:54.408Z,101707.84
2022-12-19T04:40:16.422Z,101713.84
2022-12-19T04:43:38.225Z,101719.84
2022-12-19T04:47:00.052Z,101718.09
2022-12-19T04:50:23.297Z,101725.78
2022-12-19T04:53:44.760Z,101730.94
2022-12-19T04:57:06.472Z,101727.50
2022-12-19T05:00:28.275Z,101730.13
2022-12-19T05:03:54.329Z,101723.25
2022-12-19T05:07:21.834Z,101734.41
2022-12-19T05:10:43.898Z,101719.78
2022-12-19T05:14:15.746Z,101731.88
2022-12-19T05:17:37.885Z,101722.41
2022-12-19T05:21:00.099Z,101717.31
2022-12-19T05:24:23.240Z,101736.19
2022-12-19T05:27:45.322Z,101733.66
2022-12-19T05:31:09.188Z,101719.84
2022-12-19T05:34:30.845Z,101741.31
2022-12-19T05:37:52.763Z,101744.78
2022-12-19T05:41:17.741Z,101746.47
2022-12-19T05:44:39.610Z,101743.91
2022-12-19T05:48:01.749Z,101754.19
2022-12-19T05:51:23.966Z,101745.63
2022-12-19T05:54:45.925Z,101750.75
2022-12-19T05:58:09.057Z,101752.47
2022-12-19T06:01:32.585Z,101759.31
2022-12-19T06:04:54.578Z,101761.06
2022-12-19T06:08:16.378Z,101766.22
2022-12-19T06:11:38.305Z,101761.94
2022-12-19T06:15:01.496Z,101771.41
2022-12-19T06:18:23.508Z,101767.13
2022-12-19T06:21:48.453Z,101763.63
2022-12-19T06:25:11.691Z,101768.78
2022-12-19T06:28:34.941Z,101771.38
2022-12-19T06:31:58.225Z,101780.00
2022-12-19T06:35:20.194Z,101776.56
2022-12-19T06:38:41.959Z,101781.75
2022-12-19T06:42:21.228Z,101783.47
2022-12-19T06:45:43.003Z,101786.91
2022-12-19T06:49:08.952Z,101791.19
2022-12-19T06:52:30.738Z,101793.78
2022-12-19T06:55:56.815Z,101799.78
2022-12-19T06:59:18.867Z,101806.69
2022-12-19T07:02:43.716Z,101808.41
2022-12-19T07:06:08.299Z,101804.09
2022-12-19T07:09:31.874Z,101826.47
2022-12-19T07:12:53.563Z,101832.56
2022-12-19T07:16:15.716Z,101826.59
2022-12-19T07:19:38.415Z,101826.59
2022-12-19T07:23:03.350Z,101824.03
2022-12-19T07:26:25.355Z,101833.53
2022-12-19T07:29:47.214Z,101839.50
2022-12-19T07:33:11.106Z,101835.25
2022-12-19T07:36:33.775Z,101842.16
2022-12-19T07:39:57.324Z,101841.28
2022-12-19T07:43:19.541Z,101838.72
2022-12-19T07:46:41.317Z,101844.75
2022-12-19T07:50:03.088Z,101851.66
2022-12-19T07:53:25.679Z,101857.75
2022-12-19T07:56:52.676Z,101858.59
2022-12-19T08:00:15.327Z,101857.78
2022-12-19T08:03:37.373Z,101858.59
2022-12-19T08:06:59.197Z,101846.50
2022-12-19T08:10:22.989Z,101847.41
2022-12-19T08:13:47.187Z,101854.25
2022-12-19T08:17:25.073Z,101869.78
2022-12-19T08:20:47.903Z,101866.38
2022-12-19T08:24:10.530Z,101862.94
2022-12-19T08:27:32.137Z,101865.56
2022-12-19T08:30:55.473Z,101859.50
2022-12-19T08:34:17.597Z,101863.84
2022-12-19T08:37:39.995Z,101862.13
2022-12-19T08:41:02.086Z,101859.56
2022-12-19T08:44:24.070Z,101858.72
2022-12-19T08:47:47.320Z,101867.38
2022-12-19T08:51:09.991Z,101876.00
2022-12-19T08:54:32.301Z,101866.53
2022-12-19T08:57:54.535Z,101867.44
2022-12-19T09:01:19.431Z,101856.22
2022-12-19T09:05:57.668Z,101870.97
2022-12-19T09:08:25.741Z,101863.22
2022-12-19T09:11:48.420Z,101867.53
2022-12-19T09:15:11.005Z,101876.13
2022-12-19T09:18:33.209Z,101855.41
2022-12-19T09:21:56.987Z,101865.81
2022-12-19T09:25:19.255Z,101860.63
2022-12-19T09:28:42.590Z,101881.31
2022-12-19T09:32:04.388Z,101883.88
2022-12-19T09:35:30.325Z,101874.44
2022-12-19T09:38:55.891Z,101870.13
2022-12-19T09:42:53.190Z,101871.03
2022-12-19T09:46:19.279Z,101870.16
2022-12-19T09:49:43.234Z,101845.06
2022-12-19T09:53:13.593Z,101865.75
2022-12-19T09:56:46.268Z,101878.66
2022-12-19T10:00:13.129Z,101872.59
2022-12-19T10:03:40.517Z,101878.59
2022-12-19T10:07:11.331Z,101879.41
2022-12-19T10:12:40.779Z,101878.56
2022-12-19T10:14:53.533Z,101879.34
2022-12-19T10:18:44.185Z,101878.44
2022-12-19T10:22:18.716Z,101870.66
2022-12-19T10:25:52.850Z,101874.94
2022-12-19T10:29:49.588Z,101868.84
2022-12-19T10:33:20.915Z,101867.09
2022-12-19T10:37:23.264Z,101874.00
2022-12-19T10:40:31.770Z,101863.56
2022-12-19T10:44:02.534Z,101885.13
2022-12-19T10:47:26.092Z,101877.28
2022-12-19T10:50:48.433Z,101879.88
2022-12-19T10:54:10.795Z,101875.53
2022-12-19T10:57:32.807Z,101877.16
2022-12-19T11:01:11.502Z,101859.03
2022-12-19T11:04:37.395Z,101872.81
2022-12-19T11:08:05.238Z,101872.69
2022-12-19T11:12:35.778Z,101867.50
2022-12-19T11:20:28.430Z,101876.06
2022-12-19T11:29:19.607Z,101870.00
2022-12-19T11:29:35.298Z,101861.38
2022-12-19T11:30:47.112Z,101852.72
2022-12-19T11:34:16.917Z,101871.69
2022-12-19T11:37:43.704Z,101874.22
2022-12-19T11:41:18.021Z,101873.34
2022-12-19T11:44:46.437Z,101866.44
2022-12-19T11:48:16.972Z,101870.72
2022-12-19T11:51:47.184Z,101851.66
2022-12-19T11:55:19.520Z,101854.34
2022-12-19T11:58:54.285Z,101853.50
2022-12-19T12:02:48.251Z,101836.22
2022-12-19T12:06:14.287Z,101836.13
2022-12-19T12:12:32.202Z,101858.63
2022-12-19T12:24:51.696Z,101845.66
2022-12-19T12:31:21.569Z,101845.72
2022-12-19T12:31:39.253Z,101847.44
2022-12-19T12:31:52.736Z,101843.16
2022-12-19T12:31:58.649Z,101828.47
2022-12-19T12:35:33.434Z,101828.47
2022-12-19T12:41:06.181Z,101834.44
2022-12-19T12:44:33.468Z,101812.75
2022-12-19T12:47:55.465Z,101829.22
2022-12-19T12:51:19.404Z,101810.22
2022-12-19T12:54:44.311Z,101807.69
2022-12-19T12:58:12.146Z,101808.53
2022-12-19T13:01:38.308Z,101819.66
2022-12-19T13:05:02.128Z,101812.75
2022-12-19T13:08:38.317Z,101804.94
2022-12-19T13:12:22.040Z,101793.75
2022-12-19T13:15:45.903Z,101798.16
2022-12-19T13:19:22.573Z,101786.94
2022-12-19T13:23:04.177Z,101796.38
2022-12-19T13:26:52.529Z,101802.38
2022-12-19T13:30:19.462Z,101806.63
2022-12-19T13:33:47.269Z,101805.75
2022-12-19T13:39:49.009Z,101801.31
2022-12-19T13:41:45.480Z,101802.19
2022-12-19T13:45:11.217Z,101806.44
2022-12-19T13:48:37.914Z,101786.50
2022-12-19T13:52:01.175Z,101804.69
2022-12-19T13:55:23.686Z,101811.50
2022-12-19T13:58:49.303Z,101807.13
2022-12-19T14:02:22.011Z,101795.03
2022-12-19T14:06:17.778Z,101797.59
2022-12-19T14:11:31.445Z,101790.75
2022-12-19T14:13:50.471Z,101782.97
2022-12-19T14:17:20.968Z,101784.75
2022-12-19T14:22:07.369Z,101788.97
2022-12-19T14:24:25.361Z,101791.47
2022-12-19T14:28:17.826Z,101788.00
2022-12-19T14:31:58.708Z,101769.66
2022-12-19T14:36:07.678Z,101776.53
2022-12-19T14:39:22.264Z,101764.38
2022-12-19T14:43:58.820Z,101762.56
2022-12-19T14:51:20.239Z,101757.28
2022-12-19T14:54:04.328Z,101761.47
2022-12-19T14:58:53.971Z,101744.97
2022-12-19T15:01:56.683Z,101744.91
2022-12-19T15:05:20.591Z,101734.47
2022-12-19T15:11:00.746Z,101743.84
2022-12-19T15:14:49.481Z,101739.47
2022-12-19T15:16:31.726Z,101716.13
2022-12-19T15:19:53.722Z,101726.50
2022-12-19T15:23:19.953Z,101723.84
2022-12-19T15:26:49.437Z,101718.59
2022-12-19T15:30:18.070Z,101715.00
2022-12-19T15:33:53.842Z,101700.13
2022-12-19T15:37:22.410Z,101705.13
2022-12-19T15:40:44.373Z,101712.53
2022-12-19T15:44:11.487Z,101710.50
2022-12-19T15:47:35.354Z,101707.69
2022-12-19T15:50:57.370Z,101691.25
2022-12-19T15:54:47.785Z,101681.59
2022-12-19T15:58:05.969Z,101675.41
2022-12-19T16:01:32.212Z,101665.69
2022-12-19T16:05:03.271Z,101628.19
2022-12-19T16:08:26.322Z,101667.91
2022-12-19T16:11:48.627Z,101651.25
2022-12-19T16:15:16.749Z,101653.75
2022-12-19T16:18:40.830Z,101648.44
2022-12-19T16:22:03.193Z,101654.31
2022-12-19T16:25:33.293Z,101650.78
2022-12-19T16:28:55.163Z,101651.34
2022-12-19T16:32:17.548Z,101644.34
2022-12-19T16:36:03.528Z,101640.72
2022-12-19T16:39:22.959Z,101640.53
2022-12-19T16:42:45.511Z,101631.69
2022-12-19T16:46:08.908Z,101627.28
2022-12-19T16:49:34.312Z,101622.78
2022-12-19T16:52:58.616Z,101614.78
2022-12-19T16:56:26.281Z,101603.22
2022-12-19T16:59:49.718Z,101611.75
2022-12-19T17:03:27.534Z,101562.28
2022-12-19T17:06:50.255Z,101596.75
2022-12-19T17:10:14.419Z,101597.53
2022-12-19T17:13:36.121Z,101596.34
2022-12-19T17:16:59.805Z,101585.41
2022-12-19T17:20:25.287Z,101562.25
2022-12-19T17:23:47.622Z,101559.88
2022-12-19T17:27:10.719Z,101539.25
2022-12-19T17:30:33.000Z,101545.31
2022-12-19T17:33:58.047Z,101521.13
2022-12-19T17:37:20.002Z,101518.09
2022-12-19T17:40:42.236Z,101531.34
2022-12-19T17:44:05.901Z,101528.59
2022-12-19T17:47:30.477Z,101517.22
2022-12-19T17:50:52.983Z,101531.81
2022-12-19T17:54:14.865Z,101533.44
2022-12-19T17:57:39.785Z,101511.03
2022-12-19T18:01:02.978Z,101515.28
2022-12-19T18:04:26.463Z,101509.34
2022-12-19T18:07:48.538Z,101483.53
2022-12-19T18:11:19.213Z,101493.81
2022-12-19T18:14:41.668Z,101473.03
2022-12-19T18:18:05.598Z,101466.88
2022-12-19T18:21:27.539Z,101465.22
2022-12-19T18:24:53.044Z,101436.72
2022-12-19T18:28:16.068Z,101439.28
2022-12-19T18:31:39.458Z,101438.44
2022-12-19T18:35:04.508Z,101442.69
2022-12-19T18:38:26.245Z,101430.59
2022-12-19T18:41:48.809Z,101408.22
2022-12-19T18:45:15.283Z,101408.91
2022-12-19T18:48:38.918Z,101402.06
2022-12-19T18:52:02.316Z,101405.31
2022-12-19T18:55:25.724Z,101383.78
2022-12-19T18:58:47.424Z,101377.72
2022-12-19T19:02:25.139Z,101369.19
2022-12-19T19:05:48.036Z,101355.44
2022-12-19T19:09:16.047Z,101309.69
2022-12-19T19:12:37.981Z,101342.31
2022-12-19T19:16:02.156Z,101325.25
2022-12-19T19:19:24.274Z,101320.13
2022-12-19T19:22:46.578Z,101307.31
2022-12-19T19:26:10.056Z,101301.34
2022-12-19T19:29:32.324Z,101301.34
2022-12-19T19:32:58.541Z,101293.59
2022-12-19T19:36:25.329Z,101273.09
2022-12-19T19:39:48.011Z,101284.34
2022-12-19T19:43:14.388Z,101276.72
2022-12-19T19:46:37.647Z,101286.91
2022-12-19T19:49:59.832Z,101268.19
2022-12-19T19:53:21.999Z,101266.53
2022-12-19T19:56:43.738Z,101253.66
2022-12-19T20:00:08.697Z,101231.25
2022-12-19T20:03:31.033Z,101252.78
2022-12-19T20:06:52.593Z,101254.38
2022-12-19T20:10:14.383Z,101245.75
2022-12-19T20:13:36.366Z,101246.44
2022-12-19T20:16:59.324Z,101242.75
2022-12-19T20:20:21.543Z,101244.41
2022-12-19T20:23:44.665Z,101230.63
2022-12-19T20:27:06.499Z,101226.22
2022-12-19T20:30:28.466Z,101209.78
2022-12-19T20:33:53.286Z,101218.28
2022-12-19T20:37:15.960Z,101180.16
2022-12-19T20:40:37.927Z,101206.06
2022-12-19T20:44:00.060Z,101208.53
2022-12-19T20:47:22.150Z,101211.63
2022-12-19T20:50:45.408Z,101227.72
2022-12-19T20:54:08.766Z,101208.75
2022-12-19T20:57:31.356Z,101213.88
2022-12-19T21:00:56.330Z,101208.75
2022-12-19T21:04:18.579Z,101200.13
2022-12-19T21:07:42.242Z,101193.19
2022-12-19T21:11:05.629Z,101190.53
2022-12-19T21:14:27.670Z,101187.03
2022-12-19T21:17:49.702Z,101173.31
2022-12-19T21:21:15.416Z,101180.06
2022-12-19T21:24:38.769Z,101173.78
2022-12-19T21:28:00.970Z,101185.03
2022-12-19T21:31:25.601Z,101181.53
2022-12-19T21:34:49.708Z,101183.91
2022-12-19T21:38:11.642Z,101189.72
2022-12-19T21:41:35.260Z,101186.31
2022-12-19T21:44:57.245Z,101163.03
2022-12-19T21:48:19.007Z,101176.75
2022-12-19T21:51:40.949Z,101172.88
2022-12-19T21:55:02.885Z,101169.81
2022-12-19T21:58:26.271Z,101171.56
2022-12-19T22:01:48.539Z,101171.81
2022-12-19T22:05:11.032Z,101163.53
2022-12-19T22:08:32.660Z,101177.09
2022-12-19T22:11:55.027Z,101165.88
2022-12-19T22:15:21.091Z,101165.81
2022-12-19T22:18:43.380Z,101153.84
2022-12-19T22:22:05.444Z,101143.66
2022-12-19T22:25:27.288Z,101141.09
2022-12-19T22:28:50.835Z,101123.13
2022-12-19T22:32:13.975Z,101123.19
2022-12-19T22:35:36.101Z,101104.44
2022-12-19T22:38:59.367Z,101102.66
2022-12-19T22:42:21.192Z,101104.44
2022-12-19T22:45:43.304Z,101111.19
2022-12-19T22:49:08.981Z,101081.28
2022-12-19T22:52:30.699Z,101096.81
2022-12-19T22:55:52.428Z,101085.72
2022-12-19T22:59:14.254Z,101075.47
2022-12-19T23:02:37.158Z,101083.28
2022-12-19T23:06:03.264Z,101084.22
