createdAt,value
2019-06-08T00:01:57.512Z,15.69
2019-06-08T00:04:25.976Z,15.60
2019-06-08T00:06:54.470Z,15.85
2019-06-08T00:09:24.093Z,15.79
2019-06-08T00:11:52.655Z,15.85
2019-06-08T00:14:21.468Z,15.87
2019-06-08T00:16:50.096Z,15.77
2019-06-08T00:19:19.424Z,15.79
2019-06-08T00:21:47.901Z,15.85
2019-06-08T00:24:16.433Z,15.76
2019-06-08T00:26:46.042Z,15.56
2019-06-08T00:29:14.484Z,15.55
2019-06-08T00:31:42.919Z,15.67
2019-06-08T00:34:11.385Z,15.51
2019-06-08T00:36:39.803Z,15.47
2019-06-08T00:39:09.645Z,15.74
2019-06-08T00:41:38.685Z,15.64
2019-06-08T00:44:07.196Z,15.64
2019-06-08T00:46:35.683Z,15.45
2019-06-08T00:49:04.202Z,15.46
2019-06-08T00:51:32.641Z,15.37
2019-06-08T00:54:01.203Z,15.82
2019-06-08T00:56:29.984Z,15.50
2019-06-08T00:58:58.470Z,15.38
2019-06-08T01:01:28.277Z,15.23
2019-06-08T01:03:56.948Z,15.47
2019-06-08T01:06:25.379Z,15.49
2019-06-08T01:08:53.804Z,15.21
2019-06-08T01:11:22.532Z,15.25
2019-06-08T01:13:51.074Z,15.22
2019-06-08T01:16:20.827Z,15.16
2019-06-08T01:18:49.433Z,15.07
2019-06-08T01:21:19.288Z,15.04
2019-06-08T01:23:47.875Z,15.16
2019-06-08T01:26:16.343Z,15.03
2019-06-08T01:28:44.776Z,15.02
2019-06-08T01:31:13.210Z,15.05
2019-06-08T01:33:41.668Z,14.98
2019-06-08T01:36:10.166Z,15.09
2019-06-08T01:38:38.593Z,15.39
2019-06-08T01:41:07.055Z,15.35
2019-06-08T01:43:35.484Z,15.26
2019-06-08T01:46:03.986Z,15.36
2019-06-08T01:48:32.536Z,15.37
2019-06-08T01:51:00.982Z,15.51
2019-06-08T01:53:29.415Z,15.34
2019-06-08T01:55:57.856Z,15.55
2019-06-08T01:58:27.429Z,15.55
2019-06-08T02:00:55.959Z,15.57
2019-06-08T02:03:24.508Z,15.39
2019-06-08T02:05:52.933Z,15.31
2019-06-08T02:08:21.367Z,15.52
2019-06-08T02:10:49.910Z,15.45
2019-06-08T02:13:18.357Z,15.73
2019-06-08T02:15:46.846Z,15.46
2019-06-08T02:18:15.313Z,15.74
2019-06-08T02:20:43.809Z,15.47
2019-06-08T02:23:12.233Z,15.40
2019-06-08T02:25:40.713Z,15.30
2019-06-08T02:28:09.193Z,15.22
2019-06-08T02:30:39.757Z,15.11
2019-06-08T02:33:07.880Z,15.15
2019-06-08T02:35:37.857Z,15.09
2019-06-08T02:38:06.752Z,15.08
2019-06-08T02:40:36.828Z,15.08
2019-06-08T02:43:05.613Z,14.89
2019-06-08T02:45:36.534Z,14.99
2019-06-08T02:48:05.291Z,14.83
2019-06-08T02:50:48.916Z,14.80
2019-06-08T02:53:18.881Z,14.76
2019-06-08T02:55:48.942Z,14.88
2019-06-08T02:58:19.025Z,14.88
2019-06-08T03:00:48.928Z,14.66
2019-06-08T03:03:17.513Z,14.90
2019-06-08T03:05:47.521Z,14.74
2019-06-08T03:08:16.037Z,14.44
2019-06-08T03:10:44.613Z,14.58
2019-06-08T03:13:13.183Z,14.78
2019-06-08T03:15:43.765Z,14.57
2019-06-08T03:18:11.808Z,14.68
2019-06-08T03:20:41.889Z,14.43
2019-06-08T03:23:10.421Z,14.40
2019-06-08T03:25:47.254Z,14.49
2019-06-08T03:28:09.117Z,14.29
2019-06-08T03:30:44.633Z,14.23
2019-06-08T03:33:07.793Z,14.41
2019-06-08T03:35:46.565Z,14.30
2019-06-08T03:38:06.518Z,14.44
2019-06-08T03:40:35.930Z,14.51
2019-06-08T03:43:04.579Z,14.26
2019-06-08T03:45:34.299Z,14.33
2019-06-08T03:48:02.838Z,14.21
2019-06-08T03:50:31.277Z,14.48
2019-06-08T03:52:59.719Z,14.34
2019-06-08T03:55:28.151Z,14.67
2019-06-08T03:57:56.581Z,14.60
2019-06-08T04:00:25.255Z,14.55
2019-06-08T04:02:53.699Z,14.58
2019-06-08T04:05:22.277Z,14.50
2019-06-08T04:07:50.728Z,14.61
2019-06-08T04:10:19.232Z,14.44
2019-06-08T04:12:47.673Z,14.37
2019-06-08T04:15:16.223Z,14.33
2019-06-08T04:17:46.233Z,14.51
2019-06-08T04:20:15.196Z,14.44
2019-06-08T04:22:47.271Z,14.52
2019-06-08T04:25:16.304Z,14.32
2019-06-08T04:27:45.279Z,14.49
2019-06-08T04:30:15.623Z,14.75
2019-06-08T04:32:44.900Z,15.74
2019-06-08T04:35:13.794Z,15.52
2019-06-08T04:37:43.088Z,15.48
2019-06-08T04:40:12.946Z,15.38
2019-06-08T04:42:42.304Z,15.80
2019-06-08T04:45:11.734Z,16.75
2019-06-08T04:47:40.984Z,16.73
2019-06-08T04:50:22.713Z,17.05
2019-06-08T04:52:42.589Z,17.24
2019-06-08T04:55:11.398Z,17.81
2019-06-08T04:57:41.857Z,17.70
2019-06-08T05:00:12.703Z,18.08
2019-06-08T05:02:42.222Z,18.06
2019-06-08T05:05:11.480Z,17.99
2019-06-08T05:07:41.550Z,18.83
2019-06-08T05:10:10.536Z,18.56
2019-06-08T05:12:39.313Z,18.26
2019-06-08T05:15:10.141Z,18.16
2019-06-08T05:17:39.353Z,18.45
2019-06-08T05:20:08.227Z,18.20
2019-06-08T05:22:36.827Z,18.37
2019-06-08T05:25:06.411Z,17.74
2019-06-08T05:27:34.830Z,17.43
2019-06-08T05:30:08.429Z,16.87
2019-06-08T05:32:33.774Z,16.19
2019-06-08T05:35:02.230Z,16.26
2019-06-08T05:37:30.782Z,15.99
2019-06-08T05:39:59.289Z,16.15
2019-06-08T05:42:27.727Z,16.28
2019-06-08T05:44:56.205Z,16.13
2019-06-08T05:47:24.632Z,16.46
2019-06-08T05:49:53.129Z,16.78
2019-06-08T05:52:21.668Z,16.87
2019-06-08T05:54:50.285Z,16.55
2019-06-08T05:57:18.721Z,16.75
2019-06-08T05:59:48.193Z,17.25
2019-06-08T06:02:16.668Z,17.60
2019-06-08T06:04:46.322Z,17.80
2019-06-08T06:07:14.840Z,17.55
2019-06-08T06:09:45.029Z,17.89
2019-06-08T06:12:13.694Z,17.61
2019-06-08T06:14:42.791Z,18.15
2019-06-08T06:17:11.337Z,18.15
2019-06-08T06:19:41.040Z,18.37
2019-06-08T06:22:09.597Z,18.47
2019-06-08T06:24:38.024Z,18.24
2019-06-08T06:27:06.525Z,18.15
2019-06-08T06:29:34.992Z,18.48
2019-06-08T06:32:03.525Z,18.64
2019-06-08T06:34:32.016Z,18.89
2019-06-08T06:37:00.483Z,18.91
2019-06-08T06:39:28.904Z,18.00
2019-06-08T06:41:57.341Z,17.63
2019-06-08T06:44:25.895Z,17.82
2019-06-08T06:46:54.314Z,17.86
2019-06-08T06:49:22.748Z,17.89
2019-06-08T06:51:52.570Z,18.02
2019-06-08T06:54:21.187Z,18.22
2019-06-08T06:56:49.652Z,18.02
2019-06-08T06:59:18.096Z,17.92
2019-06-08T07:01:47.553Z,18.29
2019-06-08T07:04:16.082Z,18.26
2019-06-08T07:06:46.112Z,18.65
2019-06-08T07:09:14.658Z,18.39
2019-06-08T07:11:44.408Z,18.11
2019-06-08T07:14:12.933Z,17.73
2019-06-08T07:16:41.416Z,17.73
2019-06-08T07:19:09.804Z,17.94
2019-06-08T07:21:41.888Z,18.06
2019-06-08T07:24:09.071Z,18.29
2019-06-08T07:26:37.570Z,18.97
2019-06-08T07:29:06.132Z,17.92
2019-06-08T07:31:34.562Z,18.03
2019-06-08T07:34:03.007Z,17.89
2019-06-08T07:36:31.544Z,17.67
2019-06-08T07:38:59.967Z,17.35
2019-06-08T07:41:28.461Z,17.53
2019-06-08T07:43:57.002Z,17.71
2019-06-08T07:46:25.460Z,18.25
2019-06-08T07:48:54.433Z,18.06
2019-06-08T07:51:24.005Z,17.45
2019-06-08T07:53:53.556Z,17.26
2019-06-08T07:56:22.041Z,17.34
2019-06-08T07:58:51.568Z,17.08
2019-06-08T08:01:35.403Z,16.73
2019-06-08T08:03:52.069Z,17.14
2019-06-08T08:06:20.690Z,16.96
2019-06-08T08:08:50.514Z,17.07
2019-06-08T08:11:19.136Z,17.38
2019-06-08T08:13:50.156Z,17.44
2019-06-08T08:16:17.828Z,17.45
2019-06-08T08:18:46.251Z,17.34
2019-06-08T08:21:22.213Z,17.39
2019-06-08T08:23:44.964Z,17.42
2019-06-08T08:26:13.412Z,17.28
2019-06-08T08:28:41.872Z,16.98
2019-06-08T08:31:11.388Z,17.07
2019-06-08T08:33:40.601Z,17.34
2019-06-08T08:36:09.208Z,16.86
2019-06-08T08:38:38.149Z,16.68
2019-06-08T08:41:10.763Z,16.44
2019-06-08T08:43:38.171Z,16.59
2019-06-08T08:46:07.713Z,16.72
2019-06-08T08:48:37.713Z,16.84
2019-06-08T08:51:08.600Z,16.68
2019-06-08T08:53:37.501Z,16.67
2019-06-08T08:56:07.303Z,16.63
2019-06-08T08:58:38.080Z,16.60
2019-06-08T09:01:08.145Z,16.79
2019-06-08T09:03:39.328Z,16.76
2019-06-08T09:06:08.668Z,16.83
2019-06-08T09:08:37.675Z,16.92
2019-06-08T09:11:08.237Z,16.92
2019-06-08T09:13:37.736Z,17.09
2019-06-08T09:16:08.044Z,17.01
2019-06-08T09:18:37.516Z,17.01
2019-06-08T09:21:08.459Z,16.63
2019-06-08T09:23:37.838Z,17.05
2019-06-08T09:26:12.171Z,16.98
2019-06-08T09:28:38.880Z,16.73
2019-06-08T09:31:08.717Z,16.84
2019-06-08T09:33:38.856Z,16.96
2019-06-08T09:36:08.207Z,17.29
2019-06-08T09:38:38.656Z,17.09
2019-06-08T09:41:09.004Z,17.29
2019-06-08T09:43:38.851Z,17.24
2019-06-08T09:46:09.160Z,17.14
2019-06-08T09:48:38.258Z,17.09
2019-06-08T09:51:09.311Z,17.05
2019-06-08T09:53:41.215Z,16.96
2019-06-08T09:56:09.665Z,17.02
2019-06-08T09:58:39.188Z,17.07
2019-06-08T10:01:11.275Z,17.40
2019-06-08T10:03:39.154Z,17.57
2019-06-08T10:06:11.547Z,17.59
2019-06-08T10:08:38.837Z,17.75
2019-06-08T10:11:09.634Z,17.78
2019-06-08T10:13:39.174Z,17.56
2019-06-08T10:16:10.381Z,17.62
2019-06-08T10:18:38.599Z,17.54
2019-06-08T10:21:09.416Z,17.36
2019-06-08T10:23:38.627Z,17.61
2019-06-08T10:26:07.591Z,17.49
2019-06-08T10:28:38.879Z,17.69
2019-06-08T10:31:06.932Z,17.96
2019-06-08T10:33:37.770Z,18.18
2019-06-08T10:36:09.426Z,18.22
2019-06-08T10:38:40.908Z,18.24
2019-06-08T10:41:13.138Z,18.50
2019-06-08T10:43:38.538Z,18.81
2019-06-08T10:46:12.016Z,18.82
2019-06-08T10:48:37.815Z,18.63
2019-06-08T10:51:10.482Z,18.96
2019-06-08T10:53:46.580Z,19.53
2019-06-08T10:56:11.759Z,19.74
2019-06-08T10:58:37.240Z,20.08
2019-06-08T11:01:10.581Z,19.70
2019-06-08T11:03:38.682Z,19.20
2019-06-08T11:06:07.560Z,19.23
2019-06-08T11:08:38.860Z,19.45
2019-06-08T11:11:09.804Z,19.54
2019-06-08T11:13:37.701Z,19.78
2019-06-08T11:16:10.202Z,20.23
2019-06-08T11:18:36.441Z,20.25
2019-06-08T11:21:07.242Z,20.55
2019-06-08T11:23:35.204Z,20.43
2019-06-08T11:26:12.027Z,20.52
2019-06-08T11:28:33.874Z,20.32
2019-06-08T11:31:03.840Z,20.36
2019-06-08T11:33:32.502Z,20.40
2019-06-08T11:36:02.948Z,20.44
2019-06-08T11:38:31.127Z,20.56
2019-06-08T11:41:02.104Z,20.11
2019-06-08T11:43:29.729Z,20.13
2019-06-08T11:45:58.443Z,19.76
2019-06-08T11:48:28.548Z,19.98
2019-06-08T11:50:58.556Z,20.23
2019-06-08T11:53:28.803Z,20.30
2019-06-08T11:55:58.653Z,20.68
2019-06-08T11:58:30.822Z,20.86
2019-06-08T12:01:04.613Z,21.26
2019-06-08T12:03:32.589Z,21.51
2019-06-08T12:06:02.199Z,21.56
2019-06-08T12:08:30.735Z,21.28
2019-06-08T12:11:01.985Z,21.32
2019-06-08T12:13:29.382Z,21.32
2019-06-08T12:15:58.866Z,21.41
2019-06-08T12:18:27.461Z,20.90
2019-06-08T12:20:58.331Z,21.11
2019-06-08T12:23:26.079Z,21.27
2019-06-08T12:25:54.508Z,21.32
2019-06-08T12:28:23.182Z,21.36
2019-06-08T12:30:51.704Z,21.37
2019-06-08T12:33:22.825Z,21.74
2019-06-08T12:35:50.474Z,21.35
2019-06-08T12:38:19.264Z,21.73
2019-06-08T12:40:48.541Z,21.76
2019-06-08T12:43:18.903Z,21.78
2019-06-08T12:45:47.426Z,21.50
2019-06-08T12:48:20.466Z,22.03
2019-06-08T12:50:47.823Z,22.23
2019-06-08T12:53:20.752Z,21.80
2019-06-08T12:55:47.568Z,21.86
2019-06-08T12:58:17.192Z,21.89
2019-06-08T13:00:48.311Z,21.67
2019-06-08T13:03:16.756Z,21.94
2019-06-08T13:05:45.462Z,21.80
2019-06-08T13:08:15.227Z,21.56
2019-06-08T13:10:44.542Z,21.50
2019-06-08T13:13:14.184Z,21.32
2019-06-08T13:15:42.911Z,21.13
2019-06-08T13:18:12.297Z,20.96
2019-06-08T13:20:41.611Z,21.20
2019-06-08T13:23:11.509Z,21.57
2019-06-08T13:25:43.782Z,21.57
2019-06-08T13:28:15.172Z,21.50
2019-06-08T13:30:40.573Z,21.38
2019-06-08T13:33:09.936Z,21.13
2019-06-08T13:35:39.606Z,21.25
2019-06-08T13:38:08.704Z,21.37
2019-06-08T13:40:40.082Z,20.95
2019-06-08T13:43:08.117Z,21.13
2019-06-08T13:45:39.115Z,21.11
2019-06-08T13:48:08.956Z,21.26
2019-06-08T13:50:37.329Z,21.71
2019-06-08T13:53:05.895Z,21.69
2019-06-08T13:55:48.666Z,21.17
2019-06-08T13:58:04.665Z,21.54
2019-06-08T14:00:35.133Z,21.73
2019-06-08T14:03:08.245Z,21.66
2019-06-08T14:05:38.536Z,21.29
2019-06-08T14:08:10.595Z,21.29
2019-06-08T14:10:41.143Z,21.71
2019-06-08T14:13:09.633Z,21.63
2019-06-08T14:15:38.274Z,21.88
2019-06-08T14:18:08.864Z,21.85
2019-06-08T14:20:38.632Z,21.64
2019-06-08T14:23:09.202Z,21.06
2019-06-08T14:25:50.545Z,21.08
2019-06-08T14:28:11.880Z,21.07
2019-06-08T14:30:40.371Z,21.00
2019-06-08T14:33:08.823Z,21.06
2019-06-08T14:35:37.395Z,20.94
2019-06-08T14:38:05.894Z,21.49
2019-06-08T14:40:34.434Z,21.76
2019-06-08T14:43:02.870Z,21.96
2019-06-08T14:45:31.367Z,21.64
2019-06-08T14:47:59.904Z,21.32
2019-06-08T14:50:30.686Z,21.23
2019-06-08T14:52:59.108Z,21.25
2019-06-08T14:55:33.202Z,21.65
2019-06-08T14:57:58.250Z,21.83
2019-06-08T15:00:27.770Z,22.16
2019-06-08T15:02:59.052Z,22.52
2019-06-08T15:05:30.490Z,21.64
2019-06-08T15:07:58.213Z,21.38
2019-06-08T15:10:29.388Z,21.36
2019-06-08T15:12:57.848Z,21.65
2019-06-08T15:15:28.845Z,21.79
2019-06-08T15:17:58.294Z,22.06
2019-06-08T15:20:26.840Z,21.77
2019-06-08T15:22:57.695Z,21.68
2019-06-08T15:25:26.666Z,21.71
2019-06-08T15:28:00.647Z,21.40
2019-06-08T15:30:29.377Z,21.49
2019-06-08T15:32:58.439Z,21.48
2019-06-08T15:35:27.350Z,21.72
2019-06-08T15:37:58.209Z,21.97
2019-06-08T15:40:26.210Z,21.81
2019-06-08T15:42:54.719Z,21.73
2019-06-08T15:45:24.248Z,21.65
2019-06-08T15:47:52.903Z,21.39
2019-06-08T15:50:22.253Z,21.32
2019-06-08T15:52:50.799Z,21.43
2019-06-08T15:55:19.737Z,21.28
2019-06-08T15:57:48.300Z,21.72
2019-06-08T16:00:18.440Z,21.61
2019-06-08T16:02:47.181Z,21.69
2019-06-08T16:05:15.753Z,22.09
2019-06-08T16:07:44.180Z,21.82
2019-06-08T16:10:12.975Z,22.17
2019-06-08T16:12:41.398Z,22.10
2019-06-08T16:15:10.265Z,21.70
2019-06-08T16:17:38.751Z,21.57
2019-06-08T16:20:07.732Z,21.70
2019-06-08T16:22:36.162Z,21.80
2019-06-08T16:25:06.238Z,21.78
2019-06-08T16:27:54.010Z,21.62
2019-06-08T16:30:22.477Z,21.88
2019-06-08T16:32:50.911Z,21.50
2019-06-08T16:35:19.350Z,21.54
2019-06-08T16:37:47.802Z,21.68
2019-06-08T16:40:16.299Z,21.70
2019-06-08T16:42:44.732Z,21.45
2019-06-08T16:45:13.333Z,21.54
2019-06-08T16:47:43.722Z,21.15
2019-06-08T16:50:23.978Z,21.22
2019-06-08T16:52:42.230Z,21.14
2019-06-08T16:55:10.825Z,21.23
2019-06-08T16:57:41.063Z,20.97
2019-06-08T17:02:40.220Z,21.55
2019-06-08T17:05:09.288Z,21.40
2019-06-08T17:07:37.891Z,21.39
2019-06-08T17:10:07.697Z,21.30
2019-06-08T17:12:37.019Z,21.61
2019-06-08T17:15:07.108Z,21.54
2019-06-08T17:17:36.572Z,21.29
2019-06-08T17:20:06.294Z,20.86
2019-06-08T17:22:34.834Z,20.87
2019-06-08T17:25:07.965Z,20.81
2019-06-08T17:27:34.677Z,20.57
2019-06-08T17:30:08.284Z,20.74
2019-06-08T17:32:34.768Z,20.56
2019-06-08T17:35:05.616Z,20.25
2019-06-08T17:37:34.070Z,20.31
2019-06-08T17:40:02.570Z,20.40
2019-06-08T17:42:32.060Z,20.35
2019-06-08T17:45:00.678Z,20.47
2019-06-08T17:47:29.152Z,20.44
2019-06-08T17:49:57.592Z,20.40
2019-06-08T17:52:28.072Z,20.34
2019-06-08T17:54:56.172Z,20.31
2019-06-08T17:57:24.683Z,20.47
2019-06-08T17:59:53.417Z,20.51
2019-06-08T18:02:27.987Z,20.50
2019-06-08T18:04:52.078Z,20.53
2019-06-08T18:07:20.553Z,20.34
2019-06-08T18:09:49.056Z,20.19
2019-06-08T18:12:18.619Z,19.95
2019-06-08T18:14:47.942Z,19.94
2019-06-08T18:17:17.780Z,19.82
2019-06-08T18:19:49.370Z,19.71
2019-06-08T18:22:18.696Z,19.70
2019-06-08T18:24:47.914Z,19.55
2019-06-08T18:27:18.085Z,19.50
2019-06-08T18:29:48.778Z,19.56
2019-06-08T18:32:18.143Z,19.73
2019-06-08T18:34:48.022Z,19.79
2019-06-08T18:37:18.022Z,19.66
2019-06-08T18:39:49.074Z,19.62
2019-06-08T18:42:17.943Z,19.39
2019-06-08T18:44:48.577Z,19.35
2019-06-08T18:47:17.773Z,19.26
2019-06-08T18:49:48.435Z,19.28
2019-06-08T18:52:17.644Z,19.30
2019-06-08T18:54:49.225Z,19.31
2019-06-08T18:57:17.616Z,19.21
2019-06-08T18:59:48.676Z,19.09
2019-06-08T19:02:18.016Z,18.81
2019-06-08T19:04:47.783Z,18.68
2019-06-08T19:07:17.560Z,18.77
2019-06-08T19:09:48.046Z,18.57
2019-06-08T19:12:17.197Z,18.52
2019-06-08T19:14:47.548Z,18.47
2019-06-08T19:17:17.437Z,18.41
2019-06-08T19:19:48.551Z,18.47
2019-06-08T19:22:18.788Z,18.50
2019-06-08T19:24:49.439Z,18.40
2019-06-08T19:27:18.369Z,18.35
2019-06-08T19:29:49.949Z,18.22
2019-06-08T19:32:17.186Z,18.12
2019-06-08T19:34:52.243Z,17.99
2019-06-08T19:37:17.253Z,17.86
2019-06-08T19:39:47.686Z,17.85
2019-06-08T19:42:17.540Z,17.66
2019-06-08T19:44:56.819Z,17.35
2019-06-08T19:47:17.604Z,17.19
2019-06-08T19:49:48.331Z,16.93
2019-06-08T19:52:18.274Z,16.77
2019-06-08T19:54:51.920Z,16.64
2019-06-08T19:57:17.528Z,16.41
2019-06-08T19:59:46.131Z,16.50
2019-06-08T20:02:14.557Z,16.12
2019-06-08T20:04:43.054Z,16.04
2019-06-08T20:07:11.540Z,15.88
2019-06-08T20:09:41.067Z,15.80
2019-06-08T20:12:09.565Z,15.77
2019-06-08T20:14:38.016Z,15.57
2019-06-08T20:17:08.089Z,15.22
2019-06-08T20:19:37.334Z,15.28
2019-06-08T20:22:07.497Z,15.33
2019-06-08T20:24:37.803Z,15.13
2019-06-08T20:27:07.745Z,14.99
2019-06-08T20:29:38.149Z,14.88
2019-06-08T20:32:08.435Z,14.68
2019-06-08T20:34:38.170Z,14.98
2019-06-08T20:37:08.100Z,14.49
2019-06-08T20:39:38.247Z,14.55
2019-06-08T20:42:11.651Z,14.61
2019-06-08T20:44:38.287Z,14.41
2019-06-08T20:47:08.487Z,14.67
2019-06-08T20:49:37.360Z,14.46
2019-06-08T20:52:08.548Z,14.36
2019-06-08T20:54:36.924Z,14.42
2019-06-08T20:57:07.559Z,14.60
2019-06-08T20:59:37.645Z,14.22
2019-06-08T21:02:08.454Z,14.29
2019-06-08T21:04:38.316Z,14.55
2019-06-08T21:07:08.140Z,14.33
2019-06-08T21:09:37.095Z,14.26
2019-06-08T21:12:05.632Z,13.84
2019-06-08T21:14:34.106Z,13.63
2019-06-08T21:17:02.542Z,13.57
2019-06-08T21:19:30.963Z,13.04
2019-06-08T21:21:59.644Z,13.24
2019-06-08T21:24:28.295Z,13.51
2019-06-08T21:27:00.446Z,13.32
2019-06-08T21:29:38.861Z,13.22
2019-06-08T21:32:02.091Z,13.31
2019-06-08T21:34:27.571Z,13.21
2019-06-08T21:37:00.075Z,12.78
2019-06-08T21:39:28.215Z,13.02
2019-06-08T21:42:01.316Z,13.01
2019-06-08T21:44:27.847Z,13.09
2019-06-08T21:46:59.894Z,12.99
2019-06-08T21:49:27.679Z,13.38
2019-06-08T21:51:59.606Z,13.05
2019-06-08T21:54:27.237Z,12.99
2019-06-08T21:56:58.951Z,12.68
2019-06-08T21:59:25.973Z,12.74
2019-06-08T22:01:56.902Z,12.91
2019-06-08T22:04:24.700Z,12.73
2019-06-08T22:06:54.113Z,12.74
2019-06-08T22:09:22.711Z,12.85
2019-06-08T22:11:52.491Z,13.04
2019-06-08T22:14:21.081Z,12.86
2019-06-08T22:16:50.812Z,12.65
2019-06-08T22:19:19.733Z,12.31
2019-06-08T22:21:48.349Z,12.30
2019-06-08T22:24:17.209Z,12.14
2019-06-08T22:26:45.675Z,12.13
2019-06-08T22:29:14.135Z,11.85
2019-06-08T22:31:42.566Z,11.90
2019-06-08T22:34:10.996Z,11.89
2019-06-08T22:36:39.531Z,11.90
2019-06-08T22:39:08.349Z,11.81
2019-06-08T22:41:37.337Z,11.98
2019-06-08T22:44:08.110Z,12.22
2019-06-08T22:46:37.554Z,12.20
2019-06-08T22:49:08.118Z,12.24
2019-06-08T22:51:38.289Z,12.14
2019-06-08T22:54:08.004Z,12.21
2019-06-08T22:56:37.191Z,11.97
2019-06-08T22:59:09.006Z,12.11
2019-06-08T23:01:38.197Z,11.88
2019-06-08T23:04:08.920Z,11.84
2019-06-08T23:06:38.611Z,11.66
2019-06-08T23:09:08.677Z,11.75
2019-06-08T23:11:37.648Z,11.83
2019-06-08T23:14:12.732Z,11.73
2019-06-08T23:16:36.592Z,11.57
2019-06-08T23:19:05.276Z,11.49
2019-06-08T23:21:33.769Z,11.49
2019-06-08T23:24:02.876Z,11.41
2019-06-08T23:26:32.500Z,11.47
2019-06-08T23:29:02.340Z,11.51
2019-06-08T23:31:30.830Z,11.34
2019-06-08T23:34:00.288Z,11.20
2019-06-08T23:36:46.882Z,11.18
2019-06-08T23:38:59.576Z,11.15
2019-06-08T23:41:28.073Z,11.22
2019-06-08T23:43:57.487Z,11.18
2019-06-08T23:46:27.362Z,11.37
2019-06-08T23:48:58.965Z,11.43
2019-06-08T23:51:27.530Z,11.54
2019-06-08T23:53:58.316Z,11.78
2019-06-08T23:56:27.707Z,11.58
2019-06-08T23:58:56.404Z,12.00
