createdAt,value
2023-08-05T00:00:27.889Z,16.06
2023-08-05T00:01:06.808Z,16.20
2023-08-05T00:02:06.740Z,16.07
2023-08-05T00:03:27.693Z,16.06
2023-08-05T00:04:06.654Z,16.20
2023-08-05T00:05:27.482Z,16.18
2023-08-05T00:06:06.424Z,16.15
2023-08-05T00:07:06.326Z,16.10
2023-08-05T00:08:27.252Z,16.14
2023-08-05T00:09:06.193Z,16.26
2023-08-05T00:10:27.089Z,16.26
2023-08-05T00:11:06.030Z,16.30
2023-08-05T00:12:05.966Z,16.30
2023-08-05T00:13:26.852Z,16.35
2023-08-05T00:14:05.804Z,16.38
2023-08-05T00:15:26.704Z,16.34
2023-08-05T00:16:05.709Z,16.33
2023-08-05T00:17:05.580Z,16.37
2023-08-05T00:18:26.484Z,16.37
2023-08-05T00:19:05.417Z,16.35
2023-08-05T00:20:26.311Z,16.38
2023-08-05T00:21:05.263Z,16.40
2023-08-05T00:22:05.174Z,16.34
2023-08-05T00:23:26.090Z,16.44
2023-08-05T00:24:05.034Z,16.29
2023-08-05T00:25:25.937Z,16.44
2023-08-05T00:26:04.872Z,16.34
2023-08-05T00:27:04.801Z,16.33
2023-08-05T00:28:25.686Z,16.42
2023-08-05T00:29:04.632Z,16.33
2023-08-05T00:30:25.536Z,16.37
2023-08-05T00:31:04.477Z,16.40
2023-08-05T00:32:04.410Z,16.29
2023-08-05T00:33:25.295Z,16.41
2023-08-05T00:34:04.238Z,16.37
2023-08-05T00:35:25.220Z,16.35
2023-08-05T00:36:04.091Z,16.30
2023-08-05T00:37:04.099Z,16.37
2023-08-05T00:38:24.924Z,16.25
2023-08-05T00:39:03.851Z,16.34
2023-08-05T00:40:24.757Z,16.27
2023-08-05T00:41:03.688Z,16.27
2023-08-05T00:42:03.636Z,16.22
2023-08-05T00:43:24.511Z,16.18
2023-08-05T00:44:03.461Z,16.23
2023-08-05T00:45:24.397Z,16.30
2023-08-05T00:46:03.354Z,16.26
2023-08-05T00:47:03.232Z,16.30
2023-08-05T00:48:24.138Z,16.33
2023-08-05T00:49:03.088Z,16.23
2023-08-05T00:50:23.987Z,16.23
2023-08-05T00:51:02.925Z,16.15
2023-08-05T00:52:02.851Z,16.27
2023-08-05T00:53:23.729Z,16.16
2023-08-05T00:54:02.695Z,16.15
2023-08-05T00:55:23.606Z,16.16
2023-08-05T00:56:02.526Z,16.20
2023-08-05T00:57:02.456Z,16.27
2023-08-05T00:58:23.344Z,16.15
2023-08-05T00:59:02.297Z,16.15
2023-08-05T01:00:23.200Z,16.23
2023-08-05T01:01:02.154Z,16.16
2023-08-05T01:02:02.073Z,16.27
2023-08-05T01:03:22.967Z,16.15
2023-08-05T01:04:01.916Z,16.16
2023-08-05T01:05:22.859Z,16.27
2023-08-05T01:06:01.772Z,16.22
2023-08-05T01:07:01.717Z,16.23
2023-08-05T01:08:22.583Z,16.22
2023-08-05T01:09:01.548Z,16.23
2023-08-05T01:10:22.420Z,16.20
2023-08-05T01:11:01.350Z,16.14
2023-08-05T01:12:01.284Z,16.22
2023-08-05T01:13:22.214Z,16.18
2023-08-05T01:14:01.127Z,16.16
2023-08-05T01:15:22.023Z,16.14
2023-08-05T01:16:00.996Z,16.07
2023-08-05T01:17:00.893Z,16.15
2023-08-05T01:18:21.801Z,16.10
2023-08-05T01:19:00.739Z,16.06
2023-08-05T01:20:21.640Z,16.12
2023-08-05T01:21:00.592Z,16.07
2023-08-05T01:22:00.503Z,16.08
2023-08-05T01:23:21.486Z,16.04
2023-08-05T01:24:00.352Z,16.03
2023-08-05T01:25:21.269Z,16.16
2023-08-05T01:26:00.203Z,16.08
2023-08-05T01:27:00.120Z,16.10
2023-08-05T01:28:21.014Z,16.03
2023-08-05T01:28:59.971Z,16.00
2023-08-05T01:30:20.843Z,16.08
2023-08-05T01:30:59.828Z,15.99
2023-08-05T01:31:59.732Z,16.00
2023-08-05T01:33:20.639Z,16.01
2023-08-05T01:33:59.568Z,16.01
2023-08-05T01:35:20.491Z,16.03
2023-08-05T01:35:59.434Z,16.04
2023-08-05T01:36:59.344Z,16.03
2023-08-05T01:38:20.244Z,15.97
2023-08-05T01:38:59.180Z,16.03
2023-08-05T01:40:20.099Z,16.06
2023-08-05T01:40:59.032Z,16.06
2023-08-05T01:41:58.958Z,16.04
2023-08-05T01:43:19.842Z,15.94
2023-08-05T01:43:58.797Z,16.04
2023-08-05T01:45:19.699Z,16.00
2023-08-05T01:45:58.648Z,15.99
2023-08-05T01:46:58.710Z,15.99
2023-08-05T01:48:19.454Z,16.00
2023-08-05T01:48:58.399Z,16.00
2023-08-05T01:50:19.307Z,15.97
2023-08-05T01:50:58.249Z,15.92
2023-08-05T01:51:58.184Z,15.94
2023-08-05T01:53:19.059Z,15.99
2023-08-05T01:53:58.004Z,15.91
2023-08-05T01:55:18.905Z,15.91
2023-08-05T01:55:57.857Z,15.94
2023-08-05T01:56:57.780Z,15.86
2023-08-05T01:58:18.674Z,15.97
2023-08-05T01:58:57.626Z,15.86
2023-08-05T02:00:18.527Z,15.89
2023-08-05T02:00:57.480Z,15.91
2023-08-05T02:01:57.442Z,15.91
2023-08-05T02:03:18.407Z,15.91
2023-08-05T02:03:57.282Z,15.86
2023-08-05T02:05:18.146Z,15.83
2023-08-05T02:05:57.077Z,15.86
2023-08-05T02:06:57.007Z,15.89
2023-08-05T02:08:17.900Z,15.86
2023-08-05T02:08:56.842Z,15.86
2023-08-05T02:10:17.746Z,15.85
2023-08-05T02:10:56.702Z,15.83
2023-08-05T02:11:56.612Z,15.81
2023-08-05T02:13:17.528Z,15.75
2023-08-05T02:13:56.457Z,15.79
2023-08-05T02:15:17.392Z,15.76
2023-08-05T02:15:56.290Z,15.71
2023-08-05T02:16:56.274Z,15.81
2023-08-05T02:18:17.113Z,15.78
2023-08-05T02:18:56.057Z,15.71
2023-08-05T02:20:16.963Z,15.83
2023-08-05T02:20:55.918Z,15.76
2023-08-05T02:21:55.831Z,15.76
2023-08-05T02:23:16.738Z,15.83
2023-08-05T02:23:55.664Z,15.81
2023-08-05T02:25:16.587Z,15.78
2023-08-05T02:25:55.535Z,15.83
2023-08-05T02:26:55.457Z,15.88
2023-08-05T02:28:16.348Z,15.89
2023-08-05T02:28:55.276Z,15.83
2023-08-05T02:30:16.179Z,15.89
2023-08-05T02:30:55.168Z,15.85
2023-08-05T02:31:55.052Z,15.91
2023-08-05T02:33:15.958Z,15.96
2023-08-05T02:33:54.896Z,15.89
2023-08-05T02:35:15.795Z,15.89
2023-08-05T02:35:54.729Z,15.96
2023-08-05T02:36:54.645Z,15.89
2023-08-05T02:38:15.581Z,15.85
2023-08-05T02:38:54.509Z,15.83
2023-08-05T02:40:15.422Z,15.89
2023-08-05T02:40:54.341Z,15.88
2023-08-05T02:41:54.269Z,15.83
2023-08-05T02:43:15.168Z,15.89
2023-08-05T02:43:54.116Z,15.96
2023-08-05T02:45:15.028Z,15.88
2023-08-05T02:45:53.970Z,15.91
2023-08-05T02:46:54.125Z,15.89
2023-08-05T02:48:14.778Z,15.88
2023-08-05T02:48:53.736Z,16.00
2023-08-05T02:50:14.618Z,15.91
2023-08-05T02:50:53.563Z,15.86
2023-08-05T02:51:53.493Z,15.89
2023-08-05T02:53:14.404Z,15.92
2023-08-05T02:53:53.309Z,15.88
2023-08-05T02:55:14.234Z,15.86
2023-08-05T02:55:53.215Z,15.92
2023-08-05T02:56:53.109Z,15.85
2023-08-05T02:58:13.992Z,15.86
2023-08-05T02:58:52.942Z,15.91
2023-08-05T03:00:13.832Z,15.92
2023-08-05T03:00:52.790Z,15.89
2023-08-05T03:01:52.753Z,15.94
2023-08-05T03:03:13.623Z,15.94
2023-08-05T03:03:52.551Z,15.96
2023-08-05T03:05:13.505Z,15.97
2023-08-05T03:05:52.420Z,15.94
2023-08-05T03:06:52.634Z,16.01
2023-08-05T03:08:13.266Z,16.01
2023-08-05T03:08:52.172Z,16.00
2023-08-05T03:10:13.060Z,16.06
2023-08-05T03:10:51.992Z,16.01
2023-08-05T03:11:51.915Z,16.07
2023-08-05T03:13:12.830Z,15.97
2023-08-05T03:13:51.776Z,16.00
2023-08-05T03:15:12.677Z,16.00
2023-08-05T03:15:51.629Z,15.94
2023-08-05T03:16:51.748Z,15.94
2023-08-05T03:18:12.470Z,15.94
2023-08-05T03:18:51.377Z,15.94
2023-08-05T03:20:12.278Z,15.92
2023-08-05T03:20:51.216Z,15.89
2023-08-05T03:21:51.147Z,15.97
2023-08-05T03:23:12.058Z,15.97
2023-08-05T03:23:50.984Z,15.88
2023-08-05T03:25:11.881Z,15.94
2023-08-05T03:25:50.823Z,15.99
2023-08-05T03:26:51.249Z,15.88
2023-08-05T03:28:11.657Z,15.96
2023-08-05T03:28:50.630Z,15.94
2023-08-05T03:30:11.493Z,15.89
2023-08-05T03:30:50.460Z,15.99
2023-08-05T03:31:50.438Z,16.00
2023-08-05T03:33:11.266Z,15.99
2023-08-05T03:33:50.204Z,15.96
2023-08-05T03:35:11.105Z,15.94
2023-08-05T03:35:50.042Z,15.96
2023-08-05T03:36:50.277Z,16.01
2023-08-05T03:38:10.862Z,16.07
2023-08-05T03:38:49.820Z,16.00
2023-08-05T03:40:10.726Z,16.01
2023-08-05T03:40:49.668Z,16.07
2023-08-05T03:41:49.568Z,16.04
2023-08-05T03:43:10.478Z,16.06
2023-08-05T03:43:49.437Z,16.03
2023-08-05T03:45:10.481Z,16.06
2023-08-05T03:45:49.299Z,16.06
2023-08-05T03:46:49.442Z,16.01
2023-08-05T03:48:10.073Z,16.10
2023-08-05T03:48:49.047Z,16.01
2023-08-05T03:50:09.934Z,16.03
2023-08-05T03:50:48.909Z,16.10
2023-08-05T03:51:48.797Z,16.01
2023-08-05T03:53:09.700Z,16.06
2023-08-05T03:53:48.634Z,16.15
2023-08-05T03:55:09.545Z,16.12
2023-08-05T03:55:48.506Z,16.14
2023-08-05T03:56:48.847Z,16.14
2023-08-05T03:58:09.329Z,16.10
2023-08-05T03:58:48.291Z,16.10
2023-08-05T04:00:09.167Z,16.12
2023-08-05T04:00:48.106Z,16.07
2023-08-05T04:01:48.051Z,16.07
2023-08-05T04:03:08.960Z,16.07
2023-08-05T04:03:47.901Z,16.16
2023-08-05T04:05:08.768Z,16.12
2023-08-05T04:05:47.697Z,16.20
2023-08-05T04:06:47.881Z,16.15
2023-08-05T04:08:08.541Z,16.16
2023-08-05T04:08:47.490Z,16.15
2023-08-05T04:10:08.384Z,16.12
2023-08-05T04:10:47.346Z,16.18
2023-08-05T04:11:47.241Z,16.16
2023-08-05T04:13:08.156Z,16.20
2023-08-05T04:13:47.079Z,16.16
2023-08-05T04:15:07.997Z,16.22
2023-08-05T04:15:46.953Z,16.16
2023-08-05T04:16:46.871Z,16.23
2023-08-05T04:18:07.841Z,16.18
2023-08-05T04:18:46.685Z,16.12
2023-08-05T04:20:07.601Z,16.16
2023-08-05T04:20:46.535Z,16.18
2023-08-05T04:21:46.443Z,16.16
2023-08-05T04:23:07.415Z,16.20
2023-08-05T04:23:46.304Z,16.23
2023-08-05T04:25:07.213Z,16.15
2023-08-05T04:25:46.144Z,16.23
2023-08-05T04:26:46.093Z,16.29
2023-08-05T04:28:06.978Z,16.33
2023-08-05T04:28:45.956Z,16.18
2023-08-05T04:30:06.804Z,16.26
2023-08-05T04:30:45.761Z,16.33
2023-08-05T04:31:45.778Z,16.26
2023-08-05T04:33:06.606Z,16.29
2023-08-05T04:33:45.548Z,16.30
2023-08-05T04:35:06.432Z,16.22
2023-08-05T04:35:45.358Z,16.20
2023-08-05T04:36:45.295Z,16.29
2023-08-05T04:38:06.191Z,16.18
2023-08-05T04:38:45.119Z,16.27
2023-08-05T04:40:06.028Z,16.29
2023-08-05T04:40:44.992Z,16.30
2023-08-05T04:41:44.913Z,16.33
2023-08-05T04:43:05.810Z,16.38
2023-08-05T04:43:44.729Z,16.30
2023-08-05T04:45:05.641Z,16.34
2023-08-05T04:45:44.643Z,16.30
2023-08-05T04:46:44.517Z,16.33
2023-08-05T04:48:05.463Z,16.33
2023-08-05T04:48:44.354Z,16.34
2023-08-05T04:50:05.268Z,16.37
2023-08-05T04:50:44.187Z,16.34
2023-08-05T04:51:44.124Z,16.29
2023-08-05T04:53:05.018Z,16.40
2023-08-05T04:53:43.959Z,16.37
2023-08-05T04:55:04.874Z,16.29
2023-08-05T04:55:43.795Z,16.37
2023-08-05T04:56:43.716Z,16.30
2023-08-05T04:58:04.614Z,16.34
2023-08-05T04:58:43.578Z,16.44
2023-08-05T05:00:04.478Z,16.30
2023-08-05T05:00:43.420Z,16.41
2023-08-05T05:01:43.341Z,16.44
2023-08-05T05:03:04.338Z,16.47
2023-08-05T05:03:43.224Z,16.41
2023-08-05T05:05:04.091Z,16.48
2023-08-05T05:05:43.052Z,16.44
2023-08-05T05:06:42.966Z,16.42
2023-08-05T05:08:03.870Z,16.50
2023-08-05T05:08:42.801Z,16.48
2023-08-05T05:10:03.681Z,16.52
2023-08-05T05:10:42.638Z,16.52
2023-08-05T05:11:42.575Z,16.60
2023-08-05T05:13:03.470Z,16.57
2023-08-05T05:13:42.415Z,16.56
2023-08-05T05:15:03.306Z,16.55
2023-08-05T05:15:42.283Z,16.62
2023-08-05T05:16:42.157Z,16.65
2023-08-05T05:18:03.105Z,16.60
2023-08-05T05:18:42.018Z,16.60
2023-08-05T05:20:02.923Z,16.67
2023-08-05T05:20:41.855Z,16.60
2023-08-05T05:21:41.785Z,16.62
2023-08-05T05:23:02.680Z,16.65
2023-08-05T05:23:41.636Z,16.60
2023-08-05T05:25:02.568Z,16.62
2023-08-05T05:25:41.470Z,16.63
2023-08-05T05:26:41.400Z,16.67
2023-08-05T05:28:02.306Z,16.65
2023-08-05T05:28:41.230Z,16.71
2023-08-05T05:30:02.148Z,16.74
2023-08-05T05:30:41.143Z,16.62
2023-08-05T05:31:41.010Z,16.71
2023-08-05T05:33:01.924Z,16.75
2023-08-05T05:33:40.849Z,16.70
2023-08-05T05:35:01.810Z,16.75
2023-08-05T05:35:40.685Z,16.82
2023-08-05T05:36:40.605Z,16.78
2023-08-05T05:38:01.527Z,16.80
2023-08-05T05:38:40.438Z,16.81
2023-08-05T05:40:01.353Z,16.82
2023-08-05T05:40:40.299Z,16.92
2023-08-05T05:41:40.214Z,16.89
2023-08-05T05:43:01.111Z,16.88
2023-08-05T05:43:40.072Z,16.98
2023-08-05T05:45:00.974Z,16.93
2023-08-05T05:45:39.889Z,16.98
2023-08-05T05:46:39.893Z,17.00
2023-08-05T05:48:00.816Z,16.95
2023-08-05T05:48:39.667Z,16.95
2023-08-05T05:50:00.594Z,16.98
2023-08-05T05:50:39.562Z,16.98
2023-08-05T05:51:39.446Z,16.95
2023-08-05T05:53:00.448Z,16.95
2023-08-05T05:53:39.294Z,16.95
2023-08-05T05:55:00.210Z,16.98
2023-08-05T05:55:39.133Z,16.99
2023-08-05T05:56:39.063Z,17.03
2023-08-05T05:57:59.948Z,17.13
2023-08-05T05:58:38.902Z,17.08
2023-08-05T05:59:59.802Z,17.07
2023-08-05T06:00:38.751Z,17.10
2023-08-05T06:01:38.680Z,17.07
2023-08-05T06:02:59.648Z,17.15
2023-08-05T06:03:38.607Z,17.14
2023-08-05T06:04:59.480Z,17.20
2023-08-05T06:05:38.361Z,17.20
2023-08-05T06:06:38.285Z,17.17
2023-08-05T06:07:59.177Z,17.17
2023-08-05T06:08:38.126Z,17.17
2023-08-05T06:09:59.020Z,17.23
2023-08-05T06:10:37.964Z,17.14
2023-08-05T06:11:37.877Z,17.11
2023-08-05T06:12:58.791Z,17.17
2023-08-05T06:13:37.726Z,17.17
2023-08-05T06:14:58.632Z,17.29
2023-08-05T06:15:37.593Z,17.26
2023-08-05T06:16:37.625Z,17.28
2023-08-05T06:17:58.410Z,17.29
2023-08-05T06:18:37.367Z,17.26
2023-08-05T06:19:58.250Z,17.25
2023-08-05T06:20:37.210Z,17.25
2023-08-05T06:21:37.112Z,17.30
2023-08-05T06:22:58.018Z,17.32
2023-08-05T06:23:36.937Z,17.36
2023-08-05T06:24:57.857Z,17.48
2023-08-05T06:25:36.787Z,17.43
2023-08-05T06:26:36.744Z,17.40
2023-08-05T06:27:57.654Z,17.43
2023-08-05T06:28:36.609Z,17.48
2023-08-05T06:29:57.474Z,17.53
2023-08-05T06:30:36.479Z,17.55
2023-08-05T06:31:36.354Z,17.54
2023-08-05T06:32:57.288Z,17.57
2023-08-05T06:33:36.203Z,17.54
2023-08-05T06:34:57.069Z,17.53
2023-08-05T06:35:36.047Z,17.55
2023-08-05T06:36:35.940Z,17.58
2023-08-05T06:37:56.853Z,17.70
2023-08-05T06:38:35.789Z,17.67
2023-08-05T06:39:56.700Z,17.63
2023-08-05T06:40:35.644Z,17.70
2023-08-05T06:41:35.553Z,17.67
2023-08-05T06:42:56.449Z,17.63
2023-08-05T06:43:35.399Z,17.60
2023-08-05T06:44:56.300Z,17.57
2023-08-05T06:45:35.236Z,17.66
2023-08-05T06:46:35.234Z,17.67
2023-08-05T06:47:56.144Z,17.73
2023-08-05T06:48:35.017Z,17.66
2023-08-05T06:49:55.948Z,17.71
2023-08-05T06:50:34.904Z,17.63
2023-08-05T06:51:34.779Z,17.64
2023-08-05T06:52:55.704Z,17.66
2023-08-05T06:53:34.636Z,17.67
2023-08-05T06:54:55.523Z,17.69
2023-08-05T06:55:34.484Z,17.76
2023-08-05T06:56:34.422Z,17.77
2023-08-05T06:57:55.291Z,17.87
2023-08-05T06:58:34.234Z,17.87
2023-08-05T06:59:55.155Z,17.95
2023-08-05T07:00:34.106Z,17.88
2023-08-05T07:01:34.071Z,17.87
2023-08-05T07:02:54.948Z,17.94
2023-08-05T07:03:33.894Z,18.00
2023-08-05T07:04:54.774Z,18.00
2023-08-05T07:05:33.696Z,17.98
2023-08-05T07:06:33.638Z,18.03
2023-08-05T07:07:55.920Z,17.95
2023-08-05T07:08:33.501Z,18.07
2023-08-05T07:09:54.360Z,18.03
2023-08-05T07:10:33.312Z,18.07
2023-08-05T07:11:33.248Z,18.00
2023-08-05T07:12:54.161Z,18.09
2023-08-05T07:13:33.085Z,18.06
2023-08-05T07:14:53.994Z,18.03
2023-08-05T07:15:32.922Z,18.10
2023-08-05T07:16:32.859Z,18.09
2023-08-05T07:17:53.812Z,18.10
2023-08-05T07:18:32.679Z,18.21
2023-08-05T07:19:53.612Z,18.11
2023-08-05T07:20:32.547Z,18.11
2023-08-05T07:21:32.467Z,18.09
2023-08-05T07:22:53.353Z,18.21
2023-08-05T07:23:32.324Z,18.13
2023-08-05T07:24:53.206Z,18.21
2023-08-05T07:25:32.147Z,18.10
2023-08-05T07:26:32.084Z,18.21
2023-08-05T07:27:52.982Z,18.21
2023-08-05T07:28:31.921Z,18.13
2023-08-05T07:29:52.892Z,18.16
2023-08-05T07:30:31.788Z,18.24
2023-08-05T07:31:31.717Z,18.22
2023-08-05T07:32:52.652Z,18.22
2023-08-05T07:33:31.524Z,18.39
2023-08-05T07:34:52.439Z,18.34
2023-08-05T07:35:31.405Z,18.28
2023-08-05T07:36:31.319Z,18.27
2023-08-05T07:37:52.214Z,18.37
2023-08-05T07:38:31.158Z,18.37
2023-08-05T07:39:52.058Z,18.44
2023-08-05T07:40:31.011Z,18.37
2023-08-05T07:41:30.921Z,18.42
2023-08-05T07:42:51.834Z,18.42
2023-08-05T07:43:30.757Z,18.40
2023-08-05T07:44:51.680Z,18.40
2023-08-05T07:45:30.604Z,18.40
2023-08-05T07:46:30.544Z,18.55
2023-08-05T07:47:51.456Z,18.58
2023-08-05T07:48:30.389Z,18.53
2023-08-05T07:49:51.298Z,18.59
2023-08-05T07:50:30.226Z,18.59
2023-08-05T07:51:30.168Z,18.69
2023-08-05T07:52:51.051Z,18.67
2023-08-05T07:53:29.988Z,18.65
2023-08-05T07:54:50.886Z,18.62
2023-08-05T07:55:29.833Z,18.65
2023-08-05T07:56:29.767Z,18.80
2023-08-05T07:57:50.658Z,18.74
2023-08-05T07:58:29.605Z,18.83
2023-08-05T07:59:50.529Z,18.80
2023-08-05T08:00:29.465Z,18.84
2023-08-05T08:01:29.432Z,18.84
2023-08-05T08:02:50.329Z,18.87
2023-08-05T08:03:29.253Z,18.80
2023-08-05T08:04:50.157Z,18.95
2023-08-05T08:05:29.068Z,18.95
2023-08-05T08:06:29.002Z,18.95
2023-08-05T08:07:49.883Z,18.90
2023-08-05T08:08:28.841Z,18.99
2023-08-05T08:09:49.736Z,18.94
2023-08-05T08:10:28.696Z,19.01
2023-08-05T08:11:28.605Z,18.98
2023-08-05T08:12:49.515Z,18.95
2023-08-05T08:13:28.485Z,18.98
2023-08-05T08:14:49.372Z,18.97
2023-08-05T08:15:28.299Z,19.08
2023-08-05T08:16:28.306Z,19.08
2023-08-05T08:17:49.185Z,19.13
2023-08-05T08:18:28.064Z,19.18
2023-08-05T08:19:48.979Z,19.20
2023-08-05T08:20:27.933Z,19.31
2023-08-05T08:21:27.829Z,19.25
2023-08-05T08:22:48.748Z,19.35
2023-08-05T08:23:27.690Z,19.21
2023-08-05T08:24:48.610Z,19.33
2023-08-05T08:25:27.595Z,19.35
2023-08-05T08:26:27.467Z,19.33
2023-08-05T08:27:48.360Z,19.33
2023-08-05T08:28:27.315Z,19.32
2023-08-05T08:29:48.221Z,19.38
2023-08-05T08:30:27.158Z,19.40
2023-08-05T08:31:27.096Z,19.46
2023-08-05T08:32:48.056Z,19.51
2023-08-05T08:33:27.027Z,19.57
2023-08-05T08:34:47.835Z,19.54
2023-08-05T08:35:26.755Z,19.60
2023-08-05T08:36:26.723Z,19.57
2023-08-05T08:37:47.616Z,19.61
2023-08-05T08:38:26.592Z,19.68
2023-08-05T08:39:47.429Z,19.71
2023-08-05T08:40:26.395Z,19.72
2023-08-05T08:41:26.316Z,19.76
2023-08-05T08:42:47.214Z,19.75
2023-08-05T08:43:26.184Z,19.75
2023-08-05T08:44:47.078Z,19.78
2023-08-05T08:45:26.080Z,19.75
2023-08-05T08:46:25.942Z,19.83
2023-08-05T08:47:46.868Z,19.83
2023-08-05T08:48:25.788Z,19.97
2023-08-05T08:49:46.670Z,19.97
2023-08-05T08:50:25.635Z,20.01
2023-08-05T08:51:25.547Z,19.95
2023-08-05T08:52:46.457Z,20.00
2023-08-05T08:53:25.387Z,20.01
2023-08-05T08:54:46.311Z,20.09
2023-08-05T08:55:25.241Z,20.13
2023-08-05T08:56:25.156Z,20.18
2023-08-05T08:57:46.057Z,20.12
2023-08-05T08:58:25.063Z,20.23
2023-08-05T08:59:45.920Z,20.12
2023-08-05T09:00:24.878Z,20.26
2023-08-05T09:01:24.813Z,20.24
2023-08-05T09:02:45.738Z,20.30
2023-08-05T09:03:24.704Z,20.31
2023-08-05T09:04:45.612Z,20.43
2023-08-05T09:05:24.482Z,20.46
2023-08-05T09:06:24.416Z,20.43
2023-08-05T09:07:45.314Z,20.51
2023-08-05T09:08:24.256Z,20.46
2023-08-05T09:09:45.163Z,20.46
2023-08-05T09:10:24.116Z,20.53
2023-08-05T09:11:24.018Z,20.47
2023-08-05T09:12:44.942Z,20.50
2023-08-05T09:13:23.891Z,20.53
2023-08-05T09:14:44.791Z,20.50
2023-08-05T09:15:23.712Z,20.50
2023-08-05T09:16:23.651Z,20.40
2023-08-05T09:17:44.590Z,20.42
2023-08-05T09:18:23.506Z,20.40
2023-08-05T09:19:44.410Z,20.35
2023-08-05T09:20:23.358Z,20.40
2023-08-05T09:21:23.270Z,20.46
2023-08-05T09:22:44.168Z,20.46
2023-08-05T09:23:23.120Z,20.46
2023-08-05T09:24:44.032Z,20.50
2023-08-05T09:25:22.960Z,20.50
2023-08-05T09:26:22.895Z,20.47
2023-08-05T09:27:43.784Z,20.49
2023-08-05T09:28:22.740Z,20.56
2023-08-05T09:29:43.655Z,20.43
2023-08-05T09:30:22.600Z,20.53
2023-08-05T09:31:22.561Z,20.51
2023-08-05T09:32:43.449Z,20.57
2023-08-05T09:33:22.397Z,20.62
2023-08-05T09:34:43.286Z,20.65
2023-08-05T09:35:22.221Z,20.65
2023-08-05T09:36:22.134Z,20.80
2023-08-05T09:37:43.042Z,20.75
2023-08-05T09:38:21.970Z,20.86
2023-08-05T09:39:42.878Z,20.89
2023-08-05T09:40:21.822Z,21.04
2023-08-05T09:41:21.757Z,21.11
2023-08-05T09:42:42.665Z,21.19
2023-08-05T09:43:21.598Z,21.16
2023-08-05T09:44:42.505Z,21.20
2023-08-05T09:45:21.462Z,21.33
2023-08-05T09:46:21.400Z,21.38
2023-08-05T09:47:42.353Z,21.35
2023-08-05T09:48:21.217Z,21.51
2023-08-05T09:49:42.136Z,21.66
2023-08-05T09:50:21.061Z,21.70
2023-08-05T09:51:21.021Z,21.84
2023-08-05T09:52:41.901Z,22.01
2023-08-05T09:53:20.846Z,21.85
2023-08-05T09:54:41.759Z,21.79
2023-08-05T09:55:20.737Z,21.78
2023-08-05T09:56:20.626Z,21.92
2023-08-05T09:57:41.518Z,21.86
2023-08-05T09:58:20.470Z,21.95
2023-08-05T09:59:41.389Z,21.91
2023-08-05T10:00:20.322Z,22.05
2023-08-05T10:01:20.276Z,21.92
2023-08-05T10:02:41.165Z,21.94
2023-08-05T10:03:20.116Z,21.95
2023-08-05T10:04:41.017Z,22.01
2023-08-05T10:05:19.933Z,21.91
2023-08-05T10:06:19.871Z,22.01
2023-08-05T10:07:40.771Z,22.01
2023-08-05T10:08:19.714Z,21.97
2023-08-05T10:09:40.635Z,21.91
2023-08-05T10:10:19.572Z,22.00
2023-08-05T10:11:19.500Z,22.00
2023-08-05T10:12:40.403Z,22.02
2023-08-05T10:13:19.499Z,22.02
2023-08-05T10:14:40.254Z,22.16
2023-08-05T10:15:19.202Z,22.28
2023-08-05T10:16:19.171Z,22.44
2023-08-05T10:17:40.049Z,22.52
2023-08-05T10:18:18.996Z,22.57
2023-08-05T10:19:39.881Z,22.71
2023-08-05T10:20:18.855Z,22.84
2023-08-05T10:21:18.757Z,22.87
2023-08-05T10:22:39.650Z,22.86
2023-08-05T10:23:18.590Z,22.81
2023-08-05T10:24:39.505Z,22.78
2023-08-05T10:25:18.449Z,22.71
2023-08-05T10:26:18.401Z,22.67
2023-08-05T10:27:39.312Z,22.63
2023-08-05T10:28:18.212Z,22.60
2023-08-05T10:29:39.136Z,22.68
2023-08-05T10:30:18.074Z,22.65
2023-08-05T10:31:18.009Z,22.78
2023-08-05T10:32:38.940Z,22.92
2023-08-05T10:33:17.850Z,23.09
2023-08-05T10:34:38.776Z,23.23
2023-08-05T10:35:17.724Z,23.27
2023-08-05T10:36:17.634Z,23.49
2023-08-05T10:37:38.551Z,23.50
2023-08-05T10:38:17.476Z,23.55
2023-08-05T10:39:38.405Z,23.50
2023-08-05T10:40:17.329Z,23.50
2023-08-05T10:41:17.264Z,23.49
2023-08-05T10:42:38.203Z,23.42
2023-08-05T10:43:17.140Z,23.42
2023-08-05T10:44:38.018Z,23.38
2023-08-05T10:45:16.986Z,23.38
2023-08-05T10:46:16.930Z,23.43
2023-08-05T10:47:37.862Z,23.37
2023-08-05T10:48:16.748Z,23.29
2023-08-05T10:49:37.661Z,23.29
2023-08-05T10:50:16.597Z,23.23
2023-08-05T10:51:16.518Z,23.20
2023-08-05T10:52:37.434Z,23.18
2023-08-05T10:53:16.411Z,23.24
2023-08-05T10:54:37.286Z,23.34
2023-08-05T10:55:16.232Z,23.23
2023-08-05T10:56:16.162Z,23.22
2023-08-05T10:57:37.058Z,23.18
2023-08-05T10:58:15.992Z,23.09
2023-08-05T10:59:36.913Z,23.04
2023-08-05T11:00:15.869Z,23.07
2023-08-05T11:01:15.825Z,22.93
2023-08-05T11:02:36.778Z,23.00
2023-08-05T11:03:15.758Z,23.07
2023-08-05T11:04:36.560Z,23.02
2023-08-05T11:05:15.507Z,23.04
2023-08-05T11:06:15.422Z,23.05
2023-08-05T11:07:36.325Z,23.04
2023-08-05T11:08:15.262Z,23.09
2023-08-05T11:09:36.181Z,22.92
2023-08-05T11:10:15.106Z,22.92
2023-08-05T11:11:15.060Z,22.93
2023-08-05T11:12:35.946Z,23.04
2023-08-05T11:13:14.905Z,23.04
2023-08-05T11:14:35.821Z,23.00
2023-08-05T11:15:14.761Z,22.96
2023-08-05T11:16:14.740Z,23.08
2023-08-05T11:17:35.627Z,23.05
2023-08-05T11:18:14.545Z,23.07
2023-08-05T11:19:35.436Z,23.08
2023-08-05T11:20:14.385Z,23.14
2023-08-05T11:21:14.310Z,23.12
2023-08-05T11:22:35.213Z,23.17
2023-08-05T11:23:14.159Z,23.22
2023-08-05T11:24:35.074Z,23.31
2023-08-05T11:25:14.015Z,23.37
2023-08-05T11:26:13.935Z,23.53
2023-08-05T11:27:34.846Z,23.58
2023-08-05T11:28:13.791Z,23.56
2023-08-05T11:29:34.708Z,23.64
2023-08-05T11:30:13.657Z,23.60
2023-08-05T11:31:13.595Z,23.55
2023-08-05T11:32:34.544Z,23.60
2023-08-05T11:33:13.453Z,23.67
2023-08-05T11:34:34.335Z,23.79
2023-08-05T11:35:13.275Z,23.80
2023-08-05T11:36:13.209Z,23.85
2023-08-05T11:37:34.124Z,24.07
2023-08-05T11:38:13.046Z,24.19
2023-08-05T11:39:33.965Z,24.05
2023-08-05T11:40:12.943Z,23.93
2023-08-05T11:41:12.820Z,24.05
2023-08-05T11:42:33.739Z,24.08
2023-08-05T11:43:12.689Z,24.15
2023-08-05T11:44:33.601Z,24.12
2023-08-05T11:45:12.529Z,24.26
2023-08-05T11:46:12.489Z,24.45
2023-08-05T11:47:33.402Z,24.45
2023-08-05T11:48:12.315Z,24.48
2023-08-05T11:49:33.225Z,24.42
2023-08-05T11:50:12.199Z,24.42
2023-08-05T11:51:12.114Z,24.32
2023-08-05T11:52:32.997Z,24.22
2023-08-05T11:53:11.967Z,24.22
2023-08-05T11:54:32.868Z,24.16
2023-08-05T11:55:11.835Z,24.17
2023-08-05T11:56:11.744Z,24.11
2023-08-05T11:57:32.657Z,24.00
2023-08-05T11:58:11.583Z,24.00
2023-08-05T11:59:32.510Z,23.87
2023-08-05T12:00:11.604Z,23.83
2023-08-05T12:01:11.451Z,23.92
2023-08-05T12:02:32.316Z,23.80
2023-08-05T12:03:11.235Z,23.80
2023-08-05T12:04:32.146Z,23.75
2023-08-05T12:05:12.557Z,23.78
2023-08-05T12:06:11.000Z,23.70
2023-08-05T12:07:31.910Z,23.61
2023-08-05T12:08:10.876Z,23.58
2023-08-05T12:09:31.777Z,23.58
2023-08-05T12:10:10.704Z,23.46
2023-08-05T12:11:10.636Z,23.46
2023-08-05T12:12:31.553Z,23.37
2023-08-05T12:13:10.669Z,23.45
2023-08-05T12:14:31.404Z,23.38
2023-08-05T12:15:10.363Z,23.33
2023-08-05T12:16:10.352Z,23.33
2023-08-05T12:17:31.208Z,23.40
2023-08-05T12:18:10.118Z,23.42
2023-08-05T12:19:31.045Z,23.37
2023-08-05T12:20:10.016Z,23.38
2023-08-05T12:21:09.900Z,23.37
2023-08-05T12:22:30.808Z,23.33
2023-08-05T12:23:09.774Z,23.35
2023-08-05T12:24:30.686Z,23.35
2023-08-05T12:25:09.613Z,23.23
2023-08-05T12:26:09.561Z,23.29
2023-08-05T12:27:30.473Z,23.29
2023-08-05T12:28:09.400Z,23.24
2023-08-05T12:29:30.314Z,23.23
2023-08-05T12:30:09.272Z,23.20
2023-08-05T12:31:09.235Z,23.29
2023-08-05T12:32:30.133Z,23.20
2023-08-05T12:33:10.996Z,23.20
2023-08-05T12:34:29.933Z,23.20
2023-08-05T12:35:08.891Z,23.17
2023-08-05T12:36:08.808Z,23.24
2023-08-05T12:37:29.744Z,23.17
2023-08-05T12:38:08.668Z,23.11
2023-08-05T12:39:29.589Z,23.15
2023-08-05T12:40:08.496Z,23.23
2023-08-05T12:41:08.497Z,23.20
2023-08-05T12:42:29.343Z,23.20
2023-08-05T12:43:08.394Z,23.11
2023-08-05T12:44:29.201Z,23.14
2023-08-05T12:45:09.963Z,23.18
2023-08-05T12:46:08.626Z,23.11
2023-08-05T12:47:28.989Z,23.12
2023-08-05T12:48:07.925Z,23.07
2023-08-05T12:49:28.832Z,23.02
2023-08-05T12:50:07.790Z,23.15
2023-08-05T12:51:07.722Z,23.18