createdAt,value
2019-06-08T00:00:18.451Z,96099.80
2019-06-08T00:00:53.342Z,96101.16
2019-06-08T00:01:28.998Z,96105.33
2019-06-08T00:02:04.445Z,96104.65
2019-06-08T00:02:39.129Z,96106.14
2019-06-08T00:03:14.886Z,96102.63
2019-06-08T00:03:50.433Z,96099.95
2019-06-08T00:04:25.331Z,96101.82
2019-06-08T00:05:00.662Z,96101.97
2019-06-08T00:05:36.152Z,96103.58
2019-06-08T00:06:12.491Z,96098.86
2019-06-08T00:06:48.003Z,96102.38
2019-06-08T00:07:23.457Z,96108.06
2019-06-08T00:07:58.193Z,96106.70
2019-06-08T00:08:33.607Z,96101.84
2019-06-08T00:09:09.278Z,96097.68
2019-06-08T00:09:43.939Z,96101.30
2019-06-08T00:10:22.744Z,96102.81
2019-06-08T00:10:56.659Z,96093.09
2019-06-08T00:11:31.489Z,96093.48
2019-06-08T00:12:07.019Z,96089.16
2019-06-08T00:12:42.750Z,96089.70
2019-06-08T00:13:17.456Z,96091.30
2019-06-08T00:13:53.049Z,96092.66
2019-06-08T00:14:28.511Z,96088.45
2019-06-08T00:15:03.653Z,96098.07
2019-06-08T00:15:39.256Z,96095.93
2019-06-08T00:16:15.267Z,96092.94
2019-06-08T00:16:49.981Z,96086.44
2019-06-08T00:17:37.759Z,96090.80
2019-06-08T00:18:02.666Z,96087.25
2019-06-08T00:18:37.385Z,96088.73
2019-06-08T00:19:13.254Z,96090.88
2019-06-08T00:19:49.163Z,96087.53
2019-06-08T00:20:24.003Z,96082.39
2019-06-08T00:20:59.553Z,96092.39
2019-06-08T00:21:35.184Z,96092.93
2019-06-08T00:22:10.047Z,96085.89
2019-06-08T00:22:45.686Z,96094.81
2019-06-08T00:23:21.974Z,96097.25
2019-06-08T00:23:56.712Z,96096.29
2019-06-08T00:24:32.366Z,96102.23
2019-06-08T00:25:08.148Z,96100.48
2019-06-08T00:25:43.059Z,96107.80
2019-06-08T00:26:18.422Z,96106.44
2019-06-08T00:26:53.787Z,96098.19
2019-06-08T00:27:28.355Z,96105.23
2019-06-08T00:28:03.654Z,96105.23
2019-06-08T00:28:39.116Z,96107.52
2019-06-08T00:29:14.149Z,96108.06
2019-06-08T00:29:49.681Z,96109.39
2019-06-08T00:30:25.141Z,96103.20
2019-06-08T00:31:00.944Z,96108.60
2019-06-08T00:31:36.439Z,96112.77
2019-06-08T00:32:11.944Z,96113.97
2019-06-08T00:32:46.715Z,96111.80
2019-06-08T00:33:22.653Z,96108.02
2019-06-08T00:33:58.402Z,96113.70
2019-06-08T00:34:33.008Z,96117.37
2019-06-08T00:35:10.817Z,96111.97
2019-06-08T00:35:46.630Z,96107.73
2019-06-08T00:36:21.227Z,96104.52
2019-06-08T00:36:57.125Z,96108.84
2019-06-08T00:37:32.535Z,96110.70
2019-06-08T00:38:07.304Z,96110.97
2019-06-08T00:38:42.802Z,96107.42
2019-06-08T00:39:18.880Z,96111.77
2019-06-08T00:39:53.495Z,96112.03
2019-06-08T00:40:28.893Z,96117.16
2019-06-08T00:41:04.280Z,96124.44
2019-06-08T00:41:39.272Z,96123.07
2019-06-08T00:42:15.141Z,96116.19
2019-06-08T00:42:50.895Z,96118.91
2019-06-08T00:43:25.615Z,96119.02
2019-06-08T00:44:01.116Z,96125.23
2019-06-08T00:44:36.560Z,96125.75
2019-06-08T00:45:12.314Z,96118.69
2019-06-08T00:45:47.702Z,96120.25
2019-06-08T00:46:23.616Z,96125.84
2019-06-08T00:46:58.341Z,96118.77
2019-06-08T00:47:47.028Z,96117.09
2019-06-08T00:48:11.182Z,96118.28
2019-06-08T00:48:45.728Z,96120.25
2019-06-08T00:49:21.116Z,96117.27
2019-06-08T00:49:56.511Z,96121.23
2019-06-08T00:50:31.305Z,96118.39
2019-06-08T00:51:06.681Z,96132.34
2019-06-08T00:51:42.517Z,96115.13
2019-06-08T00:52:17.131Z,96126.95
2019-06-08T00:52:52.841Z,96131.17
2019-06-08T00:53:29.597Z,96137.57
2019-06-08T00:54:04.551Z,96134.70
2019-06-08T00:54:40.051Z,96130.64
2019-06-08T00:55:15.753Z,96130.92
2019-06-08T00:55:50.602Z,96139.06
2019-06-08T00:56:26.153Z,96133.12
2019-06-08T00:57:01.771Z,96123.69
2019-06-08T00:57:36.613Z,96136.92
2019-06-08T00:58:12.128Z,96135.59
2019-06-08T00:58:47.578Z,96134.77
2019-06-08T00:59:22.302Z,96130.20
2019-06-08T00:59:57.695Z,96131.58
2019-06-08T01:00:33.207Z,96133.07
2019-06-08T01:01:07.928Z,96125.64
2019-06-08T01:01:43.374Z,96131.95
2019-06-08T01:02:20.157Z,96133.33
2019-06-08T01:02:55.002Z,96142.17
2019-06-08T01:03:30.638Z,96147.05
2019-06-08T01:04:06.169Z,96144.73
2019-06-08T01:04:40.895Z,96146.03
2019-06-08T01:05:17.824Z,96142.40
2019-06-08T01:05:53.281Z,96155.33
2019-06-08T01:06:28.147Z,96143.80
2019-06-08T01:07:03.603Z,96144.29
2019-06-08T01:07:39.139Z,96155.53
2019-06-08T01:08:13.966Z,96148.30
2019-06-08T01:08:49.755Z,96147.22
2019-06-08T01:09:26.253Z,96148.45
2019-06-08T01:10:00.936Z,96144.84
2019-06-08T01:10:36.470Z,96136.66
2019-06-08T01:11:12.194Z,96145.66
2019-06-08T01:11:47.002Z,96141.84
2019-06-08T01:12:26.743Z,96150.34
2019-06-08T01:13:02.339Z,96145.47
2019-06-08T01:13:37.237Z,96151.27
2019-06-08T01:14:12.757Z,96157.55
2019-06-08T01:14:48.205Z,96153.24
2019-06-08T01:15:29.742Z,96157.16
2019-06-08T01:16:01.223Z,96159.20
2019-06-08T01:16:36.816Z,96156.78
2019-06-08T01:17:11.542Z,96165.47
2019-06-08T01:18:01.591Z,96158.23
2019-06-08T01:18:25.528Z,96160.28
2019-06-08T01:19:00.526Z,96157.75
2019-06-08T01:19:36.277Z,96156.27
2019-06-08T01:20:12.016Z,96163.28
2019-06-08T01:20:46.703Z,96171.86
2019-06-08T01:21:23.224Z,96170.55
2019-06-08T01:21:58.799Z,96177.42
2019-06-08T01:22:33.578Z,96178.29
2019-06-08T01:23:08.980Z,96175.31
2019-06-08T01:23:44.795Z,96172.55
2019-06-08T01:24:19.717Z,96179.98
2019-06-08T01:24:55.271Z,96181.00
2019-06-08T01:25:30.771Z,96181.14
2019-06-08T01:26:05.686Z,96187.45
2019-06-08T01:26:41.109Z,96197.56
2019-06-08T01:27:16.653Z,96190.33
2019-06-08T01:27:51.355Z,96198.02
2019-06-08T01:28:28.172Z,96202.75
2019-06-08T01:29:03.792Z,96200.58
2019-06-08T01:29:38.409Z,96196.00
2019-06-08T01:30:14.317Z,96208.31
2019-06-08T01:30:49.722Z,96216.07
2019-06-08T01:31:24.447Z,96215.25
2019-06-08T01:31:59.944Z,96216.31
2019-06-08T01:32:35.400Z,96209.31
2019-06-08T01:33:10.010Z,96214.50
2019-06-08T01:33:45.622Z,96204.07
2019-06-08T01:34:21.064Z,96215.92
2019-06-08T01:34:55.770Z,96209.48
2019-06-08T01:35:31.292Z,96201.37
2019-06-08T01:36:07.402Z,96202.19
2019-06-08T01:36:42.074Z,96210.55
2019-06-08T01:37:17.604Z,96209.73
2019-06-08T01:37:53.648Z,96210.05
2019-06-08T01:38:29.142Z,96211.02
2019-06-08T01:39:04.980Z,96201.05
2019-06-08T01:39:40.513Z,96210.95
2019-06-08T01:40:15.379Z,96212.83
2019-06-08T01:40:50.888Z,96208.98
2019-06-08T01:41:27.631Z,96222.61
2019-06-08T01:42:02.415Z,96221.80
2019-06-08T01:42:37.898Z,96223.66
2019-06-08T01:43:13.461Z,96226.98
2019-06-08T01:43:48.149Z,96223.17
2019-06-08T01:44:30.072Z,96216.98
2019-06-08T01:45:07.490Z,96225.67
2019-06-08T01:45:42.228Z,96219.98
2019-06-08T01:46:17.678Z,96223.68
2019-06-08T01:46:53.205Z,96230.55
2019-06-08T01:47:28.252Z,96233.25
2019-06-08T01:48:19.644Z,96228.70
2019-06-08T01:48:44.045Z,96232.62
2019-06-08T01:49:18.645Z,96232.67
2019-06-08T01:49:54.122Z,96241.94
2019-06-08T01:50:30.806Z,96242.37
2019-06-08T01:51:05.762Z,96251.94
2019-06-08T01:51:41.415Z,96243.33
2019-06-08T01:52:16.959Z,96252.38
2019-06-08T01:52:51.502Z,96241.69
2019-06-08T01:53:27.006Z,96244.11
2019-06-08T01:54:02.399Z,96235.00
2019-06-08T01:54:37.318Z,96238.39
2019-06-08T01:55:13.057Z,96235.00
2019-06-08T01:55:48.488Z,96226.39
2019-06-08T01:56:23.426Z,96229.56
2019-06-08T01:56:58.864Z,96224.50
2019-06-08T01:57:34.208Z,96228.81
2019-06-08T01:58:08.929Z,96231.19
2019-06-08T01:58:44.400Z,96227.00
2019-06-08T01:59:19.918Z,96229.06
2019-06-08T01:59:54.926Z,96238.39
2019-06-08T02:00:37.625Z,96231.94
2019-06-08T02:01:09.061Z,96228.81
2019-06-08T02:01:43.609Z,96234.06
2019-06-08T02:02:19.490Z,96238.70
2019-06-08T02:02:55.415Z,96240.62
2019-06-08T02:03:30.283Z,96241.20
2019-06-08T02:04:05.910Z,96247.25
2019-06-08T02:04:41.214Z,96245.97
2019-06-08T02:05:16.156Z,96242.69
2019-06-08T02:05:51.534Z,96241.13
2019-06-08T02:06:28.336Z,96243.19
2019-06-08T02:07:03.091Z,96245.33
2019-06-08T02:07:38.583Z,96242.58
2019-06-08T02:08:14.212Z,96244.44
2019-06-08T02:08:48.856Z,96242.58
2019-06-08T02:09:24.554Z,96240.27
2019-06-08T02:09:59.995Z,96246.25
2019-06-08T02:10:35.020Z,96245.08
2019-06-08T02:11:12.656Z,96256.01
2019-06-08T02:11:48.005Z,96256.33
2019-06-08T02:12:22.612Z,96247.56
2019-06-08T02:12:58.163Z,96256.08
2019-06-08T02:13:33.619Z,96254.58
2019-06-08T02:14:08.273Z,96250.02
2019-06-08T02:14:43.664Z,96246.70
2019-06-08T02:15:19.954Z,96237.97
2019-06-08T02:15:54.735Z,96233.45
2019-06-08T02:16:31.135Z,96231.72
2019-06-08T02:17:06.860Z,96228.33
2019-06-08T02:17:41.520Z,96232.02
2019-06-08T02:18:16.982Z,96232.84
2019-06-08T02:18:52.370Z,96230.48
2019-06-08T02:19:28.353Z,96238.84
2019-06-08T02:20:03.809Z,96235.61
2019-06-08T02:20:39.459Z,96238.84
2019-06-08T02:21:14.472Z,96246.28
2019-06-08T02:21:49.854Z,96262.85
2019-06-08T02:22:25.166Z,96254.84
2019-06-08T02:22:59.702Z,96259.30
2019-06-08T02:23:35.209Z,96258.95
2019-06-08T02:24:10.954Z,96264.66
2019-06-08T02:24:45.553Z,96262.70
2019-06-08T02:25:27.335Z,96260.02
2019-06-08T02:26:03.531Z,96254.78
2019-06-08T02:26:38.120Z,96263.91
2019-06-08T02:27:13.618Z,96260.45
2019-06-08T02:27:49.125Z,96260.89
2019-06-08T02:28:23.785Z,96263.45
2019-06-08T02:28:59.261Z,96260.70
2019-06-08T02:29:35.762Z,96265.33
2019-06-08T02:30:14.602Z,96270.95
2019-06-08T02:30:50.155Z,96257.47
2019-06-08T02:31:25.714Z,96252.59
2019-06-08T02:32:00.339Z,96257.22
2019-06-08T02:32:37.393Z,96260.14
2019-06-08T02:33:13.231Z,96259.31
2019-06-08T02:33:47.871Z,96252.84
2019-06-08T02:34:23.261Z,96260.55
2019-06-08T02:34:58.722Z,96264.07
2019-06-08T02:35:35.194Z,96265.67
2019-06-08T02:36:10.778Z,96261.70
2019-06-08T02:36:46.229Z,96265.00
2019-06-08T02:37:20.940Z,96255.18
2019-06-08T02:37:56.295Z,96248.45
2019-06-08T02:38:32.577Z,96256.49
2019-06-08T02:39:09.189Z,96254.07
2019-06-08T02:39:44.802Z,96248.73
2019-06-08T02:40:20.346Z,96252.19
2019-06-08T02:40:55.037Z,96260.80
2019-06-08T02:41:30.864Z,96255.10
2019-06-08T02:42:06.299Z,96266.64
2019-06-08T02:42:41.318Z,96260.09
2019-06-08T02:43:17.013Z,96263.91
2019-06-08T02:43:52.451Z,96268.89
2019-06-08T02:44:28.235Z,96273.42
2019-06-08T02:45:04.606Z,96271.60
2019-06-08T02:45:40.561Z,96267.72
2019-06-08T02:46:15.412Z,96274.34
2019-06-08T02:46:50.786Z,96272.27
2019-06-08T02:47:28.251Z,96266.80
2019-06-08T02:48:02.816Z,96265.78
2019-06-08T02:49:01.777Z,96258.53
2019-06-08T02:49:15.305Z,96256.66
2019-06-08T02:49:50.026Z,96257.86
2019-06-08T02:50:52.996Z,96251.28
2019-06-08T02:51:31.019Z,96255.73
2019-06-08T02:52:05.848Z,96261.09
2019-06-08T02:52:42.858Z,96264.02
2019-06-08T02:53:19.507Z,96259.84
2019-06-08T02:53:54.153Z,96267.48
2019-06-08T02:54:32.322Z,96268.54
2019-06-08T02:55:08.314Z,96269.70
2019-06-08T02:55:44.075Z,96275.78
2019-06-08T02:56:21.902Z,96270.42
2019-06-08T02:56:57.620Z,96268.10
2019-06-08T02:57:35.574Z,96260.19
2019-06-08T02:58:11.999Z,96271.70
2019-06-08T02:58:48.044Z,96257.14
2019-06-08T02:59:26.584Z,96260.17
2019-06-08T03:00:03.232Z,96269.80
2019-06-08T03:00:39.889Z,96270.97
2019-06-08T03:01:17.511Z,96269.03
2019-06-08T03:01:54.737Z,96264.58
2019-06-08T03:02:36.890Z,96275.30
2019-06-08T03:03:12.185Z,96269.60
2019-06-08T03:03:49.017Z,96265.78
2019-06-08T03:04:25.373Z,96274.39
2019-06-08T03:05:03.564Z,96271.36
2019-06-08T03:05:42.730Z,96275.78
2019-06-08T03:06:20.939Z,96278.34
2019-06-08T03:06:57.994Z,96282.52
2019-06-08T03:07:39.187Z,96280.91
2019-06-08T03:08:15.586Z,96279.76
2019-06-08T03:08:51.547Z,96287.64
2019-06-08T03:09:28.493Z,96292.67
2019-06-08T03:10:06.492Z,96283.24
2019-06-08T03:10:44.310Z,96279.27
2019-06-08T03:11:21.782Z,96289.19
2019-06-08T03:11:57.830Z,96290.24
2019-06-08T03:12:35.195Z,96296.05
2019-06-08T03:13:12.718Z,96300.73
2019-06-08T03:13:49.786Z,96290.00
2019-06-08T03:14:28.909Z,96295.61
2019-06-08T03:15:06.564Z,96298.84
2019-06-08T03:15:43.678Z,96295.47
2019-06-08T03:16:18.828Z,96296.97
2019-06-08T03:16:54.225Z,96295.94
2019-06-08T03:17:30.968Z,96291.64
2019-06-08T03:18:05.972Z,96295.94
2019-06-08T03:18:42.597Z,96293.00
2019-06-08T03:19:22.443Z,96295.81
2019-06-08T03:19:54.773Z,96293.73
2019-06-08T03:20:31.609Z,96290.92
2019-06-08T03:21:07.313Z,96295.61
2019-06-08T03:21:42.488Z,96288.70
2019-06-08T03:22:18.220Z,96286.03
2019-06-08T03:22:53.856Z,96278.12
2019-06-08T03:23:28.527Z,96282.52
2019-06-08T03:24:04.046Z,96287.88
2019-06-08T03:24:39.365Z,96291.16
2019-06-08T03:25:16.629Z,96283.81
2019-06-08T03:25:53.480Z,96289.52
2019-06-08T03:26:28.989Z,96297.21
2019-06-08T03:27:03.694Z,96305.85
2019-06-08T03:27:43.203Z,96300.48
2019-06-08T03:28:18.948Z,96304.21
2019-06-08T03:28:53.556Z,96305.61
2019-06-08T03:29:29.020Z,96300.48
2019-06-08T03:30:16.414Z,96306.30
2019-06-08T03:30:52.404Z,96307.45
2019-06-08T03:31:19.371Z,96309.78
2019-06-08T03:31:57.210Z,96301.20
2019-06-08T03:32:33.796Z,96297.45
2019-06-08T03:33:08.544Z,96303.87
2019-06-08T03:33:53.135Z,96305.61
2019-06-08T03:34:20.261Z,96312.34
2019-06-08T03:34:57.192Z,96316.09
2019-06-08T03:35:40.430Z,96320.02
2019-06-08T03:36:12.044Z,96318.28
2019-06-08T03:36:55.204Z,96322.58
2019-06-08T03:37:24.613Z,96325.76
2019-06-08T03:37:59.255Z,96327.63
2019-06-08T03:38:35.825Z,96329.82
2019-06-08T03:39:11.365Z,96335.63
2019-06-08T03:39:46.066Z,96333.06
2019-06-08T03:40:21.506Z,96336.95
2019-06-08T03:40:56.915Z,96334.49
2019-06-08T03:41:31.523Z,96338.01
2019-06-08T03:42:07.049Z,96339.84
2019-06-08T03:42:42.703Z,96344.75
2019-06-08T03:43:17.376Z,96345.34
2019-06-08T03:43:52.910Z,96333.13
2019-06-08T03:44:28.336Z,96330.66
2019-06-08T03:45:03.120Z,96329.84
2019-06-08T03:45:38.584Z,96337.29
2019-06-08T03:46:13.969Z,96333.13
2019-06-08T03:46:48.606Z,96343.95
2019-06-08T03:47:23.956Z,96345.69
2019-06-08T03:47:59.370Z,96338.01
2019-06-08T03:48:35.097Z,96347.08
2019-06-08T03:49:10.889Z,96340.33
2019-06-08T03:49:56.056Z,96347.53
2019-06-08T03:50:22.600Z,96344.02
2019-06-08T03:50:58.165Z,96344.50
2019-06-08T03:51:37.369Z,96351.02
2019-06-08T03:52:09.871Z,96354.05
2019-06-08T03:52:46.295Z,96357.20
2019-06-08T03:53:21.779Z,96359.61
2019-06-08T03:53:56.624Z,96354.07
2019-06-08T03:54:31.996Z,96346.34
2019-06-08T03:55:08.919Z,96352.05
2019-06-08T03:55:46.631Z,96351.47
2019-06-08T03:56:20.872Z,96352.97
2019-06-08T03:56:56.451Z,96349.87
2019-06-08T03:57:31.259Z,96349.41
2019-06-08T03:58:06.702Z,96356.84
2019-06-08T03:58:42.882Z,96349.39
2019-06-08T03:59:18.698Z,96356.12
2019-06-08T03:59:54.215Z,96353.36
2019-06-08T04:00:29.918Z,96356.98
2019-06-08T04:01:04.647Z,96355.20
2019-06-08T04:01:41.581Z,96349.77
2019-06-08T04:02:17.024Z,96356.16
2019-06-08T04:02:51.543Z,96359.86
2019-06-08T04:03:27.108Z,96362.55
2019-06-08T04:04:02.530Z,96363.61
2019-06-08T04:04:37.950Z,96366.85
2019-06-08T04:05:17.550Z,96367.54
2019-06-08T04:05:53.041Z,96361.73
2019-06-08T04:06:27.638Z,96370.81
2019-06-08T04:07:03.083Z,96378.50
2019-06-08T04:07:39.861Z,96374.91
2019-06-08T04:08:14.585Z,96378.27
2019-06-08T04:08:50.132Z,96372.91
2019-06-08T04:09:25.551Z,96380.45
2019-06-08T04:10:00.247Z,96373.73
2019-06-08T04:10:35.644Z,96378.48
2019-06-08T04:11:11.087Z,96371.50
2019-06-08T04:11:46.742Z,96379.87
2019-06-08T04:12:22.511Z,96378.50
2019-06-08T04:12:57.952Z,96380.11
2019-06-08T04:13:32.558Z,96381.30
2019-06-08T04:14:08.195Z,96380.92
2019-06-08T04:14:44.462Z,96366.17
2019-06-08T04:15:20.005Z,96374.43
2019-06-08T04:15:55.452Z,96368.49
2019-06-08T04:16:30.940Z,96370.58
2019-06-08T04:17:05.773Z,96378.50
2019-06-08T04:17:42.219Z,96377.78
2019-06-08T04:18:18.053Z,96386.63
2019-06-08T04:18:52.737Z,96380.59
2019-06-08T04:19:28.168Z,96388.27
2019-06-08T04:20:11.212Z,96381.72
2019-06-08T04:20:40.484Z,96383.50
2019-06-08T04:21:17.163Z,96386.06
2019-06-08T04:21:52.604Z,96386.53
2019-06-08T04:22:27.708Z,96387.22
2019-06-08T04:23:03.331Z,96389.88
2019-06-08T04:23:40.291Z,96382.45
2019-06-08T04:24:15.049Z,96377.09
2019-06-08T04:24:50.775Z,96380.92
2019-06-08T04:25:26.197Z,96379.87
2019-06-08T04:26:00.905Z,96387.31
2019-06-08T04:26:36.286Z,96374.65
2019-06-08T04:27:11.608Z,96371.27
2019-06-08T04:27:47.026Z,96382.91
2019-06-08T04:28:22.647Z,96387.31
2019-06-08T04:28:58.073Z,96385.59
2019-06-08T04:29:32.772Z,96382.69
2019-06-08T04:30:10.953Z,96389.91
2019-06-08T04:30:49.176Z,96389.75
2019-06-08T04:31:22.764Z,96386.40
2019-06-08T04:31:57.674Z,96385.93
2019-06-08T04:32:33.142Z,96396.76
2019-06-08T04:33:07.954Z,96396.48
2019-06-08T04:33:44.301Z,96402.42
2019-06-08T04:34:19.640Z,96403.37
2019-06-08T04:34:54.480Z,96406.39
2019-06-08T04:35:30.016Z,96406.13
2019-06-08T04:36:05.717Z,96406.62
2019-06-08T04:36:41.295Z,96406.39
2019-06-08T04:37:17.301Z,96404.75
2019-06-08T04:37:52.830Z,96401.14
2019-06-08T04:38:27.509Z,96405.20
2019-06-08T04:39:04.208Z,96396.16
2019-06-08T04:39:40.261Z,96407.08
2019-06-08T04:40:15.221Z,96414.98
2019-06-08T04:40:50.598Z,96405.90
2019-06-08T04:41:26.155Z,96419.64
2019-06-08T04:42:00.894Z,96418.83
2019-06-08T04:42:36.497Z,96414.17
2019-06-08T04:43:11.963Z,96414.76
2019-06-08T04:43:47.806Z,96414.62
2019-06-08T04:44:23.837Z,96408.82
2019-06-08T04:44:59.200Z,96415.81
2019-06-08T04:45:33.902Z,96409.28
2019-06-08T04:46:09.302Z,96409.64
2019-06-08T04:46:45.500Z,96410.69
2019-06-08T04:47:21.093Z,96407.31
2019-06-08T04:47:56.527Z,96397.77
2019-06-08T04:48:31.989Z,96406.84
2019-06-08T04:49:06.804Z,96406.03
2019-06-08T04:49:43.110Z,96411.97
2019-06-08T04:50:23.286Z,96416.73
2019-06-08T04:50:55.992Z,96416.36
2019-06-08T04:51:31.409Z,96418.23
2019-06-08T04:52:07.054Z,96418.78
2019-06-08T04:52:42.607Z,96420.33
2019-06-08T04:53:18.132Z,96417.05
2019-06-08T04:53:53.649Z,96424.95
2019-06-08T04:54:28.251Z,96424.99
2019-06-08T04:55:03.849Z,96420.56
2019-06-08T04:55:40.792Z,96419.61
2019-06-08T04:56:15.827Z,96420.33
2019-06-08T04:56:51.219Z,96421.38
2019-06-08T04:57:26.517Z,96416.86
2019-06-08T04:58:01.409Z,96425.45
2019-06-08T04:58:36.790Z,96430.11
2019-06-08T04:59:12.082Z,96420.34
2019-06-08T04:59:48.367Z,96421.38
2019-06-08T05:00:24.119Z,96420.34
2019-06-08T05:00:59.821Z,96425.23
2019-06-08T05:01:34.421Z,96416.95
2019-06-08T05:02:09.798Z,96421.84
2019-06-08T05:02:47.018Z,96422.80
2019-06-08T05:03:21.711Z,96428.83
2019-06-08T05:03:57.272Z,96419.88
2019-06-08T05:04:32.692Z,96426.41
2019-06-08T05:05:09.035Z,96429.66
2019-06-08T05:05:47.659Z,96427.78
2019-06-08T05:06:23.799Z,96424.77
2019-06-08T05:06:58.689Z,96418.50
2019-06-08T05:07:34.183Z,96423.81
2019-06-08T05:08:09.742Z,96421.98
2019-06-08T05:08:45.234Z,96424.77
2019-06-08T05:09:20.399Z,96423.25
2019-06-08T05:09:55.343Z,96426.41
2019-06-08T05:10:30.051Z,96431.03
2019-06-08T05:11:05.569Z,96437.20
2019-06-08T05:11:41.182Z,96427.42
2019-06-08T05:12:15.723Z,96428.25
2019-06-08T05:12:52.055Z,96428.50
2019-06-08T05:13:27.587Z,96422.89
2019-06-08T05:14:02.195Z,96434.55
2019-06-08T05:14:38.981Z,96428.41
2019-06-08T05:15:16.517Z,96436.58
2019-06-08T05:15:51.221Z,96431.52
2019-06-08T05:16:26.657Z,96433.13
2019-06-08T05:17:01.975Z,96441.05
2019-06-08T05:17:36.653Z,96440.87
2019-06-08T05:18:12.061Z,96440.64
2019-06-08T05:18:47.518Z,96430.17
2019-06-08T05:19:22.196Z,96435.86
2019-06-08T05:19:57.622Z,96439.00
2019-06-08T05:20:38.857Z,96437.36
2019-06-08T05:21:09.495Z,96440.87
2019-06-08T05:21:45.497Z,96441.11
2019-06-08T05:22:21.230Z,96439.23
2019-06-08T05:22:55.839Z,96434.45
2019-06-08T05:23:31.650Z,96434.11
2019-06-08T05:24:07.247Z,96435.27
2019-06-08T05:24:43.429Z,96435.17
2019-06-08T05:25:18.674Z,96438.02
2019-06-08T05:25:54.166Z,96438.55
2019-06-08T05:26:28.794Z,96434.77
2019-06-08T05:27:04.283Z,96432.44
2019-06-08T05:27:39.664Z,96434.77
2019-06-08T05:28:14.267Z,96429.23
2019-06-08T05:28:49.826Z,96435.03
2019-06-08T05:29:25.377Z,96445.77
2019-06-08T05:30:00.103Z,96439.00
2019-06-08T05:30:35.539Z,96435.75
2019-06-08T05:31:11.089Z,96437.13
2019-06-08T05:31:47.669Z,96438.55
2019-06-08T05:32:23.050Z,96437.95
2019-06-08T05:32:58.551Z,96433.87
2019-06-08T05:33:33.283Z,96436.44
2019-06-08T05:34:10.373Z,96439.48
2019-06-08T05:34:45.822Z,96439.23
2019-06-08T05:35:20.570Z,96427.37
2019-06-08T05:35:56.020Z,96446.94
2019-06-08T05:36:31.531Z,96442.87
2019-06-08T05:37:06.212Z,96448.78
2019-06-08T05:37:41.604Z,96454.03
2019-06-08T05:38:17.074Z,96453.20
2019-06-08T05:38:51.924Z,96458.33
2019-06-08T05:39:27.388Z,96460.20
2019-06-08T05:40:02.777Z,96459.02
2019-06-08T05:40:37.692Z,96455.20
2019-06-08T05:41:13.093Z,96453.20
2019-06-08T05:41:49.858Z,96454.62
2019-06-08T05:42:24.781Z,96457.18
2019-06-08T05:43:00.219Z,96451.92
2019-06-08T05:43:35.529Z,96456.23
2019-06-08T05:44:10.215Z,96450.88
2019-06-08T05:44:45.748Z,96445.31
2019-06-08T05:45:21.300Z,96457.64
2019-06-08T05:45:56.023Z,96451.94
2019-06-08T05:46:31.491Z,96442.03
2019-06-08T05:47:06.984Z,96456.94
2019-06-08T05:47:41.831Z,96454.03
2019-06-08T05:48:17.305Z,96446.22
2019-06-08T05:48:53.100Z,96451.82
2019-06-08T05:49:27.702Z,96458.10
2019-06-08T05:50:03.237Z,96463.46
2019-06-08T05:50:55.476Z,96460.53
2019-06-08T05:51:15.155Z,96448.55
2019-06-08T05:51:50.614Z,96452.38
2019-06-08T05:52:26.047Z,96456.71
2019-06-08T05:53:00.720Z,96451.82
2019-06-08T05:53:36.026Z,96459.96
2019-06-08T05:54:11.412Z,96453.33
2019-06-08T05:54:46.033Z,96451.35
2019-06-08T05:55:21.482Z,96454.70
2019-06-08T05:55:56.865Z,96455.77
2019-06-08T05:56:31.720Z,96453.44
2019-06-08T05:57:07.425Z,96454.15
2019-06-08T05:57:44.146Z,96456.69
2019-06-08T05:58:19.197Z,96459.70
2019-06-08T05:58:54.690Z,96454.58
2019-06-08T05:59:30.310Z,96455.05
2019-06-08T06:00:12.725Z,96449.81
2019-06-08T06:00:48.379Z,96450.63
2019-06-08T06:01:23.739Z,96469.28
2019-06-08T06:01:58.365Z,96468.33
2019-06-08T06:02:33.793Z,96469.05
2019-06-08T06:03:09.369Z,96472.30
2019-06-08T06:03:44.546Z,96476.25
2019-06-08T06:04:20.193Z,96468.81
2019-06-08T06:04:55.836Z,96458.45
2019-06-08T06:05:30.533Z,96470.55
2019-06-08T06:06:06.063Z,96478.34
2019-06-08T06:06:42.392Z,96470.19
2019-06-08T06:07:17.361Z,96477.41
2019-06-08T06:07:53.122Z,96477.88
2019-06-08T06:08:28.520Z,96466.67
2019-06-08T06:09:03.303Z,96478.13
2019-06-08T06:09:38.618Z,96469.84
2019-06-08T06:10:15.664Z,96470.09
2019-06-08T06:10:51.354Z,96468.79
2019-06-08T06:11:26.871Z,96467.87
2019-06-08T06:12:01.869Z,96471.35
2019-06-08T06:12:36.563Z,96469.23
2019-06-08T06:13:12.042Z,96466.33
2019-06-08T06:13:47.542Z,96467.97
2019-06-08T06:14:24.399Z,96467.84
2019-06-08T06:14:59.786Z,96463.16
2019-06-08T06:15:35.386Z,96468.28
2019-06-08T06:16:09.975Z,96477.98
2019-06-08T06:16:45.427Z,96464.55
2019-06-08T06:17:21.046Z,96469.44
2019-06-08T06:17:55.703Z,96469.81
2019-06-08T06:18:31.286Z,96469.92
2019-06-08T06:19:06.988Z,96473.06
2019-06-08T06:19:42.898Z,96467.80
2019-06-08T06:20:18.565Z,96464.25
2019-06-08T06:21:07.432Z,96484.03
2019-06-08T06:21:30.526Z,96483.91
2019-06-08T06:22:06.162Z,96478.77
2019-06-08T06:22:42.342Z,96481.37
2019-06-08T06:23:18.121Z,96484.14
2019-06-08T06:23:53.701Z,96479.97
2019-06-08T06:24:29.167Z,96488.00
2019-06-08T06:25:06.924Z,96483.66
2019-06-08T06:25:43.370Z,96477.61
2019-06-08T06:26:19.112Z,96484.61
2019-06-08T06:26:53.660Z,96494.16
2019-06-08T06:27:29.221Z,96494.29
2019-06-08T06:28:06.414Z,96492.78
2019-06-08T06:28:41.532Z,96490.43
2019-06-08T06:29:17.009Z,96489.13
2019-06-08T06:29:52.503Z,96490.08
2019-06-08T06:30:27.243Z,96493.91
2019-06-08T06:31:02.662Z,96490.66
2019-06-08T06:31:38.179Z,96488.54
2019-06-08T06:32:12.710Z,96489.45
2019-06-08T06:32:48.222Z,96494.34
2019-06-08T06:33:23.846Z,96499.47
2019-06-08T06:33:58.471Z,96504.35
2019-06-08T06:34:33.839Z,96506.00
2019-06-08T06:35:10.061Z,96504.93
2019-06-08T06:35:45.819Z,96503.87
2019-06-08T06:36:24.219Z,96507.11
2019-06-08T06:36:59.701Z,96500.15
2019-06-08T06:37:34.363Z,96497.34
2019-06-08T06:38:09.746Z,96507.98
2019-06-08T06:38:45.925Z,96504.69
2019-06-08T06:39:20.802Z,96502.95
2019-06-08T06:39:56.428Z,96503.69
2019-06-08T06:40:31.902Z,96509.48
2019-06-08T06:41:06.912Z,96512.73
2019-06-08T06:41:43.921Z,96510.64
2019-06-08T06:42:19.771Z,96518.48
2019-06-08T06:42:54.360Z,96522.31
2019-06-08T06:43:29.743Z,96522.12
2019-06-08T06:44:05.502Z,96509.30
2019-06-08T06:44:40.224Z,96522.25
2019-06-08T06:45:18.698Z,96516.98
2019-06-08T06:45:54.305Z,96520.38
2019-06-08T06:46:29.033Z,96513.40
2019-06-08T06:47:04.563Z,96515.59
2019-06-08T06:47:39.953Z,96511.52
2019-06-08T06:48:14.771Z,96518.16
2019-06-08T06:48:50.412Z,96522.36
2019-06-08T06:49:26.143Z,96510.70
2019-06-08T06:50:00.690Z,96520.48
2019-06-08T06:50:36.193Z,96516.89
2019-06-08T06:51:25.324Z,96516.75
2019-06-08T06:51:48.438Z,96520.27
2019-06-08T06:52:23.908Z,96524.00
2019-06-08T06:52:59.524Z,96521.88
2019-06-08T06:53:35.031Z,96515.63
2019-06-08T06:54:10.621Z,96519.80
2019-06-08T06:54:46.739Z,96516.55
2019-06-08T06:55:21.452Z,96516.75
2019-06-08T06:55:57.123Z,96521.19
2019-06-08T06:56:32.504Z,96527.11
2019-06-08T06:57:07.422Z,96512.64
2019-06-08T06:57:43.474Z,96523.00
2019-06-08T06:58:19.456Z,96517.95
2019-06-08T06:58:54.162Z,96519.31
2019-06-08T06:59:29.746Z,96519.98