createdAt,value
2022-11-01T00:02:49.828Z,39.67
2022-11-01T00:06:21.974Z,51.42
2022-11-01T00:09:53.676Z,44.63
2022-11-01T00:13:25.486Z,49.17
2022-11-01T00:16:57.186Z,43.77
2022-11-01T00:20:29.100Z,43.88
2022-11-01T00:24:00.977Z,43.88
2022-11-01T00:27:32.806Z,43.40
2022-11-01T00:31:06.597Z,41.47
2022-11-01T00:34:40.769Z,45.50
2022-11-01T00:38:14.117Z,42.50
2022-11-01T00:41:45.980Z,46.40
2022-11-01T00:45:19.132Z,47.73
2022-11-01T00:48:51.109Z,50.95
2022-11-01T00:52:23.032Z,50.70
2022-11-01T00:56:00.833Z,55.07
2022-11-01T00:59:32.594Z,50.47
2022-11-01T01:03:05.637Z,56.63
2022-11-01T01:06:37.385Z,46.00
2022-11-01T01:10:09.835Z,48.07
2022-11-01T01:13:41.549Z,65.97
2022-11-01T01:17:13.411Z,39.50
2022-11-01T01:20:45.123Z,57.90
2022-11-01T01:24:17.014Z,47.00
2022-11-01T01:27:49.244Z,49.92
2022-11-01T01:31:21.139Z,49.13
2022-11-01T01:34:53.391Z,43.88
2022-11-01T01:38:25.230Z,54.73
2022-11-01T01:41:57.051Z,41.13
2022-11-01T01:45:31.095Z,72.30
2022-11-01T01:49:03.354Z,46.63
2022-11-01T01:52:42.060Z,51.33
2022-11-01T01:56:18.348Z,39.35
2022-11-01T01:59:50.556Z,43.85
2022-11-01T02:03:27.300Z,31.77
2022-11-01T02:06:59.779Z,59.80
2022-11-01T02:10:32.538Z,48.60
2022-11-01T02:14:04.850Z,56.58
2022-11-01T02:17:48.520Z,50.80
2022-11-01T02:21:26.175Z,36.80
2022-11-01T02:25:03.938Z,62.42
2022-11-01T02:29:12.740Z,34.85
2022-11-01T02:33:05.483Z,39.57
2022-11-01T02:36:43.255Z,46.13
2022-11-01T02:40:21.654Z,41.35
2022-11-01T02:44:18.508Z,45.08
2022-11-01T02:47:50.188Z,44.60
2022-11-01T02:51:25.100Z,61.87
2022-11-01T02:54:59.702Z,48.67
2022-11-01T02:58:32.109Z,47.67
2022-11-01T03:02:08.610Z,52.17
2022-11-01T03:05:58.893Z,52.47
2022-11-01T03:09:33.072Z,64.00
2022-11-01T03:13:38.457Z,45.70
2022-11-01T03:17:33.875Z,49.03
2022-11-01T03:21:16.815Z,44.83
2022-11-01T03:25:02.121Z,43.28
2022-11-01T03:28:39.178Z,50.03
2022-11-01T03:32:11.776Z,58.20
2022-11-01T03:35:47.921Z,45.87
2022-11-01T03:39:27.027Z,53.65
2022-11-01T03:43:05.679Z,44.55
2022-11-01T03:46:37.636Z,45.77
2022-11-01T03:50:18.644Z,57.17
2022-11-01T03:53:50.342Z,54.40
2022-11-01T03:57:22.213Z,58.00
2022-11-01T04:00:56.274Z,57.17
2022-11-01T04:04:28.220Z,43.75
2022-11-01T04:08:00.053Z,51.30
2022-11-01T04:11:31.876Z,64.80
2022-11-01T04:15:23.165Z,51.77
2022-11-01T04:19:13.925Z,53.92
2022-11-01T04:22:45.694Z,57.40
2022-11-01T04:26:20.423Z,49.47
2022-11-01T04:29:52.142Z,68.57
2022-11-01T04:33:24.146Z,73.45
2022-11-01T04:36:55.830Z,62.08
2022-11-01T04:40:27.686Z,55.00
2022-11-01T04:43:59.713Z,49.73
2022-11-01T04:47:31.728Z,65.95
2022-11-01T04:51:03.417Z,67.30
2022-11-01T04:54:35.293Z,81.93
2022-11-01T04:58:07.022Z,69.10
2022-11-01T05:01:38.923Z,68.07
2022-11-01T05:05:13.175Z,70.13
2022-11-01T05:08:45.035Z,69.00
2022-11-01T05:12:16.770Z,99.07
2022-11-01T05:16:06.697Z,87.60
2022-11-01T05:19:40.266Z,68.27
2022-11-01T05:23:12.159Z,46.60
2022-11-01T05:26:44.283Z,49.88
2022-11-01T05:30:16.432Z,63.17
2022-11-01T05:33:48.194Z,101.63
2022-11-01T05:37:22.468Z,198.38
2022-11-01T05:40:57.397Z,134.57
2022-11-01T05:44:29.654Z,113.35
2022-11-01T05:48:02.645Z,98.23
2022-11-01T05:51:34.509Z,147.52
2022-11-01T05:55:07.255Z,86.80
2022-11-01T05:58:39.124Z,121.57
2022-11-01T06:02:12.806Z,178.70
2022-11-01T06:05:44.680Z,199.73
2022-11-01T06:09:16.741Z,230.82
2022-11-01T06:12:48.652Z,208.63
2022-11-01T06:16:20.355Z,140.68
2022-11-01T06:19:52.176Z,146.30
2022-11-01T06:23:23.933Z,178.68
2022-11-01T06:26:55.768Z,126.33
2022-11-01T06:30:27.468Z,105.53
2022-11-01T06:33:59.402Z,89.25
2022-11-01T06:37:31.126Z,87.30
2022-11-01T06:41:03.166Z,144.27
2022-11-01T06:44:34.816Z,120.93
2022-11-01T06:48:06.848Z,93.95
2022-11-01T06:51:38.724Z,101.00
2022-11-01T06:55:11.137Z,116.20
2022-11-01T06:58:42.777Z,79.57
2022-11-01T07:02:15.413Z,117.32
2022-11-01T07:05:50.195Z,103.87
2022-11-01T07:09:22.201Z,80.70
2022-11-01T07:13:05.852Z,75.43
2022-11-01T07:16:39.001Z,85.13
2022-11-01T07:20:10.763Z,60.90
2022-11-01T07:23:42.590Z,79.30
2022-11-01T07:27:19.420Z,93.70
2022-11-01T07:30:54.518Z,63.80
2022-11-01T07:34:26.201Z,69.37
2022-11-01T07:37:59.437Z,84.30
2022-11-01T07:41:31.620Z,79.57
2022-11-01T07:45:03.722Z,70.73
2022-11-01T07:48:36.916Z,69.63
2022-11-01T07:52:08.954Z,70.50
2022-11-01T07:55:41.356Z,76.88
2022-11-01T07:59:13.314Z,67.50
2022-11-01T08:02:45.039Z,70.53
2022-11-01T08:06:16.996Z,69.57
2022-11-01T08:09:49.220Z,51.08
2022-11-01T08:13:24.022Z,64.90
2022-11-01T08:17:01.066Z,58.37
2022-11-01T08:20:33.310Z,55.05
2022-11-01T08:24:05.043Z,50.53
2022-11-01T08:27:36.899Z,48.67
2022-11-01T08:31:09.779Z,52.73
2022-11-01T08:34:41.625Z,51.47
2022-11-01T08:38:13.853Z,62.75
2022-11-01T08:41:49.304Z,52.53
2022-11-01T08:45:21.233Z,43.73
2022-11-01T08:48:59.116Z,45.88
2022-11-01T08:52:30.822Z,44.95
2022-11-01T08:56:02.699Z,48.07
2022-11-01T08:59:34.385Z,48.90
2022-11-01T09:03:07.839Z,55.97
2022-11-01T09:06:39.583Z,48.63
2022-11-01T09:10:12.031Z,46.37
2022-11-01T09:13:43.714Z,54.33
2022-11-01T09:17:15.654Z,62.13
2022-11-01T09:20:54.613Z,55.65
2022-11-01T09:24:26.477Z,60.53
2022-11-01T09:27:58.341Z,60.50
2022-11-01T09:31:30.620Z,64.78
2022-11-01T09:35:02.717Z,53.78
2022-11-01T09:38:35.669Z,56.33
2022-11-01T09:42:16.386Z,60.23
2022-11-01T09:45:52.477Z,57.80
2022-11-01T09:49:28.496Z,59.88
2022-11-01T09:53:03.226Z,58.83
2022-11-01T09:56:43.399Z,53.80
2022-11-01T10:00:19.170Z,58.15
2022-11-01T10:04:15.707Z,55.75
2022-11-01T10:08:25.284Z,65.10
2022-11-01T10:11:56.915Z,59.40
2022-11-01T10:15:42.395Z,55.92
2022-11-01T10:19:21.903Z,62.00
2022-11-01T10:22:53.787Z,61.93
2022-11-01T10:26:28.197Z,61.97
2022-11-01T10:30:08.711Z,55.65
2022-11-01T10:33:47.846Z,63.67
2022-11-01T10:37:33.565Z,60.73
2022-11-01T10:41:22.219Z,61.60
2022-11-01T10:44:58.227Z,61.40
2022-11-01T10:48:42.717Z,62.25
2022-11-01T10:52:19.869Z,56.43
2022-11-01T10:55:57.703Z,67.07
2022-11-01T10:59:38.822Z,65.65
2022-11-01T11:03:31.219Z,70.18
2022-11-01T11:07:03.137Z,64.53
2022-11-01T11:10:35.256Z,73.20
2022-11-01T11:14:09.765Z,69.95
2022-11-01T11:17:45.014Z,72.18
2022-11-01T11:21:17.012Z,80.73
2022-11-01T11:24:50.031Z,69.33
2022-11-01T11:28:31.562Z,61.67
2022-11-01T11:32:05.290Z,60.60
2022-11-01T11:35:38.630Z,62.57
2022-11-01T11:40:04.329Z,64.93
2022-11-01T11:43:36.249Z,66.25
2022-11-01T11:47:25.922Z,68.35
2022-11-01T11:51:04.868Z,57.67
2022-11-01T11:54:39.029Z,58.25
2022-11-01T11:58:22.011Z,67.63
2022-11-01T12:02:03.429Z,68.73
2022-11-01T12:05:35.470Z,60.70
2022-11-01T12:09:32.606Z,67.18
2022-11-01T12:13:25.016Z,67.38
2022-11-01T12:16:56.923Z,61.53
2022-11-01T12:20:37.581Z,58.60
2022-11-01T12:24:21.555Z,61.10
2022-11-01T12:28:01.172Z,60.30
2022-11-01T12:31:33.729Z,59.10
2022-11-01T12:35:16.675Z,58.10
2022-11-01T12:38:53.707Z,60.28
2022-11-01T12:42:35.856Z,60.83
2022-11-01T12:46:55.205Z,55.87
2022-11-01T12:50:36.988Z,61.67
2022-11-01T12:54:32.112Z,59.03
2022-11-01T12:58:13.326Z,66.72
2022-11-01T13:02:00.261Z,59.83
2022-11-01T13:06:01.483Z,72.23
2022-11-01T13:09:42.102Z,61.80
2022-11-01T13:13:26.570Z,63.80
2022-11-01T13:17:53.894Z,61.90
2022-11-01T13:21:49.701Z,67.00
2022-11-01T13:25:32.364Z,64.63
2022-11-01T13:29:18.848Z,68.97
2022-11-01T13:33:00.880Z,69.57
2022-11-01T13:37:20.998Z,75.73
2022-11-01T13:41:11.508Z,76.13
2022-11-01T13:44:52.728Z,69.50
2022-11-01T13:48:37.128Z,71.37
2022-11-01T13:52:20.513Z,76.53
2022-11-01T13:55:57.833Z,73.25
2022-11-01T13:59:44.824Z,78.00
2022-11-01T14:03:35.659Z,79.20
2022-11-01T14:07:10.291Z,74.83
2022-11-01T14:10:46.915Z,75.10
2022-11-01T14:14:30.995Z,75.10
2022-11-01T14:18:11.473Z,76.47
2022-11-01T14:21:45.789Z,71.60
2022-11-01T14:25:17.565Z,72.75
2022-11-01T14:28:55.320Z,79.97
2022-11-01T14:32:30.977Z,81.57
2022-11-01T14:36:03.489Z,77.53
2022-11-01T14:39:43.589Z,71.90
2022-11-01T14:43:27.801Z,74.97
2022-11-01T14:47:05.669Z,75.83
2022-11-01T14:50:47.839Z,81.73
2022-11-01T14:54:27.710Z,77.65
2022-11-01T14:58:21.362Z,76.57
2022-11-01T15:02:02.144Z,78.97
2022-11-01T15:05:44.914Z,88.10
2022-11-01T15:09:22.327Z,79.97
2022-11-01T15:12:58.273Z,87.97
2022-11-01T15:16:30.208Z,81.33
2022-11-01T15:20:14.793Z,75.93
2022-11-01T15:23:48.670Z,87.38
2022-11-01T15:27:21.603Z,82.22
2022-11-01T15:30:56.752Z,83.07
2022-11-01T15:34:31.274Z,85.67
2022-11-01T15:38:03.053Z,93.68
2022-11-01T15:41:35.348Z,96.65
2022-11-01T15:45:22.981Z,92.57
2022-11-01T15:49:20.845Z,90.88
2022-11-01T15:53:19.186Z,95.78
2022-11-01T15:56:54.811Z,97.57
2022-11-01T16:00:51.838Z,100.03
2022-11-01T16:04:25.242Z,94.85
2022-11-01T16:07:57.202Z,99.80
2022-11-01T16:11:32.205Z,85.13
2022-11-01T16:15:38.318Z,88.97
2022-11-01T16:19:48.375Z,94.85
2022-11-01T16:23:30.342Z,83.80
2022-11-01T16:27:06.225Z,85.17
2022-11-01T16:30:46.395Z,86.33
2022-11-01T16:34:24.600Z,84.57
2022-11-01T16:37:56.339Z,80.93
2022-11-01T16:41:38.041Z,93.13
2022-11-01T16:45:14.013Z,79.67
2022-11-01T16:48:52.092Z,85.28
2022-11-01T16:52:23.913Z,80.70
2022-11-01T16:56:23.301Z,82.03
2022-11-01T16:59:56.304Z,83.40
2022-11-01T17:03:30.255Z,78.32
2022-11-01T17:07:02.324Z,78.40
2022-11-01T17:10:34.312Z,70.77
2022-11-01T17:14:06.211Z,73.63
2022-11-01T17:17:39.863Z,80.43
2022-11-01T17:21:12.223Z,78.20
2022-11-01T17:24:45.082Z,79.17
2022-11-01T17:28:21.657Z,75.30
2022-11-01T17:31:53.956Z,81.13
2022-11-01T17:35:26.872Z,72.15
2022-11-01T17:38:59.562Z,77.13
2022-11-01T17:42:31.853Z,81.37
2022-11-01T17:46:26.155Z,70.43
2022-11-01T17:49:57.980Z,66.53
2022-11-01T17:53:31.604Z,66.97
2022-11-01T17:57:03.902Z,66.30
2022-11-01T18:00:39.461Z,63.88
2022-11-01T18:04:12.126Z,63.85
2022-11-01T18:07:47.998Z,60.77
2022-11-01T18:11:44.741Z,58.43
2022-11-01T18:15:25.524Z,56.50
2022-11-01T18:19:07.700Z,59.55
2022-11-01T18:22:45.983Z,52.90
2022-11-01T18:26:24.409Z,53.10
2022-11-01T18:29:57.024Z,46.65
2022-11-01T18:33:41.469Z,48.95
2022-11-01T18:37:22.070Z,45.37
2022-11-01T18:41:00.398Z,43.13
2022-11-01T18:44:33.315Z,46.33
2022-11-01T18:48:11.771Z,44.88
2022-11-01T18:51:46.411Z,43.60
2022-11-01T18:55:18.680Z,47.90
2022-11-01T18:58:52.593Z,53.63
2022-11-01T19:02:28.465Z,46.25
2022-11-01T19:06:18.194Z,39.60
2022-11-01T19:09:53.740Z,41.17
2022-11-01T19:13:31.764Z,43.15
2022-11-01T19:17:04.524Z,38.72
2022-11-01T19:20:46.642Z,52.33
2022-11-01T19:24:33.452Z,44.10
2022-11-01T19:28:14.870Z,35.05
2022-11-01T19:31:51.447Z,44.67
2022-11-01T19:35:24.052Z,47.47
2022-11-01T19:38:56.122Z,41.27
2022-11-01T19:42:35.254Z,43.60
2022-11-01T19:46:20.263Z,46.95
2022-11-01T19:49:56.632Z,39.97
2022-11-01T19:53:32.146Z,34.03
2022-11-01T19:57:16.462Z,41.25
2022-11-01T20:00:50.093Z,37.17
2022-11-01T20:04:28.961Z,36.50
2022-11-01T20:08:21.883Z,38.50
2022-11-01T20:11:58.024Z,39.42
2022-11-01T20:15:31.358Z,35.70
2022-11-01T20:19:03.248Z,30.30
2022-11-01T20:22:35.300Z,31.43
2022-11-01T20:26:07.409Z,29.45
2022-11-01T20:29:39.328Z,29.95
2022-11-01T20:33:11.711Z,24.40
2022-11-01T20:36:46.801Z,31.47
2022-11-01T20:40:25.487Z,26.80
2022-11-01T20:43:57.395Z,25.60
2022-11-01T20:47:29.353Z,26.23
2022-11-01T20:51:01.096Z,27.63
2022-11-01T20:54:33.330Z,28.08
2022-11-01T20:58:05.421Z,29.17
2022-11-01T21:01:37.661Z,25.83
2022-11-01T21:05:23.208Z,26.90
2022-11-01T21:08:55.027Z,26.50
2022-11-01T21:12:44.368Z,26.20
2022-11-01T21:16:26.891Z,21.97
2022-11-01T21:19:59.130Z,18.93
2022-11-01T21:23:37.337Z,23.38
2022-11-01T21:27:11.837Z,17.98
2022-11-01T21:30:43.675Z,20.17
2022-11-01T21:34:27.635Z,16.77
2022-11-01T21:37:59.529Z,22.13
2022-11-01T21:41:39.357Z,22.00
2022-11-01T21:45:31.663Z,18.27
2022-11-01T21:49:27.006Z,27.00
2022-11-01T21:52:58.829Z,24.95
2022-11-01T21:56:30.502Z,21.95
2022-11-01T22:00:02.353Z,21.83
2022-11-01T22:03:34.287Z,20.50
2022-11-01T22:07:07.657Z,23.27
2022-11-01T22:10:39.462Z,17.67
2022-11-01T22:14:12.198Z,17.13
2022-11-01T22:17:43.883Z,21.17
2022-11-01T22:21:15.975Z,19.85
2022-11-01T22:24:48.029Z,18.65
2022-11-01T22:28:19.855Z,22.93
2022-11-01T22:31:51.489Z,18.25
2022-11-01T22:35:24.247Z,17.40
2022-11-01T22:39:01.112Z,18.33
2022-11-01T22:42:33.027Z,19.03
2022-11-01T22:46:15.269Z,18.27
2022-11-01T22:49:52.435Z,19.00
2022-11-01T22:53:24.981Z,18.10
2022-11-01T22:57:24.163Z,19.10
2022-11-01T23:00:58.969Z,18.83
2022-11-01T23:04:34.276Z,16.25
2022-11-01T23:08:25.841Z,16.87
2022-11-01T23:12:40.310Z,16.67
2022-11-01T23:16:25.498Z,19.27
2022-11-01T23:19:59.763Z,17.83
2022-11-01T23:23:31.541Z,21.90
2022-11-01T23:27:03.502Z,20.73
2022-11-01T23:30:35.607Z,23.52
2022-11-01T23:34:10.142Z,24.70
2022-11-01T23:37:45.105Z,28.90
2022-11-01T23:41:23.815Z,27.17
2022-11-01T23:44:56.399Z,26.38
2022-11-01T23:48:30.793Z,24.58
2022-11-01T23:52:10.291Z,20.07
2022-11-01T23:55:48.447Z,23.13
2022-11-01T23:59:20.682Z,23.00
