createdAt,value
2023-02-20T00:02:00.837Z,20.8
2023-02-20T00:07:53.120Z,20.8
2023-02-20T00:13:29.475Z,20.8
2023-02-20T00:19:06.894Z,20.8
2023-02-20T00:24:27.478Z,20.8
2023-02-20T00:30:07.464Z,20.8
2023-02-20T00:35:59.227Z,20.8
2023-02-20T00:41:50.022Z,20.8
2023-02-20T00:47:42.463Z,20.8
2023-02-20T00:53:36.825Z,20.8
2023-02-20T00:59:29.198Z,20.8
2023-02-20T01:05:05.073Z,20.9
2023-02-20T01:10:58.058Z,20.9
2023-02-20T01:16:49.577Z,20.9
2023-02-20T01:22:42.005Z,20.9
2023-02-20T01:28:33.991Z,20.9
2023-02-20T01:34:11.021Z,20.9
2023-02-20T01:39:32.645Z,20.9
2023-02-20T01:45:25.026Z,20.9
2023-02-20T01:51:17.676Z,20.9
2023-02-20T01:57:10.019Z,20.9
2023-02-20T02:03:02.603Z,20.9
2023-02-20T02:08:54.209Z,20.9
2023-02-20T02:14:45.523Z,20.9
2023-02-20T02:20:36.621Z,20.9
2023-02-20T02:26:27.991Z,20.9
2023-02-20T02:32:20.343Z,20.9
2023-02-20T02:38:11.756Z,20.9
2023-02-20T02:44:06.168Z,20.9
2023-02-20T02:49:57.999Z,20.9
2023-02-20T02:55:49.582Z,20.9
2023-02-20T03:01:28.294Z,20.9
2023-02-20T03:07:20.869Z,20.9
2023-02-20T03:13:11.999Z,20.9
2023-02-20T03:18:35.233Z,20.9
2023-02-20T03:24:26.996Z,20.9
2023-02-20T03:30:18.475Z,20.9
2023-02-20T03:36:13.402Z,20.9
2023-02-20T03:42:05.174Z,21
2023-02-20T03:47:57.775Z,20.9
2023-02-20T03:53:51.703Z,20.9
2023-02-20T03:59:28.451Z,20.9
2023-02-20T04:05:20.710Z,20.9
2023-02-20T04:10:59.301Z,21
2023-02-20T04:16:51.597Z,20.9
2023-02-20T04:28:20.967Z,21
2023-02-20T04:33:58.607Z,21
2023-02-20T04:45:29.202Z,21
2023-02-20T04:51:20.997Z,21
2023-02-20T04:56:57.175Z,21
2023-02-20T05:08:43.797Z,21
2023-02-20T05:14:35.126Z,21
2023-02-20T05:20:29.550Z,21
2023-02-20T05:26:06.477Z,21
2023-02-20T05:31:59.304Z,21
2023-02-20T05:37:53.497Z,21
2023-02-20T05:43:45.690Z,21
2023-02-20T05:49:36.897Z,21.1
2023-02-20T05:55:31.834Z,21.1
2023-02-20T06:01:23.981Z,21
2023-02-20T06:07:19.103Z,21.1
2023-02-20T06:13:12.670Z,21.1
2023-02-20T06:19:06.405Z,21.1
2023-02-20T06:24:58.245Z,21.1
2023-02-20T06:30:52.353Z,21.1
2023-02-20T06:36:44.725Z,21.1
2023-02-20T06:53:37.605Z,21.1
2023-02-20T06:59:33.650Z,21.1
2023-02-20T07:05:26.974Z,21.1
2023-02-20T07:11:19.472Z,21.1
2023-02-20T07:17:11.024Z,21.1
2023-02-20T07:23:07.235Z,21.1
2023-02-20T07:28:58.886Z,21.1
2023-02-20T07:35:02.583Z,21.1
2023-02-20T07:40:57.559Z,21.1
2023-02-20T07:46:52.860Z,21.1
2023-02-20T07:52:46.094Z,21.1
2023-02-20T07:58:25.087Z,21.1
2023-02-20T08:04:04.834Z,21.1
2023-02-20T08:15:53.735Z,21
2023-02-20T08:22:03.635Z,21
2023-02-20T08:27:48.017Z,21
2023-02-20T08:39:33.064Z,21
2023-02-20T08:45:26.094Z,20.9
2023-02-20T08:51:22.905Z,20.9
2023-02-20T08:57:18.781Z,20.9
2023-02-20T09:03:11.329Z,20.9
2023-02-20T09:09:05.055Z,20.9
2023-02-20T09:14:58.593Z,20.9
2023-02-20T09:20:53.349Z,20.9
2023-02-20T09:26:47.386Z,20.9
2023-02-20T09:32:41.133Z,20.9
2023-02-20T09:38:21.339Z,20.9
2023-02-20T09:44:15.215Z,20.9
2023-02-20T09:50:10.860Z,20.9
2023-02-20T09:56:00.232Z,20.9
2023-02-20T10:01:56.754Z,20.9
2023-02-20T10:08:03.041Z,20.9
2023-02-20T10:13:40.078Z,20.9
2023-02-20T10:19:34.478Z,20.9
2023-02-20T10:25:39.167Z,20.9
2023-02-20T10:36:58.109Z,20.9
2023-02-20T10:43:05.178Z,20.9
2023-02-20T10:49:15.613Z,20.9
2023-02-20T10:55:19.058Z,20.9
2023-02-20T11:01:13.372Z,20.9
2023-02-20T11:07:05.887Z,20.9
2023-02-20T11:12:59.671Z,20.9
2023-02-20T11:19:08.131Z,20.9
2023-02-20T11:25:02.511Z,20.9
2023-02-20T11:30:57.219Z,20.9
2023-02-20T11:36:37.972Z,20.9
2023-02-20T11:42:39.184Z,20.9
2023-02-20T11:48:48.127Z,20.9
2023-02-20T11:54:48.935Z,20.9
2023-02-20T12:07:06.680Z,21
2023-02-20T12:12:59.333Z,21
2023-02-20T12:18:51.920Z,21.1
2023-02-20T12:24:45.922Z,21.1
2023-02-20T12:30:39.005Z,21.1
2023-02-20T12:47:49.272Z,21.2
2023-02-20T12:53:43.076Z,21.3
2023-02-20T12:59:37.041Z,21.3
2023-02-20T13:05:44.810Z,21.3
2023-02-20T13:11:21.569Z,21.4
2023-02-20T13:17:15.377Z,21.4
2023-02-20T13:23:11.713Z,21.5
2023-02-20T13:28:48.234Z,21.6
2023-02-20T13:34:44.653Z,21.6
2023-02-20T13:40:21.780Z,21.7
2023-02-20T13:51:58.920Z,21.7
2023-02-20T14:02:42.994Z,21.7
2023-02-20T14:08:52.265Z,21.8
2023-02-20T14:15:01.548Z,21.8
2023-02-20T14:21:03.967Z,21.8
2023-02-20T14:27:06.933Z,21.8
2023-02-20T14:32:59.511Z,21.8
2023-02-20T14:38:51.347Z,21.8
2023-02-20T14:44:45.057Z,21.8
2023-02-20T14:50:37.718Z,21.8
2023-02-20T15:02:09.358Z,21.8
2023-02-20T15:08:21.480Z,21.8
2023-02-20T15:14:25.591Z,21.8
2023-02-20T15:20:04.131Z,21.8
2023-02-20T15:26:00.301Z,21.8
2023-02-20T15:37:17.655Z,21.7
2023-02-20T15:43:37.019Z,21.6
2023-02-20T15:49:37.198Z,21.6
2023-02-20T15:55:35.257Z,21.5
2023-02-20T16:01:19.260Z,21.4
2023-02-20T16:07:10.275Z,21.4
2023-02-20T16:12:48.611Z,21.4
2023-02-20T16:18:34.998Z,21.3
2023-02-20T16:24:41.535Z,21.3
2023-02-20T16:30:33.489Z,21.3
2023-02-20T16:36:41.218Z,21.2
2023-02-20T16:54:12.653Z,21.1
2023-02-20T16:59:49.466Z,21.1
2023-02-20T17:05:55.233Z,21
2023-02-20T17:11:58.055Z,21
2023-02-20T17:17:55.672Z,20.9
2023-02-20T17:23:54.924Z,20.9
2023-02-20T17:29:47.295Z,20.9
2023-02-20T17:35:40.814Z,20.9
2023-02-20T17:41:34.829Z,20.9
2023-02-20T17:47:27.391Z,20.8
2023-02-20T17:53:05.833Z,20.8
2023-02-20T17:59:00.052Z,20.8
2023-02-20T18:04:54.304Z,20.8
2023-02-20T18:10:46.136Z,20.8
2023-02-20T18:16:24.390Z,20.8
2023-02-20T18:22:16.726Z,20.8
2023-02-20T18:28:24.751Z,20.8
2023-02-20T18:34:19.669Z,20.8
2023-02-20T18:40:21.398Z,20.8
2023-02-20T18:46:13.814Z,20.8
2023-02-20T18:51:52.230Z,20.7
2023-02-20T18:57:44.909Z,20.8
2023-02-20T19:03:38.078Z,20.8
2023-02-20T19:09:19.553Z,20.8
2023-02-20T19:15:12.757Z,20.8
2023-02-20T19:21:20.056Z,20.8
2023-02-20T19:27:14.202Z,20.8
2023-02-20T19:33:08.999Z,20.8
2023-02-20T19:39:01.984Z,20.7
2023-02-20T19:44:41.811Z,20.8
2023-02-20T19:50:34.581Z,20.8
2023-02-20T19:56:29.722Z,20.8
2023-02-20T20:02:25.199Z,20.8
2023-02-20T20:08:17.020Z,20.8
2023-02-20T20:14:38.283Z,20.7
2023-02-20T20:20:47.313Z,20.8
2023-02-20T20:32:03.750Z,20.7
2023-02-20T20:37:58.041Z,20.7
2023-02-20T20:43:57.270Z,20.7
2023-02-20T20:49:33.555Z,20.7
2023-02-20T20:55:29.737Z,20.7
2023-02-20T21:01:29.505Z,20.8
2023-02-20T21:07:37.658Z,20.7
2023-02-20T21:13:15.843Z,20.7
2023-02-20T21:19:10.006Z,20.6
2023-02-20T21:25:04.323Z,20.6
2023-02-20T21:30:42.234Z,20.6
2023-02-20T21:36:36.508Z,20.6
2023-02-20T21:42:28.922Z,20.6
2023-02-20T21:48:22.687Z,20.6
2023-02-20T21:54:16.537Z,20.6
2023-02-20T21:59:56.012Z,20.6
2023-02-20T22:05:49.547Z,20.6
2023-02-20T22:11:42.010Z,20.6
2023-02-20T22:17:34.398Z,20.6
2023-02-20T22:23:42.372Z,20.6
2023-02-20T22:29:42.517Z,20.6
2023-02-20T22:35:44.988Z,20.6
2023-02-20T22:41:39.140Z,20.6
2023-02-20T22:47:38.618Z,20.6
2023-02-20T22:59:18.432Z,20.6
2023-02-20T23:11:01.054Z,20.6
2023-02-20T23:16:38.330Z,20.6
2023-02-20T23:22:40.862Z,20.6
2023-02-20T23:28:37.250Z,20.6
2023-02-20T23:34:31.685Z,20.6
2023-02-20T23:40:35.861Z,20.6
2023-02-20T23:46:28.760Z,20.6
2023-02-20T23:58:10.439Z,20.6
