createdAt,value
2019-02-22T00:03:32.843Z,90.00
2019-02-22T00:07:37.418Z,89.60
2019-02-22T00:11:41.930Z,88.70
2019-02-22T00:15:46.532Z,89.50
2019-02-22T00:19:51.080Z,88.50
2019-02-22T00:23:55.634Z,90.00
2019-02-22T00:28:00.303Z,89.70
2019-02-22T00:32:04.843Z,90.00
2019-02-22T00:36:09.464Z,90.40
2019-02-22T00:40:14.038Z,90.20
2019-02-22T00:44:18.599Z,90.00
2019-02-22T00:48:23.197Z,90.30
2019-02-22T00:52:28.695Z,90.90
2019-02-22T00:56:33.239Z,90.50
2019-02-22T01:00:37.782Z,90.40
2019-02-22T01:04:42.327Z,90.50
2019-02-22T01:08:46.871Z,90.40
2019-02-22T01:12:51.400Z,89.10
2019-02-22T01:16:57.345Z,90.20
2019-02-22T01:21:02.004Z,89.50
2019-02-22T01:25:06.547Z,89.00
2019-02-22T01:29:11.087Z,89.30
2019-02-22T01:33:15.658Z,89.70
2019-02-22T01:37:20.203Z,89.90
2019-02-22T01:41:24.746Z,89.40
2019-02-22T01:45:29.255Z,89.60
2019-02-22T01:49:33.803Z,88.60
2019-02-22T01:53:38.428Z,88.80
2019-02-22T01:57:42.967Z,87.90
2019-02-22T02:01:47.524Z,88.30
2019-02-22T02:05:52.086Z,88.50
2019-02-22T02:09:56.651Z,88.30
2019-02-22T02:14:01.215Z,88.20
2019-02-22T02:18:05.764Z,88.30
2019-02-22T02:22:10.337Z,88.20
2019-02-22T02:26:14.848Z,90.10
2019-02-22T02:30:19.388Z,88.60
2019-02-22T02:34:23.929Z,88.50
2019-02-22T02:38:28.480Z,88.10
2019-02-22T02:42:33.064Z,88.40
2019-02-22T02:46:37.563Z,88.90
2019-02-22T02:50:42.090Z,88.50
2019-02-22T02:54:46.668Z,89.20
2019-02-22T02:58:51.203Z,89.40
2019-02-22T03:02:55.774Z,90.10
2019-02-22T03:07:14.104Z,89.50
2019-02-22T03:11:20.954Z,88.70
2019-02-22T03:15:24.864Z,89.90
2019-02-22T03:19:29.390Z,89.60
2019-02-22T03:23:33.956Z,87.90
2019-02-22T03:27:38.512Z,89.60
2019-02-22T03:31:43.057Z,88.30
2019-02-22T03:35:47.588Z,88.70
2019-02-22T03:39:52.109Z,87.50
2019-02-22T03:43:56.630Z,87.40
2019-02-22T03:48:01.195Z,88.00
2019-02-22T03:52:43.041Z,88.10
2019-02-22T03:56:47.576Z,87.90
2019-02-22T04:00:52.118Z,87.60
2019-02-22T04:04:56.656Z,87.20
2019-02-22T04:09:01.184Z,88.00
2019-02-22T04:13:05.739Z,87.80
2019-02-22T04:17:11.512Z,87.70
2019-02-22T04:21:16.169Z,87.00
2019-02-22T04:25:20.659Z,88.10
2019-02-22T04:29:25.196Z,86.90
2019-02-22T04:33:29.724Z,87.00
2019-02-22T04:37:34.295Z,88.10
2019-02-22T04:41:38.833Z,89.10
2019-02-22T04:45:43.352Z,88.40
2019-02-22T04:49:47.895Z,88.60
2019-02-22T04:53:52.528Z,88.80
2019-02-22T04:57:57.080Z,88.10
2019-02-22T05:02:01.627Z,88.60
2019-02-22T05:06:06.175Z,89.70
2019-02-22T05:10:10.731Z,88.10
2019-02-22T05:14:15.275Z,89.70
2019-02-22T05:18:19.809Z,89.00
2019-02-22T05:22:24.366Z,89.30
2019-02-22T05:26:28.852Z,88.70
2019-02-22T05:30:36.324Z,88.20
2019-02-22T05:34:39.571Z,88.90
2019-02-22T05:38:44.111Z,88.60
2019-02-22T05:42:48.672Z,88.60
2019-02-22T05:47:00.479Z,88.00
2019-02-22T05:50:59.367Z,88.00
2019-02-22T05:55:03.926Z,88.10
2019-02-22T05:59:08.459Z,87.30
2019-02-22T06:03:13.009Z,87.90
2019-02-22T06:07:17.532Z,87.90
2019-02-22T06:11:22.154Z,88.00
2019-02-22T06:15:26.692Z,87.90
2019-02-22T06:19:31.223Z,87.70
2019-02-22T06:23:35.766Z,87.90
2019-02-22T06:27:40.286Z,88.20
2019-02-22T06:31:44.911Z,88.10
2019-02-22T06:35:53.589Z,87.60
2019-02-22T06:39:58.190Z,87.40
2019-02-22T06:44:02.915Z,87.50
2019-02-22T06:48:07.482Z,87.90
2019-02-22T06:52:12.215Z,87.20
2019-02-22T06:56:16.863Z,87.40
2019-02-22T07:00:21.418Z,87.00
2019-02-22T07:04:27.099Z,87.00
2019-02-22T07:08:31.674Z,87.30
2019-02-22T07:12:56.837Z,88.00
2019-02-22T07:16:58.484Z,88.10
2019-02-22T07:21:03.060Z,88.30
2019-02-22T07:25:08.998Z,87.90
2019-02-22T07:29:13.549Z,87.40
2019-02-22T07:33:18.079Z,88.40
2019-02-22T07:37:22.629Z,88.10
2019-02-22T07:41:27.183Z,87.10
2019-02-22T07:45:31.786Z,88.10
2019-02-22T07:49:36.361Z,88.30
2019-02-22T07:53:40.991Z,88.40
2019-02-22T07:57:45.592Z,88.40
2019-02-22T08:01:50.217Z,88.30
2019-02-22T08:05:54.868Z,87.60
2019-02-22T08:09:59.481Z,87.50
2019-02-22T08:14:04.092Z,87.10
2019-02-22T08:18:08.707Z,87.20
2019-02-22T08:22:13.519Z,87.90
2019-02-22T08:26:18.104Z,87.30
2019-02-22T08:30:22.735Z,87.20
2019-02-22T08:34:27.287Z,87.40
2019-02-22T08:38:31.835Z,87.70
2019-02-22T08:42:36.365Z,87.10
2019-02-22T08:46:40.905Z,88.00
2019-02-22T08:50:46.448Z,88.20
2019-02-22T08:54:51.023Z,87.90
2019-02-22T08:58:55.580Z,88.20
2019-02-22T09:03:00.139Z,87.80
2019-02-22T09:07:04.719Z,88.20
2019-02-22T09:11:09.263Z,87.90
2019-02-22T09:15:13.813Z,88.10
2019-02-22T09:19:18.333Z,88.10
2019-02-22T09:23:22.877Z,87.90
2019-02-22T09:27:27.405Z,88.00
2019-02-22T09:31:31.990Z,88.30
2019-02-22T09:35:36.606Z,87.80
2019-02-22T09:39:41.433Z,88.60
2019-02-22T09:43:54.696Z,89.20
2019-02-22T09:47:52.233Z,88.60
2019-02-22T09:51:56.776Z,89.20
2019-02-22T09:56:01.311Z,88.20
2019-02-22T10:00:07.852Z,89.10
2019-02-22T10:04:12.423Z,88.00
2019-02-22T10:08:16.967Z,88.70
2019-02-22T10:12:21.538Z,87.70
2019-02-22T10:16:27.621Z,88.50
2019-02-22T10:20:32.291Z,88.70
2019-02-22T10:24:38.380Z,88.80
2019-02-22T10:28:42.940Z,87.90
2019-02-22T10:32:47.786Z,88.90
2019-02-22T10:36:52.365Z,89.00
2019-02-22T10:40:56.933Z,88.60
2019-02-22T10:45:02.061Z,88.10
2019-02-22T10:49:06.660Z,88.10
2019-02-22T10:53:12.576Z,88.80
2019-02-22T10:57:17.148Z,88.90
2019-02-22T11:01:21.745Z,88.50
2019-02-22T11:05:26.342Z,88.80
2019-02-22T11:09:30.896Z,89.00
2019-02-22T11:13:35.477Z,89.00
2019-02-22T11:17:40.131Z,89.10
2019-02-22T11:21:44.714Z,87.90
2019-02-22T11:25:49.279Z,88.20
2019-02-22T11:29:53.811Z,88.00
2019-02-22T11:33:58.395Z,88.90
2019-02-22T11:38:02.962Z,87.70
2019-02-22T11:42:07.515Z,87.90
2019-02-22T11:46:12.063Z,87.70
2019-02-22T11:50:16.577Z,88.50
2019-02-22T11:54:21.147Z,89.00
2019-02-22T11:58:25.733Z,87.40
2019-02-22T12:02:30.300Z,88.20
2019-02-22T12:06:34.939Z,88.30
2019-02-22T12:10:39.451Z,88.50
2019-02-22T12:14:51.088Z,88.00
2019-02-22T12:18:50.256Z,86.80
2019-02-22T12:22:54.866Z,86.90
2019-02-22T12:26:59.423Z,87.60
2019-02-22T12:31:04.164Z,88.00
2019-02-22T12:35:08.893Z,86.90
2019-02-22T12:39:13.484Z,87.70
2019-02-22T12:43:18.052Z,86.80
2019-02-22T12:47:24.474Z,86.60
2019-02-22T12:51:29.003Z,86.50
2019-02-22T12:55:33.582Z,86.40
2019-02-22T12:59:38.131Z,87.30
2019-02-22T13:03:42.753Z,87.30
2019-02-22T13:07:47.339Z,87.10
2019-02-22T13:11:51.854Z,86.80
2019-02-22T13:15:56.415Z,87.30
2019-02-22T13:20:00.976Z,87.90
2019-02-22T13:24:05.559Z,86.10
2019-02-22T13:28:10.114Z,86.70
2019-02-22T13:32:14.651Z,86.80
2019-02-22T13:36:19.674Z,86.20
2019-02-22T13:40:24.337Z,87.10
2019-02-22T13:44:28.923Z,86.70
2019-02-22T13:48:33.485Z,88.10
2019-02-22T13:52:38.007Z,86.70
2019-02-22T13:56:42.584Z,86.90
2019-02-22T14:00:47.134Z,87.40
2019-02-22T14:04:51.683Z,87.60
2019-02-22T14:08:56.242Z,87.30
2019-02-22T14:13:00.770Z,86.80
2019-02-22T14:17:05.348Z,86.00
2019-02-22T14:21:09.920Z,86.90
2019-02-22T14:25:14.495Z,87.20
2019-02-22T14:29:19.037Z,87.10
2019-02-22T14:33:23.558Z,86.50
2019-02-22T14:37:28.136Z,87.20
2019-02-22T14:41:32.742Z,87.10
2019-02-22T14:45:48.522Z,86.70
2019-02-22T14:49:43.583Z,86.80
2019-02-22T14:53:48.149Z,87.40
2019-02-22T14:57:52.748Z,87.30
2019-02-22T15:01:57.325Z,86.70
2019-02-22T15:06:01.918Z,86.60
2019-02-22T15:10:07.091Z,86.50
2019-02-22T15:14:11.604Z,86.60
2019-02-22T15:18:16.187Z,87.10
2019-02-22T15:22:22.213Z,86.20
2019-02-22T15:26:26.782Z,86.20
2019-02-22T15:30:31.386Z,85.90
2019-02-22T15:34:35.901Z,85.70
2019-02-22T15:38:40.484Z,85.50
2019-02-22T15:42:45.114Z,85.30
2019-02-22T15:46:49.682Z,85.40
2019-02-22T15:50:54.276Z,85.40
2019-02-22T15:54:58.826Z,86.10
2019-02-22T15:59:03.433Z,85.00
2019-02-22T16:03:08.020Z,85.80
2019-02-22T16:07:12.685Z,85.40
2019-02-22T16:11:17.232Z,84.30
2019-02-22T16:15:21.845Z,83.50
2019-02-22T16:19:26.484Z,83.00
2019-02-22T16:23:31.193Z,82.50
2019-02-22T16:27:35.800Z,82.30
2019-02-22T16:31:40.343Z,82.20
2019-02-22T16:35:44.933Z,82.10
2019-02-22T16:39:52.310Z,82.30
2019-02-22T16:43:55.858Z,82.10
2019-02-22T16:48:00.475Z,82.30
2019-02-22T16:52:05.008Z,82.30
2019-02-22T16:56:10.090Z,82.50
2019-02-22T17:00:15.307Z,82.20
2019-02-22T17:04:19.848Z,82.20
2019-02-22T17:08:24.456Z,82.20
2019-02-22T17:12:28.983Z,82.10
2019-02-22T17:16:33.562Z,82.50
2019-02-22T17:20:38.149Z,82.40
2019-02-22T17:24:42.699Z,82.10
2019-02-22T17:28:46.192Z,81.70
2019-02-22T17:32:49.623Z,83.00
2019-02-22T17:36:53.103Z,83.50
2019-02-22T17:40:57.653Z,84.20
2019-02-22T17:45:02.227Z,84.90
2019-02-22T17:49:06.744Z,85.00
2019-02-22T17:53:11.324Z,84.50
2019-02-22T17:57:15.862Z,84.80
2019-02-22T18:01:20.403Z,85.00
2019-02-22T18:05:24.968Z,85.40
2019-02-22T18:09:29.524Z,85.40
2019-02-22T18:13:34.087Z,85.60
2019-02-22T18:17:38.697Z,85.40
2019-02-22T18:21:43.271Z,84.80
2019-02-22T18:25:47.838Z,84.20
2019-02-22T18:29:52.361Z,83.90
2019-02-22T18:33:56.962Z,84.00
2019-02-22T18:38:01.528Z,83.90
2019-02-22T18:42:06.072Z,83.90
2019-02-22T18:46:10.646Z,83.50
2019-02-22T18:50:15.155Z,83.20
2019-02-22T18:54:19.714Z,83.10
2019-02-22T18:58:24.306Z,82.70
2019-02-22T19:02:28.871Z,82.80
2019-02-22T19:06:34.029Z,82.60
2019-02-22T19:10:38.547Z,82.80
2019-02-22T19:14:43.092Z,82.90
2019-02-22T19:18:47.651Z,82.70
2019-02-22T19:22:52.196Z,82.90
2019-02-22T19:26:57.143Z,83.00
2019-02-22T19:31:01.648Z,82.60
2019-02-22T19:35:06.379Z,82.90
2019-02-22T19:39:10.929Z,82.90
2019-02-22T19:43:15.544Z,82.80
2019-02-22T19:47:20.076Z,82.80
2019-02-22T19:51:24.627Z,83.00
2019-02-22T19:55:29.176Z,82.80
2019-02-22T19:59:33.716Z,82.70
2019-02-22T20:03:38.274Z,82.80
2019-02-22T20:07:42.886Z,83.00
2019-02-22T20:11:48.204Z,83.10
2019-02-22T20:15:53.292Z,83.10
2019-02-22T20:19:58.223Z,82.70
2019-02-22T20:24:02.785Z,82.50
2019-02-22T20:28:07.279Z,82.50
2019-02-22T20:32:11.811Z,82.40
2019-02-22T20:36:16.383Z,82.00
2019-02-22T20:40:21.029Z,82.00
2019-02-22T20:44:25.602Z,81.70
2019-02-22T20:48:30.127Z,81.60
2019-02-22T20:52:34.672Z,81.60
2019-02-22T20:56:39.212Z,80.80
2019-02-22T21:00:43.775Z,81.50
2019-02-22T21:04:48.279Z,81.30
2019-02-22T21:08:52.872Z,81.20
2019-02-22T21:12:57.604Z,81.10
2019-02-22T21:17:02.135Z,81.20
2019-02-22T21:21:06.704Z,81.00
2019-02-22T21:25:11.396Z,80.90
2019-02-22T21:29:15.943Z,80.80
2019-02-22T21:33:20.561Z,81.10
2019-02-22T21:37:25.148Z,81.20
2019-02-22T21:41:29.684Z,81.10
2019-02-22T21:45:34.239Z,81.30
2019-02-22T21:49:38.755Z,81.40
2019-02-22T21:53:43.316Z,81.20
2019-02-22T21:57:47.847Z,81.20
2019-02-22T22:01:52.410Z,81.20
2019-02-22T22:05:56.983Z,81.50
2019-02-22T22:10:01.551Z,82.00
2019-02-22T22:14:06.113Z,82.30
2019-02-22T22:18:10.659Z,82.60
2019-02-22T22:22:15.295Z,82.90
2019-02-22T22:26:19.860Z,83.00
2019-02-22T22:30:24.379Z,83.00
2019-02-22T22:34:28.950Z,83.10
2019-02-22T22:38:33.510Z,83.20
2019-02-22T22:42:38.191Z,83.20
2019-02-22T22:46:42.691Z,83.40
2019-02-22T22:50:47.231Z,84.30
2019-02-22T22:54:51.800Z,83.40
2019-02-22T22:58:56.344Z,83.50
2019-02-22T23:03:00.891Z,83.50
2019-02-22T23:07:05.452Z,83.40
2019-02-22T23:11:10.004Z,83.50
2019-02-22T23:15:14.516Z,83.70
2019-02-22T23:19:19.067Z,83.70
2019-02-22T23:23:23.713Z,83.80
2019-02-22T23:27:28.239Z,83.70
2019-02-22T23:31:32.791Z,83.60
2019-02-22T23:35:37.354Z,83.50
2019-02-22T23:39:41.890Z,83.40
2019-02-22T23:43:46.383Z,83.30
2019-02-22T23:47:50.980Z,83.20
2019-02-22T23:51:55.626Z,83.10
2019-02-22T23:56:00.167Z,83.40
