createdAt,value
2018-11-05T00:00:54.958Z,998.84
2018-11-05T00:01:54.964Z,998.84
2018-11-05T00:02:54.982Z,998.83
2018-11-05T00:03:55.190Z,998.83
2018-11-05T00:04:55.027Z,998.87
2018-11-05T00:05:55.063Z,998.91
2018-11-05T00:06:55.046Z,998.90
2018-11-05T00:07:55.126Z,998.91
2018-11-05T00:08:55.096Z,998.93
2018-11-05T00:09:55.152Z,998.93
2018-11-05T00:11:55.179Z,998.89
2018-11-05T00:12:55.197Z,998.86
2018-11-05T00:13:55.192Z,998.84
2018-11-05T00:14:55.202Z,998.83
2018-11-05T00:15:55.277Z,998.89
2018-11-05T00:16:55.272Z,998.84
2018-11-05T00:17:55.305Z,998.85
2018-11-05T00:18:55.298Z,998.82
2018-11-05T00:19:55.305Z,998.84
2018-11-05T00:20:55.381Z,998.79
2018-11-05T00:21:55.331Z,998.76
2018-11-05T00:22:55.349Z,998.77
2018-11-05T00:24:55.389Z,998.69
2018-11-05T00:25:55.410Z,998.69
2018-11-05T00:26:55.424Z,998.69
2018-11-05T00:27:55.440Z,998.62
2018-11-05T00:28:55.466Z,998.59
2018-11-05T00:29:55.492Z,998.60
2018-11-05T00:30:55.490Z,998.58
2018-11-05T00:31:55.640Z,998.57
2018-11-05T00:32:55.534Z,998.54
2018-11-05T00:33:55.551Z,998.54
2018-11-05T00:34:55.570Z,998.55
2018-11-05T00:35:55.593Z,998.55
2018-11-05T00:36:55.618Z,998.59
2018-11-05T00:37:55.629Z,998.53
2018-11-05T00:38:55.641Z,998.52
2018-11-05T00:39:55.653Z,998.44
2018-11-05T00:40:55.686Z,998.41
2018-11-05T00:41:55.695Z,998.42
2018-11-05T00:42:55.715Z,998.44
2018-11-05T00:43:55.761Z,998.39
2018-11-05T00:44:55.801Z,998.39
2018-11-05T00:45:55.764Z,998.45
2018-11-05T00:46:55.793Z,998.48
2018-11-05T00:47:55.805Z,998.40
2018-11-05T00:48:55.822Z,998.39
2018-11-05T00:49:55.848Z,998.46
2018-11-05T00:50:55.885Z,998.46
2018-11-05T00:51:55.886Z,998.45
2018-11-05T00:52:55.907Z,998.44
2018-11-05T00:53:55.937Z,998.43
2018-11-05T00:54:55.941Z,998.49
2018-11-05T00:55:56.356Z,998.45
2018-11-05T00:56:55.980Z,998.48
2018-11-05T00:57:55.991Z,998.47
2018-11-05T00:58:56.005Z,998.46
2018-11-05T00:59:56.116Z,998.46
2018-11-05T01:00:57.358Z,998.46
2018-11-05T01:01:56.063Z,998.47
2018-11-05T01:02:56.094Z,998.52
2018-11-05T01:03:56.098Z,998.57
2018-11-05T01:04:56.117Z,998.59
2018-11-05T01:05:56.159Z,998.60
2018-11-05T01:06:56.156Z,998.54
2018-11-05T01:07:56.173Z,998.54
2018-11-05T01:08:56.202Z,998.52
2018-11-05T01:09:56.217Z,998.51
2018-11-05T01:10:56.281Z,998.54
2018-11-05T01:12:56.265Z,998.56
2018-11-05T01:13:56.291Z,998.52
2018-11-05T01:14:56.309Z,998.50
2018-11-05T01:15:56.324Z,998.55
2018-11-05T01:16:56.435Z,998.53
2018-11-05T01:17:56.379Z,998.57
2018-11-05T01:18:56.373Z,998.59
2018-11-05T01:19:56.391Z,998.55
2018-11-05T01:20:56.430Z,998.61
2018-11-05T01:21:56.430Z,998.61
2018-11-05T01:24:56.504Z,998.59
2018-11-05T01:25:56.501Z,998.52
2018-11-05T01:26:56.528Z,998.53
2018-11-05T01:27:56.541Z,998.52
2018-11-05T01:28:56.564Z,998.51
2018-11-05T01:29:56.591Z,998.50
2018-11-05T01:30:56.601Z,998.48
2018-11-05T01:31:56.631Z,998.45
2018-11-05T01:32:56.632Z,998.45
2018-11-05T01:33:56.657Z,998.41
2018-11-05T01:34:56.670Z,998.40
2018-11-05T01:35:56.687Z,998.38
2018-11-05T01:36:56.712Z,998.35
2018-11-05T01:37:56.726Z,998.35
2018-11-05T01:38:56.798Z,998.31
2018-11-05T01:40:56.826Z,998.26
2018-11-05T01:41:56.793Z,998.25
2018-11-05T01:42:56.816Z,998.20
2018-11-05T01:43:56.829Z,998.16
2018-11-05T01:44:56.847Z,998.15
2018-11-05T01:45:56.866Z,998.13
2018-11-05T01:46:56.887Z,998.11
2018-11-05T01:47:56.943Z,998.12
2018-11-05T01:48:56.930Z,998.12
2018-11-05T01:50:57.000Z,998.11
2018-11-05T01:51:57.136Z,998.09
2018-11-05T01:52:56.999Z,998.04
2018-11-05T01:53:57.033Z,998.01
2018-11-05T01:54:57.024Z,998.02
2018-11-05T01:55:57.059Z,998.02
2018-11-05T01:56:57.069Z,997.98
2018-11-05T01:57:57.086Z,998.02
2018-11-05T01:58:57.117Z,997.99
2018-11-05T01:59:57.137Z,998.00
2018-11-05T02:00:57.155Z,997.99
2018-11-05T02:01:57.159Z,998.05
2018-11-05T02:02:57.175Z,998.00
2018-11-05T02:03:57.201Z,997.98
2018-11-05T02:04:57.237Z,997.99
2018-11-05T02:05:57.241Z,997.94
2018-11-05T02:06:57.247Z,997.97
2018-11-05T02:07:57.278Z,997.97
2018-11-05T02:08:57.352Z,998.00
2018-11-05T02:09:57.313Z,997.98
2018-11-05T02:10:57.329Z,998.02
2018-11-05T02:11:57.372Z,998.01
2018-11-05T02:12:57.360Z,998.00
2018-11-05T02:13:57.383Z,997.98
2018-11-05T02:14:57.418Z,997.96
2018-11-05T02:15:57.438Z,997.94
2018-11-05T02:16:57.435Z,998.00
2018-11-05T02:17:57.460Z,998.03
2018-11-05T02:18:57.484Z,997.97
2018-11-05T02:19:57.609Z,998.00
2018-11-05T02:20:57.518Z,997.94
2018-11-05T02:21:57.525Z,997.93
2018-11-05T02:22:57.544Z,997.96
2018-11-05T02:23:57.568Z,997.94
2018-11-05T02:24:57.574Z,997.96
2018-11-05T02:26:57.636Z,997.94
2018-11-05T02:27:57.629Z,997.98
2018-11-05T02:28:57.660Z,998.01
2018-11-05T02:29:57.672Z,998.01
2018-11-05T02:30:57.750Z,997.98
2018-11-05T02:31:57.704Z,997.96
2018-11-05T02:32:57.846Z,997.97
2018-11-05T02:34:57.757Z,997.93
2018-11-05T02:35:57.789Z,997.93
2018-11-05T02:36:57.814Z,997.96
2018-11-05T02:38:57.843Z,997.93
2018-11-05T02:39:57.850Z,997.89
2018-11-05T02:40:57.865Z,997.90
2018-11-05T02:41:57.883Z,997.85
2018-11-05T02:42:57.906Z,997.83
2018-11-05T02:43:57.920Z,997.86
2018-11-05T02:44:57.947Z,997.83
2018-11-05T02:45:57.999Z,997.83
2018-11-05T02:46:57.981Z,997.87
2018-11-05T02:47:57.996Z,997.87
2018-11-05T02:49:58.041Z,997.91
2018-11-05T02:50:58.064Z,997.83
2018-11-05T02:51:58.070Z,997.84
2018-11-05T02:52:58.101Z,997.81
2018-11-05T02:53:58.112Z,997.81
2018-11-05T02:54:58.128Z,997.80
2018-11-05T02:55:58.139Z,997.85
2018-11-05T02:56:58.165Z,997.90
2018-11-05T02:57:58.184Z,997.90
2018-11-05T02:58:58.196Z,997.92
2018-11-05T02:59:58.219Z,997.96
2018-11-05T03:00:58.333Z,997.96
2018-11-05T03:01:58.259Z,997.99
2018-11-05T03:02:58.362Z,997.95
2018-11-05T03:03:58.295Z,997.95
2018-11-05T03:04:58.304Z,997.95
2018-11-05T03:05:58.331Z,997.96
2018-11-05T03:06:58.338Z,997.99
2018-11-05T03:07:58.368Z,998.05
2018-11-05T03:08:58.388Z,998.00
2018-11-05T03:09:58.396Z,997.97
2018-11-05T03:10:58.425Z,997.98
2018-11-05T03:11:58.542Z,997.99
2018-11-05T03:12:58.449Z,997.99
2018-11-05T03:13:58.470Z,997.99
2018-11-05T03:14:59.393Z,997.99
2018-11-05T03:15:58.508Z,998.03
2018-11-05T03:16:58.525Z,998.00
2018-11-05T03:18:58.603Z,998.02
2018-11-05T03:19:58.638Z,998.08
2018-11-05T03:20:58.631Z,998.07
2018-11-05T03:21:58.652Z,998.10
2018-11-05T03:22:58.667Z,998.02
2018-11-05T03:23:58.691Z,998.03
2018-11-05T03:25:19.738Z,998.04
2018-11-05T03:25:58.717Z,998.04
2018-11-05T03:26:58.726Z,998.05
2018-11-05T03:27:58.761Z,998.02
2018-11-05T03:28:59.778Z,998.09
2018-11-05T03:29:58.792Z,998.06
2018-11-05T03:31:19.848Z,998.05
2018-11-05T03:31:58.838Z,998.08
2018-11-05T03:32:58.841Z,998.07
2018-11-05T03:33:58.866Z,998.09
2018-11-05T03:34:58.883Z,998.11
2018-11-05T03:35:58.972Z,998.13
2018-11-05T03:37:20.108Z,998.15
2018-11-05T03:37:58.935Z,998.16
2018-11-05T03:38:58.937Z,998.14
2018-11-05T03:43:26.959Z,998.07
2018-11-05T03:44:48.016Z,998.07
2018-11-05T03:45:26.985Z,998.08
2018-11-05T03:46:27.012Z,998.05
2018-11-05T03:47:27.026Z,998.01
2018-11-05T03:48:27.062Z,998.02
2018-11-05T03:49:27.079Z,998.03
2018-11-05T03:50:48.103Z,998.01
2018-11-05T03:51:27.092Z,997.98
2018-11-05T03:52:27.124Z,998.00
2018-11-05T03:53:27.157Z,997.98
2018-11-05T03:54:27.165Z,997.99
2018-11-05T03:55:27.200Z,997.94
2018-11-05T03:56:48.411Z,997.91
2018-11-05T03:57:27.213Z,997.88
2018-11-05T03:58:27.268Z,997.87
2018-11-05T03:59:27.257Z,997.86
2018-11-05T04:00:27.274Z,997.85
2018-11-05T04:01:27.298Z,997.89
2018-11-05T04:02:48.365Z,997.89
2018-11-05T04:03:27.521Z,997.92
2018-11-05T04:04:27.370Z,997.93
2018-11-05T04:05:27.362Z,997.92
2018-11-05T04:06:27.408Z,997.96
2018-11-05T04:07:27.381Z,997.97
2018-11-05T04:08:48.437Z,997.97
2018-11-05T04:09:27.430Z,997.94
2018-11-05T04:10:27.446Z,998.01
2018-11-05T04:11:27.487Z,998.01
2018-11-05T04:12:27.480Z,997.98
2018-11-05T04:13:27.487Z,997.96
2018-11-05T04:14:48.562Z,997.94
2018-11-05T04:15:27.648Z,997.92
2018-11-05T04:16:27.572Z,997.92
2018-11-05T04:17:27.566Z,997.95
2018-11-05T04:18:27.614Z,997.97
2018-11-05T04:19:27.612Z,997.97
2018-11-05T04:20:48.648Z,997.98
2018-11-05T04:21:27.667Z,997.95
2018-11-05T04:22:27.663Z,997.91
2018-11-05T04:23:27.670Z,997.85
2018-11-05T04:24:27.682Z,997.88
2018-11-05T04:25:27.778Z,997.90
2018-11-05T04:26:48.916Z,997.97
2018-11-05T04:27:27.752Z,997.97
2018-11-05T04:28:27.761Z,998.03
2018-11-05T04:29:27.780Z,998.06
2018-11-05T04:30:27.800Z,998.09
2018-11-05T04:31:27.937Z,998.08
2018-11-05T04:32:48.877Z,998.08
2018-11-05T04:33:27.853Z,998.05
2018-11-05T04:34:27.886Z,998.00
2018-11-05T04:35:27.929Z,998.01
2018-11-05T04:36:27.907Z,998.02
2018-11-05T04:37:27.933Z,997.98
2018-11-05T04:38:48.958Z,997.93
2018-11-05T04:39:27.973Z,997.90
2018-11-05T04:40:27.998Z,997.90
2018-11-05T04:41:28.005Z,997.94
2018-11-05T04:42:28.598Z,997.95
2018-11-05T04:43:28.061Z,997.99
2018-11-05T04:44:49.074Z,997.99
2018-11-05T04:45:28.117Z,998.07
2018-11-05T04:46:28.109Z,998.04
2018-11-05T04:47:28.114Z,998.08
2018-11-05T04:48:28.122Z,998.09
2018-11-05T04:49:28.163Z,998.12
2018-11-05T04:50:49.273Z,998.10
2018-11-05T04:51:28.200Z,998.04
2018-11-05T04:52:28.200Z,998.02
2018-11-05T04:53:28.199Z,997.99
2018-11-05T04:54:28.263Z,997.96
2018-11-05T04:55:28.407Z,997.94
2018-11-05T04:56:49.338Z,997.98
2018-11-05T04:57:28.322Z,997.98
2018-11-05T04:58:28.325Z,998.03
2018-11-05T04:59:28.420Z,997.97
2018-11-05T05:00:28.338Z,997.98
2018-11-05T05:01:28.348Z,997.97
2018-11-05T05:02:49.385Z,997.99
2018-11-05T05:03:28.435Z,997.95
2018-11-05T05:04:28.429Z,997.96
2018-11-05T05:07:10.653Z,998.02
2018-11-05T05:08:10.525Z,998.03
2018-11-05T05:09:31.554Z,998.03
2018-11-05T05:10:10.614Z,998.07
2018-11-05T05:11:10.560Z,998.09
2018-11-05T05:12:10.587Z,998.04
2018-11-05T05:13:10.630Z,998.02
2018-11-05T05:14:10.604Z,998.06
2018-11-05T05:15:31.664Z,998.05
2018-11-05T05:16:10.646Z,998.08
2018-11-05T05:17:10.660Z,998.07
2018-11-05T05:18:10.672Z,998.15
2018-11-05T05:19:10.742Z,998.11
2018-11-05T05:20:10.859Z,998.12
2018-11-05T05:21:31.896Z,998.09
2018-11-05T05:22:10.737Z,998.08
2018-11-05T05:23:10.775Z,998.10
2018-11-05T05:24:10.934Z,998.09
2018-11-05T05:25:10.845Z,998.10
2018-11-05T05:26:11.830Z,998.07
2018-11-05T05:27:31.868Z,998.07
2018-11-05T05:28:10.877Z,998.07
2018-11-05T05:30:59.030Z,998.20
2018-11-05T05:31:59.052Z,998.21
2018-11-05T05:32:59.139Z,998.26
2018-11-05T05:36:02.052Z,998.12
2018-11-05T05:37:02.091Z,998.10
2018-11-05T05:41:02.241Z,998.04
2018-11-05T05:41:02.791Z,998.10
2018-11-05T05:42:02.818Z,998.22
2018-11-05T05:43:23.766Z,998.24
2018-11-05T05:44:02.914Z,998.25
2018-11-05T05:45:02.944Z,998.23
2018-11-05T05:46:02.885Z,998.22
2018-11-05T05:47:02.872Z,998.23
2018-11-05T05:48:02.925Z,998.24
2018-11-05T05:49:23.877Z,998.22
2018-11-05T05:50:03.029Z,998.14
2018-11-05T05:51:03.029Z,998.14
2018-11-05T05:52:03.006Z,998.19
2018-11-05T05:53:02.979Z,998.17
2018-11-05T05:54:52.228Z,998.20
2018-11-05T05:55:23.998Z,998.28
2018-11-05T05:56:02.988Z,998.31
2018-11-05T05:57:03.018Z,998.31
2018-11-05T05:58:03.063Z,998.29
2018-11-05T05:59:03.047Z,998.25
2018-11-05T06:00:03.173Z,998.21
2018-11-05T06:01:24.084Z,998.21
2018-11-05T06:02:03.094Z,998.18
2018-11-05T06:03:03.146Z,998.25
2018-11-05T06:04:03.360Z,998.24
2018-11-05T06:05:03.139Z,998.26
2018-11-05T06:06:03.274Z,998.25
2018-11-05T06:07:24.222Z,998.23
2018-11-05T06:09:45.174Z,998.15
2018-11-05T06:10:45.198Z,998.15
2018-11-05T06:11:45.213Z,998.17
2018-11-05T06:12:45.207Z,998.19
2018-11-05T06:14:06.242Z,998.14
2018-11-05T06:14:45.300Z,998.13
2018-11-05T06:15:45.353Z,998.13
2018-11-05T06:16:45.270Z,998.10
2018-11-05T06:17:45.340Z,998.12
2018-11-05T06:20:48.793Z,998.28
2018-11-05T06:21:27.720Z,998.28
2018-11-05T06:22:27.762Z,998.28
2018-11-05T06:23:27.780Z,998.28
2018-11-05T06:24:27.757Z,998.21
2018-11-05T06:26:51.843Z,998.16
2018-11-05T06:28:46.838Z,998.08
2018-11-05T06:28:47.351Z,998.06
2018-11-05T06:29:47.385Z,998.07
2018-11-05T06:30:47.388Z,998.11
2018-11-05T06:31:47.406Z,998.14
2018-11-05T06:32:47.418Z,998.19
2018-11-05T06:37:09.267Z,998.35
2018-11-05T06:38:09.296Z,998.35
2018-11-05T06:39:09.339Z,998.29
2018-11-05T06:40:09.315Z,998.24
2018-11-05T06:41:09.362Z,998.23
2018-11-05T06:42:30.368Z,998.23
2018-11-05T06:43:09.358Z,998.21
2018-11-05T06:44:09.401Z,998.23
2018-11-05T06:45:09.434Z,998.23
2018-11-05T06:46:09.396Z,998.21
2018-11-05T06:47:09.445Z,998.19
2018-11-05T06:48:30.471Z,998.16
2018-11-05T06:49:09.466Z,998.19
2018-11-05T06:50:09.484Z,998.18
2018-11-05T06:51:09.491Z,998.19
2018-11-05T06:53:51.777Z,998.15
2018-11-05T06:55:12.807Z,998.18
2018-11-05T06:55:51.794Z,998.13
2018-11-05T06:56:51.807Z,998.18
2018-11-05T06:57:52.947Z,998.19
2018-11-05T06:58:51.911Z,998.20
2018-11-05T06:59:51.863Z,998.20
2018-11-05T07:01:12.913Z,998.21
2018-11-05T07:01:51.910Z,998.25
2018-11-05T07:02:52.814Z,998.27
2018-11-05T07:05:34.252Z,998.32
2018-11-05T07:06:34.376Z,998.29
2018-11-05T07:07:55.326Z,998.28
2018-11-05T07:08:34.327Z,998.38
2018-11-05T07:09:34.416Z,998.48
2018-11-05T07:10:34.353Z,998.47
2018-11-05T07:11:34.435Z,998.50
2018-11-05T07:12:34.398Z,998.49
2018-11-05T07:13:55.562Z,998.43
2018-11-05T07:14:34.413Z,998.38
2018-11-05T07:15:34.442Z,998.32
2018-11-05T07:16:34.459Z,998.35
2018-11-05T07:17:35.345Z,998.35
2018-11-05T07:18:34.600Z,998.33
2018-11-05T07:19:55.505Z,998.35
2018-11-05T07:20:34.531Z,998.33
2018-11-05T07:21:34.557Z,998.36
2018-11-05T07:22:34.568Z,998.37
2018-11-05T07:23:34.654Z,998.37
2018-11-05T07:24:34.622Z,998.33
2018-11-05T07:25:55.609Z,998.29
2018-11-05T07:26:34.623Z,998.28
2018-11-05T07:27:34.669Z,998.29
2018-11-05T07:28:34.668Z,998.28
2018-11-05T07:29:34.689Z,998.29
2018-11-05T07:30:34.756Z,998.29
2018-11-05T07:31:55.727Z,998.29
2018-11-05T07:32:34.721Z,998.30
2018-11-05T07:33:34.784Z,998.34
2018-11-05T07:36:16.781Z,998.35
2018-11-05T07:37:16.788Z,998.31
2018-11-05T07:38:37.814Z,998.30
2018-11-05T07:39:16.821Z,998.25
2018-11-05T07:40:16.859Z,998.34
2018-11-05T07:41:16.850Z,998.31
2018-11-05T07:42:16.917Z,998.33
2018-11-05T07:43:16.878Z,998.33
2018-11-05T07:44:37.935Z,998.36
2018-11-05T07:45:16.926Z,998.40
2018-11-05T07:46:16.939Z,998.47
2018-11-05T07:47:16.985Z,998.53
2018-11-05T07:48:17.216Z,998.49
2018-11-05T07:49:17.003Z,998.50
2018-11-05T07:50:38.032Z,998.40
2018-11-05T07:51:17.035Z,998.35
2018-11-05T07:52:17.046Z,998.34
2018-11-05T07:53:17.080Z,998.36
2018-11-05T07:54:17.078Z,998.36
2018-11-05T07:55:17.141Z,998.35
2018-11-05T07:56:38.156Z,998.39
2018-11-05T07:57:17.134Z,998.41
2018-11-05T07:58:17.160Z,998.43
2018-11-05T08:01:13.307Z,998.45
2018-11-05T08:02:13.340Z,998.41
2018-11-05T08:03:34.349Z,998.42
2018-11-05T08:04:13.380Z,998.39
2018-11-05T08:05:14.321Z,998.47
2018-11-05T08:06:13.399Z,998.53
2018-11-05T08:07:13.423Z,998.56
2018-11-05T08:08:13.449Z,998.61
2018-11-05T08:09:34.469Z,998.66
2018-11-05T08:10:13.459Z,998.66
2018-11-05T08:11:13.480Z,998.63
2018-11-05T08:12:13.525Z,998.58
2018-11-05T08:13:13.525Z,998.60
2018-11-05T08:14:13.548Z,998.54
2018-11-05T08:15:34.686Z,998.56
2018-11-05T08:16:13.758Z,998.54
2018-11-05T08:17:13.590Z,998.58
2018-11-05T08:18:13.599Z,998.54
2018-11-05T08:19:13.611Z,998.57
2018-11-05T08:20:13.620Z,998.55
2018-11-05T08:21:34.670Z,998.52
2018-11-05T08:22:13.679Z,998.52
2018-11-05T08:23:13.687Z,998.52
2018-11-05T08:24:13.754Z,998.56
2018-11-05T08:25:13.747Z,998.54
2018-11-05T08:26:13.740Z,998.59
2018-11-05T08:27:34.850Z,998.58
2018-11-05T08:28:13.803Z,998.61
2018-11-05T08:29:13.799Z,998.63
2018-11-05T08:30:13.818Z,998.68
2018-11-05T08:31:13.811Z,998.64
2018-11-05T08:32:13.872Z,998.63
2018-11-05T08:33:35.828Z,998.58
2018-11-05T08:34:13.923Z,998.55
2018-11-05T08:35:13.896Z,998.50
2018-11-05T08:36:13.923Z,998.40
2018-11-05T08:37:13.936Z,998.36
2018-11-05T08:38:13.943Z,998.40
2018-11-05T08:39:35.176Z,998.38
2018-11-05T08:41:56.362Z,998.39
2018-11-05T08:42:56.331Z,998.33
2018-11-05T08:43:56.387Z,998.34
2018-11-05T08:44:56.374Z,998.32
2018-11-05T08:46:17.390Z,998.31
2018-11-05T08:46:56.536Z,998.33
2018-11-05T08:47:56.509Z,998.35
2018-11-05T08:48:56.457Z,998.39
2018-11-05T08:49:56.489Z,998.39
2018-11-05T08:50:56.542Z,998.41
2018-11-05T08:52:17.502Z,998.39
2018-11-05T08:52:56.506Z,998.35
2018-11-05T08:53:56.591Z,998.33
2018-11-05T08:54:56.580Z,998.28
2018-11-05T08:55:56.580Z,998.31
2018-11-05T08:56:56.592Z,998.30
2018-11-05T08:58:17.605Z,998.33
2018-11-05T08:58:56.710Z,998.35
2018-11-05T08:59:56.626Z,998.32
2018-11-05T09:00:56.679Z,998.29
2018-11-05T09:01:56.656Z,998.22
2018-11-05T09:02:56.701Z,998.23
2018-11-05T09:04:17.727Z,998.27
2018-11-05T09:04:56.746Z,998.28
2018-11-05T09:05:56.733Z,998.30
2018-11-05T09:06:56.809Z,998.31
2018-11-05T09:07:56.786Z,998.29
2018-11-05T09:08:56.772Z,998.25
2018-11-05T09:10:18.022Z,998.24
2018-11-05T09:10:57.211Z,998.25
2018-11-05T09:11:56.930Z,998.20
2018-11-05T09:12:56.852Z,998.27
2018-11-05T09:13:56.856Z,998.28
2018-11-05T09:14:56.902Z,998.30
2018-11-05T09:16:18.072Z,998.26
2018-11-05T09:16:56.921Z,998.26
2018-11-05T09:17:56.958Z,998.23
2018-11-05T09:18:56.952Z,998.21
2018-11-05T09:19:56.978Z,998.20
2018-11-05T09:20:57.048Z,998.16
2018-11-05T09:22:18.181Z,998.11
2018-11-05T09:22:57.029Z,998.15
2018-11-05T09:23:57.049Z,998.15
2018-11-05T09:24:57.076Z,998.15
2018-11-05T09:25:57.080Z,998.19
2018-11-05T09:26:57.179Z,998.25
2018-11-05T09:28:18.151Z,998.26
2018-11-05T09:28:57.128Z,998.31
2018-11-05T09:29:57.150Z,998.35
2018-11-05T09:30:57.177Z,998.32
2018-11-05T09:31:57.189Z,998.37
2018-11-05T09:32:57.228Z,998.34
2018-11-05T09:34:18.232Z,998.34
2018-11-05T09:34:57.228Z,998.30
2018-11-05T09:35:57.244Z,998.30
2018-11-05T09:36:57.304Z,998.23
2018-11-05T09:37:57.394Z,998.17
2018-11-05T09:38:57.330Z,998.09
2018-11-05T09:40:18.330Z,998.11
2018-11-05T09:40:57.349Z,998.12
2018-11-05T09:41:57.348Z,998.18
2018-11-05T09:42:57.421Z,998.23
2018-11-05T09:43:57.484Z,998.29
2018-11-05T09:44:57.436Z,998.36
2018-11-05T09:46:18.442Z,998.39
2018-11-05T09:46:57.500Z,998.36
2018-11-05T09:47:57.470Z,998.41
2018-11-05T09:48:57.496Z,998.38
2018-11-05T09:49:57.568Z,998.37
2018-11-05T09:50:57.659Z,998.37
2018-11-05T09:52:18.723Z,998.34
2018-11-05T09:52:57.564Z,998.29
2018-11-05T09:53:57.614Z,998.24
2018-11-05T09:54:57.585Z,998.23
2018-11-05T09:55:57.617Z,998.12
2018-11-05T09:56:57.750Z,998.10
2018-11-05T09:58:18.646Z,998.10
2018-11-05T09:58:57.664Z,998.06
2018-11-05T09:59:57.747Z,998.06
2018-11-05T10:00:57.684Z,998.08
2018-11-05T10:01:57.705Z,998.12
2018-11-05T10:02:57.766Z,998.16
2018-11-05T10:04:18.954Z,998.17
2018-11-05T10:04:58.089Z,998.11
2018-11-05T10:05:57.769Z,998.13
2018-11-05T10:06:58.408Z,998.14
2018-11-05T10:07:57.961Z,998.13
2018-11-05T10:08:57.823Z,998.16
2018-11-05T10:10:18.910Z,998.17
2018-11-05T10:10:57.895Z,998.17
2018-11-05T10:11:57.893Z,998.12
2018-11-05T10:12:57.899Z,998.10
2018-11-05T10:13:57.910Z,998.17
2018-11-05T10:14:57.959Z,998.22
2018-11-05T10:16:19.040Z,998.25
2018-11-05T10:16:57.984Z,998.31
2018-11-05T10:17:57.980Z,998.29
2018-11-05T10:18:58.061Z,998.23
2018-11-05T10:19:59.024Z,998.25
2018-11-05T10:20:58.070Z,998.20
2018-11-05T10:22:19.958Z,998.18
2018-11-05T10:22:59.166Z,998.16
2018-11-05T10:23:58.111Z,998.18
2018-11-05T10:24:58.297Z,998.23
2018-11-05T10:25:58.134Z,998.21
2018-11-05T10:26:58.141Z,998.23
2018-11-05T10:28:19.214Z,998.18
2018-11-05T10:30:31.487Z,998.20
2018-11-05T10:30:31.986Z,998.17
2018-11-05T10:31:32.107Z,998.16
2018-11-05T10:32:32.055Z,998.19
2018-11-05T10:33:32.134Z,998.17
2018-11-05T10:34:53.112Z,998.12
2018-11-05T10:35:32.128Z,998.08
2018-11-05T10:36:32.099Z,998.05
2018-11-05T10:37:32.126Z,998.03
2018-11-05T10:38:32.193Z,998.03
2018-11-05T10:39:32.149Z,998.04
2018-11-05T10:40:53.198Z,998.07
2018-11-05T10:41:32.189Z,998.09
2018-11-05T10:42:32.390Z,998.02
2018-11-05T10:43:32.228Z,998.03
2018-11-05T10:44:32.265Z,998.00
2018-11-05T10:45:32.257Z,997.99
2018-11-05T10:46:53.295Z,997.99
2018-11-05T10:47:32.294Z,998.01
2018-11-05T10:48:32.336Z,998.01
2018-11-05T10:49:32.326Z,998.01
2018-11-05T10:50:32.429Z,997.99
2018-11-05T10:51:32.398Z,997.98
2018-11-05T10:52:53.409Z,998.00
2018-11-05T10:53:32.425Z,997.99
2018-11-05T10:54:32.501Z,997.94
2018-11-05T10:55:32.472Z,997.93
2018-11-05T10:58:14.387Z,997.85
2018-11-05T10:59:35.427Z,997.84
2018-11-05T11:00:14.479Z,997.80
2018-11-05T11:01:14.452Z,997.79
2018-11-05T11:02:14.498Z,997.76
2018-11-05T11:03:14.495Z,997.74
2018-11-05T11:04:14.534Z,997.69
2018-11-05T11:05:35.508Z,997.66
2018-11-05T11:06:14.588Z,997.66
2018-11-05T11:07:14.557Z,997.61
2018-11-05T11:08:14.575Z,997.64
2018-11-05T11:09:14.590Z,997.62
2018-11-05T11:10:14.596Z,997.62
2018-11-05T11:11:35.656Z,997.63
2018-11-05T11:12:14.639Z,997.64
2018-11-05T11:13:14.813Z,997.64
2018-11-05T11:14:14.662Z,997.69
2018-11-05T11:15:14.746Z,997.69
2018-11-05T11:16:14.714Z,997.74
2018-11-05T11:17:59.016Z,997.78
2018-11-05T11:18:14.720Z,997.79
2018-11-05T11:19:14.764Z,997.78
2018-11-05T11:20:14.758Z,997.75
2018-11-05T11:21:14.783Z,997.73
2018-11-05T11:22:14.849Z,997.69
2018-11-05T11:23:35.824Z,997.68
2018-11-05T11:25:44.062Z,997.68
2018-11-05T11:25:44.587Z,997.62
2018-11-05T11:26:45.600Z,997.64
2018-11-05T11:27:44.736Z,997.62
2018-11-05T11:28:44.710Z,997.63
2018-11-05T11:30:05.659Z,997.62
2018-11-05T11:30:44.667Z,997.66
2018-11-05T11:31:44.688Z,997.68
2018-11-05T11:32:45.715Z,997.63
2018-11-05T11:33:44.724Z,997.63
2018-11-05T11:34:44.728Z,997.66
2018-11-05T11:36:05.797Z,997.61
2018-11-05T11:36:44.906Z,997.63
2018-11-05T11:37:44.804Z,997.60
2018-11-05T11:38:44.827Z,997.61
2018-11-05T11:39:44.825Z,997.58
2018-11-05T11:40:45.038Z,997.54
2018-11-05T11:43:17.819Z,997.43
2018-11-05T11:44:17.887Z,997.40
2018-11-05T11:45:17.719Z,997.39
2018-11-05T11:46:17.790Z,997.40
2018-11-05T11:47:17.752Z,997.27
2018-11-05T11:48:17.792Z,997.19
2018-11-05T11:49:17.768Z,997.17
2018-11-05T11:50:17.808Z,997.21
2018-11-05T11:51:17.832Z,997.17
2018-11-05T11:52:17.795Z,997.22
2018-11-05T11:53:18.086Z,997.14
2018-11-05T11:54:17.907Z,997.11
2018-11-05T11:55:17.999Z,997.11
2018-11-05T11:56:17.864Z,997.10
2018-11-05T11:57:17.909Z,997.10
2018-11-05T11:59:18.019Z,997.01
2018-11-05T12:00:17.993Z,997.02
2018-11-05T12:01:18.148Z,997.02
2018-11-05T12:02:18.243Z,997.03
2018-11-05T12:03:18.049Z,997.07
2018-11-05T12:04:18.014Z,997.13
2018-11-05T12:05:18.143Z,997.08
2018-11-05T12:06:18.133Z,997.14
2018-11-05T12:07:18.178Z,997.19
2018-11-05T12:08:18.127Z,997.19
2018-11-05T12:09:18.158Z,997.24
2018-11-05T12:10:18.143Z,997.23
2018-11-05T12:11:18.138Z,997.27
2018-11-05T12:12:18.208Z,997.25
2018-11-05T12:13:18.231Z,997.18
2018-11-05T12:15:18.319Z,997.15
2018-11-05T12:16:18.252Z,997.16
2018-11-05T12:18:18.401Z,997.12
2018-11-05T12:19:18.322Z,997.10
2018-11-05T12:20:18.351Z,997.00
2018-11-05T12:21:18.434Z,996.99
2018-11-05T12:22:18.437Z,997.00
2018-11-05T12:23:18.489Z,997.04
2018-11-05T12:24:18.467Z,997.05
2018-11-05T12:25:18.442Z,997.03
2018-11-05T12:26:18.482Z,997.05
2018-11-05T12:27:18.478Z,997.03
2018-11-05T12:28:18.471Z,996.96
2018-11-05T12:29:18.493Z,996.92
2018-11-05T12:30:18.542Z,996.89
2018-11-05T12:31:18.548Z,996.91
2018-11-05T12:32:18.603Z,996.85
2018-11-05T12:33:18.582Z,996.82
2018-11-05T12:35:18.576Z,996.80
2018-11-05T12:36:18.631Z,996.82
2018-11-05T12:37:18.664Z,996.85
2018-11-05T12:38:18.644Z,996.85
2018-11-05T12:39:18.637Z,996.81
2018-11-05T12:40:18.662Z,996.88
2018-11-05T12:41:18.745Z,996.85
2018-11-05T12:42:18.709Z,996.87
2018-11-05T12:43:18.774Z,996.87
2018-11-05T12:44:18.820Z,996.87
2018-11-05T12:45:18.830Z,996.88
2018-11-05T12:46:18.872Z,996.90
2018-11-05T12:47:18.817Z,996.92
2018-11-05T12:48:18.844Z,996.88
2018-11-05T12:49:18.839Z,996.82
2018-11-05T12:50:18.870Z,996.85
2018-11-05T12:52:18.892Z,996.79
2018-11-05T12:53:18.895Z,996.75
2018-11-05T12:54:18.937Z,996.74
2018-11-05T12:55:18.978Z,996.71
2018-11-05T12:56:18.965Z,996.74
2018-11-05T12:57:18.988Z,996.74
2018-11-05T12:58:18.998Z,996.73
2018-11-05T12:59:19.010Z,996.73
2018-11-05T13:00:19.025Z,996.74
2018-11-05T13:01:19.047Z,996.71
2018-11-05T13:02:19.074Z,996.70
2018-11-05T13:03:19.082Z,996.71
2018-11-05T13:04:19.222Z,996.70
2018-11-05T13:05:19.109Z,996.76
2018-11-05T13:06:19.133Z,996.71
2018-11-05T13:07:19.153Z,996.76
2018-11-05T13:08:19.176Z,996.72
2018-11-05T13:09:19.187Z,996.72
2018-11-05T13:10:19.206Z,996.74
2018-11-05T13:11:19.222Z,996.76
2018-11-05T13:12:19.342Z,996.79
2018-11-05T13:13:19.344Z,996.81
2018-11-05T13:14:19.312Z,996.80
2018-11-05T13:15:19.484Z,996.80
2018-11-05T13:16:19.323Z,996.80
2018-11-05T13:17:19.344Z,996.81
2018-11-05T13:18:19.351Z,996.77