createdAt,value
2018-07-21T00:02:22.435Z,6.60
2018-07-21T00:04:51.162Z,6.93
2018-07-21T00:07:20.010Z,6.90
2018-07-21T00:09:48.955Z,6.80
2018-07-21T00:12:17.518Z,6.27
2018-07-21T00:14:46.363Z,7.17
2018-07-21T00:17:15.389Z,6.50
2018-07-21T00:19:44.028Z,7.10
2018-07-21T00:22:12.855Z,6.67
2018-07-21T00:24:41.837Z,7.03
2018-07-21T00:27:10.442Z,7.10
2018-07-21T00:29:39.169Z,7.17
2018-07-21T00:32:07.853Z,7.10
2018-07-21T00:34:36.509Z,6.73
2018-07-21T00:37:05.442Z,7.10
2018-07-21T00:39:34.369Z,7.00
2018-07-21T00:42:03.023Z,7.30
2018-07-21T00:44:31.853Z,6.50
2018-07-21T00:47:00.444Z,7.30
2018-07-21T00:49:29.274Z,6.23
2018-07-21T00:51:58.015Z,6.53
2018-07-21T00:54:26.614Z,6.97
2018-07-21T00:56:55.427Z,6.70
2018-07-21T00:59:24.181Z,6.87
2018-07-21T01:01:52.979Z,6.40
2018-07-21T01:04:21.693Z,6.40
2018-07-21T01:06:50.504Z,7.17
2018-07-21T01:09:19.413Z,6.10
2018-07-21T01:11:48.081Z,6.40
2018-07-21T01:14:16.885Z,7.50
2018-07-21T01:16:45.424Z,7.37
2018-07-21T01:19:14.285Z,7.40
2018-07-21T01:21:42.936Z,6.80
2018-07-21T01:24:11.654Z,6.90
2018-07-21T01:26:40.511Z,7.40
2018-07-21T01:29:09.233Z,7.23
2018-07-21T01:31:38.126Z,6.93
2018-07-21T01:34:06.899Z,7.00
2018-07-21T01:36:35.646Z,7.47
2018-07-21T01:39:06.170Z,7.97
2018-07-21T01:41:34.916Z,7.00
2018-07-21T01:44:03.785Z,7.53
2018-07-21T01:46:32.791Z,6.90
2018-07-21T01:49:01.481Z,8.10
2018-07-21T01:51:30.120Z,7.50
2018-07-21T01:53:59.075Z,6.83
2018-07-21T01:56:27.740Z,7.50
2018-07-21T01:58:56.475Z,7.03
2018-07-21T02:01:25.613Z,7.20
2018-07-21T02:03:54.445Z,7.37
2018-07-21T02:06:23.111Z,7.90
2018-07-21T02:08:51.996Z,7.90
2018-07-21T02:11:20.745Z,7.77
2018-07-21T02:13:49.461Z,7.37
2018-07-21T02:16:18.183Z,7.87
2018-07-21T02:18:47.044Z,7.20
2018-07-21T02:21:16.230Z,7.30
2018-07-21T02:23:45.081Z,7.47
2018-07-21T02:26:13.859Z,6.90
2018-07-21T02:28:42.785Z,7.40
2018-07-21T02:31:11.513Z,7.30
2018-07-21T02:33:40.334Z,7.70
2018-07-21T02:36:09.010Z,7.63
2018-07-21T02:38:38.093Z,7.43
2018-07-21T02:41:06.801Z,7.70
2018-07-21T02:43:35.570Z,7.97
2018-07-21T02:46:04.475Z,7.50
2018-07-21T02:48:33.409Z,7.90
2018-07-21T02:51:02.451Z,7.77
2018-07-21T02:53:31.353Z,7.70
2018-07-21T02:56:00.030Z,7.73
2018-07-21T02:58:28.609Z,7.40
2018-07-21T03:00:57.429Z,8.40
2018-07-21T03:03:26.120Z,8.03
2018-07-21T03:05:55.110Z,7.50
2018-07-21T03:08:23.854Z,8.50
2018-07-21T03:10:52.648Z,8.80
2018-07-21T03:13:21.203Z,8.03
2018-07-21T03:15:50.045Z,8.43
2018-07-21T03:18:18.666Z,8.87
2018-07-21T03:20:47.305Z,8.40
2018-07-21T03:23:16.352Z,8.10
2018-07-21T03:25:45.108Z,7.57
2018-07-21T03:28:13.888Z,9.00
2018-07-21T03:30:42.549Z,8.00
2018-07-21T03:33:10.935Z,7.73
2018-07-21T03:35:39.811Z,8.10
2018-07-21T03:38:08.611Z,7.93
2018-07-21T03:40:37.469Z,7.67
2018-07-21T03:43:06.372Z,7.77
2018-07-21T03:45:35.162Z,7.30
2018-07-21T03:48:03.889Z,8.60
2018-07-21T03:50:32.734Z,7.63
2018-07-21T03:53:01.658Z,8.70
2018-07-21T03:55:30.378Z,8.30
2018-07-21T03:57:59.073Z,8.60
2018-07-21T04:00:27.982Z,9.20
2018-07-21T04:02:56.861Z,9.30
2018-07-21T04:05:25.822Z,8.13
2018-07-21T04:07:54.577Z,8.20
2018-07-21T04:10:23.272Z,8.03
2018-07-21T04:12:51.960Z,8.73
2018-07-21T04:15:20.717Z,7.80
2018-07-21T04:17:49.788Z,8.77
2018-07-21T04:20:18.748Z,7.73
2018-07-21T04:22:47.783Z,7.30
2018-07-21T04:25:16.794Z,8.37
2018-07-21T04:27:45.523Z,7.43
2018-07-21T04:30:14.177Z,7.57
2018-07-21T04:32:42.913Z,7.57
2018-07-21T04:35:11.467Z,8.10
2018-07-21T04:37:40.250Z,7.93
2018-07-21T04:40:08.965Z,8.50
2018-07-21T04:42:38.108Z,8.27
2018-07-21T04:45:06.854Z,8.50
2018-07-21T04:47:35.550Z,8.60
2018-07-21T04:50:04.708Z,8.53
2018-07-21T04:52:33.517Z,7.93
2018-07-21T04:55:02.236Z,8.03
2018-07-21T04:57:31.118Z,7.63
2018-07-21T04:59:59.856Z,8.40
2018-07-21T05:02:28.445Z,7.20
2018-07-21T05:04:57.364Z,8.77
2018-07-21T05:07:26.309Z,8.20
2018-07-21T05:09:54.822Z,8.07
2018-07-21T05:12:23.628Z,8.10
2018-07-21T05:14:52.465Z,7.53
2018-07-21T05:17:21.399Z,7.50
2018-07-21T05:19:50.217Z,7.80
2018-07-21T05:22:19.109Z,7.70
2018-07-21T05:24:47.785Z,7.83
2018-07-21T05:27:16.709Z,7.03
2018-07-21T05:29:45.294Z,7.30
2018-07-21T05:32:14.041Z,7.07
2018-07-21T05:34:42.736Z,6.63
2018-07-21T05:37:11.458Z,6.93
2018-07-21T05:39:40.239Z,6.53
2018-07-21T05:42:09.330Z,7.10
2018-07-21T05:44:38.277Z,6.10
2018-07-21T05:47:07.125Z,6.50
2018-07-21T05:49:36.075Z,6.67
2018-07-21T05:52:04.998Z,6.40
2018-07-21T05:54:33.563Z,7.03
2018-07-21T05:57:02.502Z,6.40
2018-07-21T05:59:31.264Z,6.10
2018-07-21T06:02:00.265Z,6.23
2018-07-21T06:04:29.137Z,6.37
2018-07-21T06:06:57.884Z,6.63
2018-07-21T06:09:26.533Z,7.13
2018-07-21T06:11:55.503Z,6.97
2018-07-21T06:14:24.280Z,7.20
2018-07-21T06:16:53.111Z,6.17
2018-07-21T06:19:22.054Z,6.40
2018-07-21T06:21:50.873Z,7.23
2018-07-21T06:24:19.744Z,6.97
2018-07-21T06:26:48.545Z,7.63
2018-07-21T06:29:17.340Z,6.97
2018-07-21T06:31:46.117Z,6.60
2018-07-21T06:34:14.842Z,7.73
2018-07-21T06:36:43.716Z,7.73
2018-07-21T06:39:13.006Z,7.03
2018-07-21T06:41:42.601Z,7.33
2018-07-21T06:44:11.544Z,6.77
2018-07-21T06:46:40.469Z,6.50
2018-07-21T06:49:09.429Z,6.50
2018-07-21T06:51:38.330Z,6.27
2018-07-21T06:54:07.284Z,6.50
2018-07-21T06:56:36.500Z,6.37
2018-07-21T06:59:05.475Z,6.83
2018-07-21T07:01:34.244Z,6.10
2018-07-21T07:04:03.105Z,6.40
2018-07-21T07:06:31.787Z,6.60
2018-07-21T07:09:00.409Z,6.63
2018-07-21T07:11:29.248Z,6.50
2018-07-21T07:13:58.236Z,6.23
2018-07-21T07:16:27.158Z,7.40
2018-07-21T07:18:55.864Z,7.07
2018-07-21T07:21:24.685Z,6.87
2018-07-21T07:23:53.496Z,6.27
2018-07-21T07:26:22.340Z,6.47
2018-07-21T07:28:51.375Z,7.20
2018-07-21T07:31:20.188Z,6.30
2018-07-21T07:33:49.131Z,6.43
2018-07-21T07:36:17.921Z,6.40
2018-07-21T07:38:46.889Z,6.30
2018-07-21T07:41:15.596Z,5.90
2018-07-21T07:43:44.505Z,6.20
2018-07-21T07:46:13.344Z,6.60
2018-07-21T07:48:42.347Z,7.13
2018-07-21T07:51:11.151Z,7.00
2018-07-21T07:53:39.967Z,7.17
2018-07-21T07:56:09.006Z,6.07
2018-07-21T07:58:37.955Z,6.80
2018-07-21T08:01:06.729Z,6.50
2018-07-21T08:03:35.470Z,6.63
2018-07-21T08:06:04.348Z,6.90
2018-07-21T08:08:33.305Z,6.20
2018-07-21T08:11:02.069Z,6.73
2018-07-21T08:13:30.600Z,6.80
2018-07-21T08:15:59.309Z,6.13
2018-07-21T08:18:28.064Z,6.90
2018-07-21T08:20:56.732Z,6.33
2018-07-21T08:23:25.419Z,6.50
2018-07-21T08:25:54.303Z,6.27
2018-07-21T08:28:22.937Z,5.93
2018-07-21T08:30:51.572Z,6.57
2018-07-21T08:33:20.173Z,5.80
2018-07-21T08:35:48.898Z,6.00
2018-07-21T08:38:17.844Z,6.10
2018-07-21T08:40:46.604Z,6.30
2018-07-21T08:43:15.448Z,6.03
2018-07-21T08:45:44.274Z,6.43
2018-07-21T08:48:13.137Z,7.47
2018-07-21T08:50:42.045Z,6.47
2018-07-21T08:53:11.141Z,6.57
2018-07-21T08:55:39.928Z,5.90
2018-07-21T08:58:08.674Z,6.30
2018-07-21T09:00:37.679Z,7.10
2018-07-21T09:03:06.580Z,6.25
2018-07-21T09:05:35.527Z,5.73
2018-07-21T09:08:04.498Z,5.90
2018-07-21T09:10:33.408Z,6.50
2018-07-21T09:13:04.564Z,6.43
2018-07-21T09:15:33.165Z,6.40
2018-07-21T09:18:01.854Z,5.27
2018-07-21T09:20:30.584Z,5.50
2018-07-21T09:22:59.424Z,6.93
2018-07-21T09:25:28.444Z,6.63
2018-07-21T09:27:57.333Z,6.77
2018-07-21T09:30:26.784Z,6.63
2018-07-21T09:32:55.347Z,7.63
2018-07-21T09:35:24.697Z,8.10
2018-07-21T09:37:53.425Z,7.10
2018-07-21T09:40:22.056Z,6.60
2018-07-21T09:42:50.969Z,7.00
2018-07-21T09:45:19.947Z,7.17
2018-07-21T09:47:48.709Z,8.33
2018-07-21T09:50:17.724Z,7.60
2018-07-21T09:52:45.936Z,8.00
2018-07-21T09:55:14.841Z,8.10
2018-07-21T09:57:43.782Z,8.03
2018-07-21T10:00:17.122Z,7.97
2018-07-21T10:02:45.993Z,9.07
2018-07-21T10:05:14.741Z,7.83
2018-07-21T10:07:43.781Z,8.60
2018-07-21T10:10:13.082Z,8.17
2018-07-21T10:12:42.355Z,8.40
2018-07-21T10:15:11.165Z,8.13
2018-07-21T10:17:40.465Z,8.60
2018-07-21T10:20:09.417Z,8.00
2018-07-21T10:22:38.253Z,7.87
2018-07-21T10:25:12.468Z,7.60
2018-07-21T10:27:46.646Z,7.73
2018-07-21T10:30:15.446Z,7.30
2018-07-21T10:32:44.316Z,6.40
2018-07-21T10:35:13.130Z,7.00
2018-07-21T10:37:42.058Z,6.43
2018-07-21T10:40:10.868Z,7.30
2018-07-21T10:42:39.936Z,6.80
2018-07-21T10:45:09.040Z,6.70
2018-07-21T10:47:37.912Z,6.10
2018-07-21T10:50:07.467Z,6.00
2018-07-21T10:52:36.489Z,4.20
2018-07-21T10:55:05.401Z,4.20
2018-07-21T10:57:34.302Z,3.87
2018-07-21T11:00:03.681Z,3.20
2018-07-21T11:02:32.876Z,3.00
2018-07-21T11:05:01.811Z,2.90
2018-07-21T11:07:30.408Z,2.40
2018-07-21T11:09:59.445Z,3.03
2018-07-21T11:12:29.481Z,4.50
2018-07-21T11:14:58.441Z,4.33
2018-07-21T11:17:27.444Z,4.60
2018-07-21T11:19:56.482Z,4.97
2018-07-21T11:22:25.319Z,5.30
2018-07-21T11:24:54.103Z,4.10
2018-07-21T11:27:23.033Z,3.63
2018-07-21T11:29:51.929Z,4.33
2018-07-21T11:32:20.718Z,4.00
2018-07-21T11:34:49.676Z,4.20
2018-07-21T11:37:23.325Z,4.50
2018-07-21T11:39:53.474Z,3.97
2018-07-21T11:42:22.353Z,3.20
2018-07-21T11:44:51.325Z,4.20
2018-07-21T11:47:20.548Z,3.80
2018-07-21T11:49:49.109Z,3.87
2018-07-21T11:52:17.837Z,4.20
2018-07-21T11:54:46.784Z,3.90
2018-07-21T11:57:15.644Z,4.00
2018-07-21T11:59:44.660Z,3.90
2018-07-21T12:02:13.389Z,4.10
2018-07-21T12:04:42.589Z,3.50
2018-07-21T12:07:11.676Z,3.47
2018-07-21T12:09:40.471Z,3.60
2018-07-21T12:12:09.218Z,4.63
2018-07-21T12:14:38.169Z,3.50
2018-07-21T12:17:07.425Z,4.03
2018-07-21T12:19:36.253Z,3.40
2018-07-21T12:22:05.594Z,3.17
2018-07-21T12:24:34.624Z,3.97
2018-07-21T12:27:10.590Z,4.03
2018-07-21T12:29:52.420Z,3.90
2018-07-21T12:32:21.312Z,3.83
2018-07-21T12:34:50.320Z,3.50
2018-07-21T12:37:19.425Z,3.50
2018-07-21T12:39:48.155Z,3.60
2018-07-21T12:42:17.237Z,3.30
2018-07-21T12:44:46.610Z,2.90
2018-07-21T12:47:15.749Z,3.40
2018-07-21T12:49:44.861Z,3.30
2018-07-21T12:52:13.757Z,2.73
2018-07-21T12:54:42.554Z,2.90
2018-07-21T12:57:11.726Z,3.70
2018-07-21T12:59:40.628Z,3.80
2018-07-21T13:02:09.564Z,3.50
2018-07-21T13:04:38.399Z,2.97
2018-07-21T13:07:07.285Z,3.00
2018-07-21T13:09:36.206Z,3.33
2018-07-21T13:12:05.010Z,3.37
2018-07-21T13:14:33.772Z,3.97
2018-07-21T13:17:02.342Z,3.83
2018-07-21T13:19:31.349Z,3.20
2018-07-21T13:22:00.072Z,3.43
2018-07-21T13:24:28.681Z,3.33
2018-07-21T13:26:57.493Z,3.07
2018-07-21T13:29:26.423Z,3.40
2018-07-21T13:31:55.402Z,3.50
2018-07-21T13:34:24.337Z,3.60
2018-07-21T13:36:53.426Z,3.77
2018-07-21T13:39:22.302Z,3.10
2018-07-21T13:41:50.881Z,3.23
2018-07-21T13:44:19.575Z,3.60
2018-07-21T13:46:48.226Z,3.40
2018-07-21T13:49:16.974Z,3.10
2018-07-21T13:51:45.616Z,3.33
2018-07-21T13:54:14.383Z,3.53
2018-07-21T13:56:43.189Z,3.80
2018-07-21T13:59:12.074Z,3.70
2018-07-21T14:01:41.028Z,3.50
2018-07-21T14:04:09.937Z,3.70
2018-07-21T14:06:38.540Z,3.53
2018-07-21T14:09:08.642Z,3.77
2018-07-21T14:11:37.690Z,3.90
2018-07-21T14:14:06.939Z,3.87
2018-07-21T14:16:35.669Z,4.40
2018-07-21T14:19:04.417Z,4.80
2018-07-21T14:21:33.206Z,5.80
2018-07-21T14:24:02.220Z,5.10
2018-07-21T14:26:31.287Z,5.43
2018-07-21T14:29:00.034Z,5.73
2018-07-21T14:31:28.921Z,5.50
2018-07-21T14:33:57.977Z,5.40
2018-07-21T14:36:26.904Z,5.57
2018-07-21T14:38:55.627Z,5.20
2018-07-21T14:41:24.348Z,5.33
2018-07-21T14:43:53.489Z,4.73
2018-07-21T14:46:22.017Z,4.27
2018-07-21T14:48:50.888Z,4.50
2018-07-21T14:51:19.682Z,4.40
2018-07-21T14:53:48.395Z,4.30
2018-07-21T14:56:17.385Z,4.20
2018-07-21T14:58:46.164Z,4.30
2018-07-21T15:01:14.911Z,4.57
2018-07-21T15:03:43.775Z,5.27
2018-07-21T15:06:12.437Z,4.90
2018-07-21T15:08:41.022Z,4.27
2018-07-21T15:11:09.886Z,5.57
2018-07-21T15:13:38.749Z,5.67
2018-07-21T15:16:07.710Z,4.57
2018-07-21T15:18:36.531Z,5.00
2018-07-21T15:21:05.584Z,5.93
2018-07-21T15:23:34.438Z,4.37
2018-07-21T15:26:03.245Z,5.60
2018-07-21T15:28:32.048Z,4.70
2018-07-21T15:31:00.761Z,5.37
2018-07-21T15:33:29.337Z,6.07
2018-07-21T15:35:58.871Z,5.93
2018-07-21T15:38:27.936Z,5.80
2018-07-21T15:40:56.845Z,6.07
2018-07-21T15:43:25.732Z,5.30
2018-07-21T15:45:54.695Z,5.60
2018-07-21T15:48:23.512Z,5.63
2018-07-21T15:50:52.204Z,5.50
2018-07-21T15:53:21.037Z,6.30
2018-07-21T15:55:49.901Z,5.90
2018-07-21T15:58:18.765Z,5.53
2018-07-21T16:00:47.565Z,5.67
2018-07-21T16:03:16.403Z,4.80
2018-07-21T16:05:45.350Z,4.72
2018-07-21T16:08:14.107Z,5.07
2018-07-21T16:10:43.121Z,4.80
2018-07-21T16:13:12.397Z,4.67
2018-07-21T16:15:41.315Z,5.27
2018-07-21T16:18:10.190Z,4.80
2018-07-21T16:20:39.579Z,4.57
2018-07-21T16:23:08.476Z,4.90
2018-07-21T16:25:37.519Z,5.87
2018-07-21T16:28:06.609Z,10.73
2018-07-21T16:30:35.413Z,13.17
2018-07-21T16:33:04.354Z,13.53
2018-07-21T16:35:33.164Z,12.30
2018-07-21T16:38:02.055Z,11.93
2018-07-21T16:40:30.667Z,10.40
2018-07-21T16:42:59.400Z,9.23
2018-07-21T16:45:28.276Z,8.13
2018-07-21T16:47:56.865Z,7.47
2018-07-21T16:50:25.792Z,8.13
2018-07-21T16:52:54.597Z,7.03
2018-07-21T16:55:23.594Z,7.03
2018-07-21T16:57:52.769Z,7.13
2018-07-21T17:00:21.886Z,7.30
2018-07-21T17:02:50.840Z,7.00
2018-07-21T17:05:19.930Z,7.00
2018-07-21T17:07:48.808Z,8.33
2018-07-21T17:10:17.986Z,9.73
2018-07-21T17:12:46.813Z,12.80
2018-07-21T17:15:15.457Z,14.80
2018-07-21T17:17:44.113Z,17.63
2018-07-21T17:20:12.774Z,17.20
2018-07-21T17:22:41.477Z,15.63
2018-07-21T17:25:10.252Z,12.27
2018-07-21T17:27:39.088Z,11.10
2018-07-21T17:30:08.019Z,10.60
2018-07-21T17:32:37.340Z,10.23
2018-07-21T17:35:06.022Z,10.63
2018-07-21T17:37:34.939Z,11.83
2018-07-21T17:40:03.845Z,13.60
2018-07-21T17:42:32.705Z,11.57
2018-07-21T17:45:01.543Z,9.60
2018-07-21T17:47:30.425Z,8.77
2018-07-21T17:49:59.259Z,7.63
2018-07-21T17:52:27.828Z,8.10
2018-07-21T17:54:56.463Z,7.40
2018-07-21T17:57:25.240Z,6.80
2018-07-21T17:59:54.059Z,5.40
2018-07-21T18:02:22.849Z,5.60
2018-07-21T18:04:51.868Z,6.13
2018-07-21T18:07:20.707Z,5.60
2018-07-21T18:09:49.598Z,5.67
2018-07-21T18:12:18.404Z,5.40
2018-07-21T18:14:47.098Z,4.73
2018-07-21T18:17:16.093Z,5.17
2018-07-21T18:19:44.969Z,5.90
2018-07-21T18:22:13.680Z,6.03
2018-07-21T18:24:42.663Z,6.03
2018-07-21T18:27:11.666Z,5.40
2018-07-21T18:29:40.533Z,5.50
2018-07-21T18:32:09.332Z,5.90
2018-07-21T18:34:38.064Z,6.00
2018-07-21T18:37:06.852Z,6.97
2018-07-21T18:39:35.846Z,6.57
2018-07-21T18:42:04.709Z,6.17
2018-07-21T18:44:33.886Z,6.60
2018-07-21T18:47:03.255Z,6.60
2018-07-21T18:49:31.573Z,6.03
2018-07-21T18:52:00.525Z,5.57
2018-07-21T18:54:29.237Z,6.50
2018-07-21T18:56:58.187Z,6.50
2018-07-21T18:59:27.021Z,6.53
2018-07-21T19:01:55.799Z,6.73
2018-07-21T19:04:24.908Z,6.10
2018-07-21T19:06:53.885Z,6.53
2018-07-21T19:09:22.538Z,6.50
2018-07-21T19:11:56.725Z,6.30
2018-07-21T19:14:25.384Z,7.57
2018-07-21T19:16:54.019Z,6.77
2018-07-21T19:19:22.936Z,6.77
2018-07-21T19:21:51.674Z,7.10
2018-07-21T19:24:20.760Z,7.63
2018-07-21T19:26:55.039Z,7.70
2018-07-21T19:29:23.982Z,7.20
2018-07-21T19:31:58.160Z,7.47
2018-07-21T19:34:27.187Z,7.70
2018-07-21T19:36:55.953Z,7.70
2018-07-21T19:39:24.886Z,8.60
2018-07-21T19:41:58.973Z,9.00
2018-07-21T19:44:27.877Z,9.00
2018-07-21T19:46:56.787Z,8.27
2018-07-21T19:49:25.760Z,7.90
2018-07-21T19:51:54.578Z,8.43
2018-07-21T19:54:26.602Z,10.40
2018-07-21T19:56:55.468Z,10.07
2018-07-21T19:59:24.113Z,9.17
2018-07-21T20:01:52.828Z,9.40
2018-07-21T20:04:21.876Z,9.10
2018-07-21T20:06:50.635Z,9.43
2018-07-21T20:09:19.732Z,8.47
2018-07-21T20:11:48.641Z,8.10
2018-07-21T20:14:17.340Z,8.70
2018-07-21T20:16:46.537Z,8.33
2018-07-21T20:19:15.189Z,8.47
2018-07-21T20:21:43.938Z,7.90
2018-07-21T20:24:14.111Z,8.40
2018-07-21T20:26:43.102Z,7.17
2018-07-21T20:29:12.057Z,7.37
2018-07-21T20:31:40.889Z,6.17
2018-07-21T20:34:09.789Z,5.87
2018-07-21T20:36:38.513Z,5.57
2018-07-21T20:39:09.177Z,5.63
2018-07-21T20:41:38.229Z,5.17
2018-07-21T20:44:07.187Z,5.83
2018-07-21T20:46:36.736Z,5.70
2018-07-21T20:49:05.586Z,5.53
2018-07-21T20:51:34.647Z,5.73
2018-07-21T20:54:03.394Z,5.10
2018-07-21T20:56:32.173Z,5.67
2018-07-21T20:59:00.831Z,5.00
2018-07-21T21:01:29.597Z,5.13
2018-07-21T21:03:58.168Z,5.17
2018-07-21T21:06:26.908Z,5.40
2018-07-21T21:08:55.529Z,5.67
2018-07-21T21:11:24.208Z,5.60
2018-07-21T21:13:52.829Z,5.43
2018-07-21T21:16:21.432Z,5.67
2018-07-21T21:18:50.148Z,6.03
2018-07-21T21:21:18.801Z,5.10
2018-07-21T21:23:47.432Z,5.07
2018-07-21T21:26:16.249Z,5.83
2018-07-21T21:28:45.004Z,7.10
2018-07-21T21:31:13.986Z,6.37
2018-07-21T21:33:42.922Z,7.17
2018-07-21T21:36:11.656Z,6.60
2018-07-21T21:38:40.540Z,6.33
2018-07-21T21:41:09.662Z,6.30
2018-07-21T21:43:38.572Z,6.43
2018-07-21T21:46:07.724Z,6.83
2018-07-21T21:48:36.393Z,6.97
2018-07-21T21:51:05.039Z,6.57
2018-07-21T21:53:33.910Z,6.40
2018-07-21T21:56:02.774Z,6.70
2018-07-21T21:58:31.589Z,6.33
2018-07-21T22:01:05.465Z,6.40
2018-07-21T22:03:34.544Z,6.27
2018-07-21T22:06:03.305Z,6.57
2018-07-21T22:08:32.962Z,5.73
2018-07-21T22:11:02.129Z,5.87
2018-07-21T22:13:31.276Z,6.20
2018-07-21T22:16:00.626Z,6.10
2018-07-21T22:18:30.448Z,5.50
2018-07-21T22:20:59.200Z,5.23
2018-07-21T22:23:28.190Z,5.60
2018-07-21T22:25:57.216Z,5.00
2018-07-21T22:28:26.171Z,6.10
2018-07-21T22:30:54.793Z,5.47
2018-07-21T22:33:23.859Z,5.37
2018-07-21T22:35:52.617Z,5.60
2018-07-21T22:38:21.438Z,5.13
2018-07-21T22:40:50.318Z,4.83
2018-07-21T22:43:19.008Z,5.47
2018-07-21T22:45:47.802Z,5.07
2018-07-21T22:48:16.609Z,5.90
2018-07-21T22:50:45.470Z,5.23
2018-07-21T22:53:14.579Z,6.03
2018-07-21T22:55:43.380Z,5.57
2018-07-21T22:58:12.237Z,5.73
2018-07-21T23:00:40.946Z,5.30
2018-07-21T23:03:09.566Z,5.40
2018-07-21T23:05:38.349Z,5.40
2018-07-21T23:08:07.088Z,6.50
2018-07-21T23:10:35.781Z,5.00
2018-07-21T23:13:04.743Z,5.13
2018-07-21T23:15:33.470Z,5.37
2018-07-21T23:18:02.579Z,6.03
2018-07-21T23:20:31.196Z,4.90
2018-07-21T23:23:00.062Z,5.50
2018-07-21T23:25:28.871Z,5.90
2018-07-21T23:27:57.725Z,5.83
2018-07-21T23:30:26.603Z,5.77
2018-07-21T23:32:55.439Z,5.93
2018-07-21T23:35:24.447Z,6.13
2018-07-21T23:37:53.413Z,5.17
2018-07-21T23:40:22.646Z,5.83
2018-07-21T23:42:55.861Z,6.27
2018-07-21T23:45:24.558Z,5.80
2018-07-21T23:47:53.265Z,6.53
2018-07-21T23:50:21.877Z,6.20
2018-07-21T23:52:50.421Z,7.33
2018-07-21T23:55:19.113Z,6.33
2018-07-21T23:57:47.757Z,6.40
