createdAt,value
2023-03-21T05:36:32.751Z,579.00
2023-03-21T05:40:32.399Z,579.00
2023-03-21T05:44:32.513Z,580.00
2023-03-21T05:48:32.535Z,577.00
2023-03-21T05:52:32.605Z,579.00
2023-03-21T05:56:32.679Z,580.00
2023-03-21T06:00:32.776Z,578.00
2023-03-21T06:04:32.748Z,581.00
2023-03-21T06:08:33.271Z,581.00
2023-03-21T06:12:33.788Z,588.00
2023-03-21T06:16:33.296Z,587.00
2023-03-21T06:20:33.276Z,584.00
2023-03-21T06:24:33.270Z,592.00
2023-03-21T06:28:33.277Z,592.00
2023-03-21T06:32:33.300Z,602.00
2023-03-21T06:36:33.272Z,607.00
2023-03-21T06:40:33.109Z,607.00
2023-03-21T06:44:33.286Z,635.00
2023-03-21T06:48:33.329Z,660.00
2023-03-21T06:52:33.279Z,710.00
2023-03-21T06:56:33.140Z,740.00
2023-03-21T07:00:33.316Z,779.00
2023-03-21T07:04:33.817Z,755.00
2023-03-21T07:08:33.285Z,747.00
2023-03-21T07:12:33.162Z,742.00
2023-03-21T07:16:33.371Z,741.00
2023-03-21T07:20:33.334Z,741.00
2023-03-21T07:24:33.303Z,740.00
2023-03-21T07:28:33.871Z,736.00
2023-03-21T07:32:33.810Z,741.00
2023-03-21T07:36:33.824Z,732.00
2023-03-21T07:40:33.803Z,729.00
2023-03-21T07:44:33.830Z,726.00
2023-03-21T07:48:33.799Z,724.00
2023-03-21T07:52:33.852Z,722.00
2023-03-21T07:56:33.493Z,721.00
2023-03-21T08:00:33.804Z,718.00
2023-03-21T08:04:34.832Z,717.00
2023-03-21T08:08:33.868Z,716.00
2023-03-21T08:12:33.814Z,715.00
2023-03-21T08:16:33.814Z,713.00
2023-03-21T08:20:33.825Z,712.00
2023-03-21T08:24:34.856Z,712.00
2023-03-21T08:28:34.438Z,710.00
2023-03-21T08:32:33.909Z,709.00
2023-03-21T08:36:34.332Z,712.00
2023-03-21T08:40:34.388Z,718.00
2023-03-21T09:00:34.837Z,1111.00
2023-03-21T11:36:38.940Z,969.00
2023-03-21T11:48:38.913Z,1097.00
2023-03-21T11:56:39.434Z,1286.00
2023-03-21T12:00:39.419Z,1328.00
2023-03-21T12:04:39.369Z,1400.00
2023-03-21T12:12:39.921Z,1473.00
2023-03-21T12:16:39.447Z,1430.00
2023-03-21T12:20:39.432Z,1449.00
2023-03-21T12:24:39.440Z,1477.00
2023-03-21T12:32:39.609Z,1447.00
2023-03-21T12:36:39.422Z,1483.00
2023-03-21T12:40:39.627Z,1566.00
2023-03-21T12:44:39.926Z,1633.00
2023-03-21T12:48:40.427Z,1645.00
2023-03-21T12:52:39.925Z,1639.00
2023-03-21T12:56:40.165Z,1637.00
2023-03-21T13:00:40.755Z,1637.00
2023-03-21T13:04:40.927Z,1633.00
2023-03-21T13:08:40.927Z,1626.00
2023-03-21T13:12:41.061Z,1617.00
2023-03-21T13:16:41.502Z,1613.00
2023-03-21T13:20:41.444Z,1604.00
2023-03-21T13:24:40.939Z,1602.00
2023-03-21T13:28:40.961Z,1589.00
2023-03-21T13:32:41.054Z,1585.00
2023-03-21T13:36:40.837Z,1583.00
2023-03-21T13:40:41.339Z,806.00
2023-03-21T13:44:40.981Z,962.00
2023-03-21T13:48:46.499Z,1191.00
2023-03-21T13:52:40.949Z,1150.00
2023-03-21T13:56:40.952Z,1112.00
2023-03-21T14:00:41.110Z,1067.00
2023-03-21T14:04:42.552Z,1004.00
2023-03-21T14:08:40.958Z,1004.00
2023-03-21T14:12:40.962Z,992.00
2023-03-21T14:16:41.085Z,990.00
2023-03-21T14:20:41.453Z,995.00
2023-03-21T14:24:40.965Z,993.00
2023-03-21T18:44:44.575Z,852.00
2023-03-21T18:52:44.499Z,850.00
2023-03-21T19:00:44.823Z,837.00
2023-03-21T19:04:45.125Z,830.00
2023-03-21T19:08:44.517Z,833.00
2023-03-21T19:12:44.474Z,832.00
2023-03-21T19:17:26.546Z,832.00
2023-03-21T19:20:44.475Z,829.00
2023-03-21T19:24:44.488Z,831.00
2023-03-21T19:28:44.339Z,829.00
2023-03-21T19:32:44.308Z,829.00
2023-03-21T19:36:45.883Z,823.00
2023-03-21T19:40:44.242Z,819.00
2023-03-21T19:44:44.225Z,816.00
2023-03-21T19:48:44.984Z,817.00
2023-03-21T19:52:44.156Z,812.00
2023-03-21T19:56:47.496Z,810.00
2023-03-21T20:00:44.060Z,802.00
2023-03-21T20:04:44.026Z,801.00
2023-03-21T20:12:44.001Z,795.00
2023-03-21T20:16:44.048Z,787.00
2023-03-21T20:20:43.905Z,794.00
2023-03-21T20:24:43.895Z,786.00
2023-03-21T20:28:56.073Z,786.00
2023-03-21T20:32:43.815Z,789.00
2023-03-21T20:36:44.053Z,791.00
2023-03-21T20:40:43.848Z,786.00
2023-03-21T20:45:00.720Z,779.00
2023-03-21T20:48:43.684Z,779.00
2023-03-21T20:53:01.241Z,783.00
2023-03-21T20:56:43.607Z,775.00
2023-03-21T21:00:43.554Z,772.00
2023-03-21T21:04:59.925Z,777.00
2023-03-21T21:08:43.472Z,771.00
2023-03-21T21:12:43.465Z,770.00
2023-03-21T21:16:43.635Z,772.00
2023-03-21T21:20:43.371Z,774.00
2023-03-21T21:24:43.343Z,771.00
2023-03-21T21:28:43.351Z,774.00
2023-03-21T21:32:43.260Z,771.00
2023-03-21T21:36:43.381Z,766.00
2023-03-21T21:40:43.349Z,763.00
2023-03-21T21:44:43.359Z,762.00
2023-03-21T21:48:43.284Z,756.00
2023-03-21T21:52:43.237Z,751.00
2023-03-21T21:56:43.199Z,748.00
2023-03-21T22:00:43.231Z,746.00
2023-03-21T22:04:43.145Z,742.00
2023-03-21T22:08:43.096Z,740.00
2023-03-21T22:12:43.193Z,743.00
2023-03-21T22:16:43.430Z,737.00
2023-03-21T22:20:43.524Z,738.00
2023-03-21T22:24:43.632Z,742.00
2023-03-21T22:28:43.810Z,744.00
2023-03-21T22:32:43.968Z,737.00
2023-03-21T22:36:44.090Z,735.00
2023-03-21T22:40:44.183Z,734.00
2023-03-21T22:44:44.348Z,734.00
2023-03-21T22:48:44.533Z,733.00
2023-03-21T22:52:44.676Z,731.00
2023-03-21T22:56:44.845Z,730.00
2023-03-21T23:00:44.989Z,729.00
2023-03-21T23:04:45.169Z,722.00
2023-03-21T23:12:45.392Z,722.00
2023-03-21T23:16:45.464Z,719.00
2023-03-21T23:28:45.878Z,714.00
2023-03-21T23:32:45.974Z,713.00
2023-03-21T23:36:46.105Z,711.00
2023-03-21T23:40:46.194Z,705.00
2023-03-21T23:44:46.351Z,701.00
2023-03-21T23:48:46.545Z,698.00
2023-03-21T23:52:46.693Z,696.00
2023-03-21T23:56:46.823Z,699.00
