createdAt,value
2023-05-05T16:04:07.398Z,43.10
2023-05-05T16:04:13.751Z,63.20
2023-05-05T16:04:23.701Z,67.40
2023-05-05T16:04:33.603Z,72.50
2023-05-05T16:04:43.789Z,61.40
2023-05-05T16:04:53.975Z,82.10
2023-05-05T16:05:14.182Z,82.40
2023-05-05T16:05:25.391Z,61.30
2023-05-05T16:05:34.380Z,58.00
2023-05-05T16:05:44.444Z,60.10
2023-05-05T16:05:54.714Z,61.40
2023-05-05T16:06:05.833Z,72.50
2023-05-05T16:06:14.951Z,82.60
2023-05-05T16:06:35.825Z,83.40
2023-05-05T16:06:45.483Z,83.80
2023-05-05T16:06:55.353Z,78.40
2023-05-05T16:07:05.498Z,65.20
2023-05-05T16:07:15.750Z,39.90
2023-05-05T16:07:26.825Z,49.40
2023-05-05T16:07:35.860Z,46.10
2023-05-05T16:07:46.106Z,40.20
2023-05-05T16:07:55.964Z,17.10
2023-05-05T16:08:06.333Z,11.60
2023-05-05T16:08:16.473Z,13.60
2023-05-05T16:08:26.875Z,32.00
2023-05-05T16:08:36.875Z,33.10
2023-05-05T16:08:46.942Z,52.40
2023-05-05T16:09:00.581Z,70.40
2023-05-05T16:09:13.587Z,103.10
2023-05-05T16:09:19.440Z,107.80
2023-05-05T16:09:30.423Z,88.70
2023-05-05T16:09:39.749Z,82.10
2023-05-05T16:09:50.070Z,82.70
2023-05-05T16:10:00.894Z,67.00
2023-05-05T16:10:20.427Z,31.50
2023-05-05T16:10:30.457Z,29.20
2023-05-05T16:10:40.678Z,25.90
2023-05-05T16:10:50.729Z,45.70
2023-05-05T16:11:00.677Z,69.40
2023-05-05T16:11:12.726Z,92.60
2023-05-05T16:11:38.956Z,78.50
2023-05-05T16:11:45.317Z,63.00
2023-05-05T16:11:55.241Z,69.40
2023-05-05T16:12:05.885Z,58.60
2023-05-05T16:12:15.453Z,54.80
2023-05-05T16:12:25.480Z,51.50
2023-05-05T16:12:45.637Z,41.70
2023-05-05T16:12:55.904Z,32.50
2023-05-05T16:13:06.896Z,23.50
2023-05-05T16:13:16.042Z,13.30
2023-05-05T16:13:26.355Z,8.50
2023-05-05T16:13:36.285Z,9.00
2023-05-05T16:13:46.441Z,10.40
2023-05-05T16:13:56.537Z,10.90
2023-05-05T16:14:17.037Z,8.50
2023-05-05T16:14:27.106Z,17.40
2023-05-05T16:14:37.108Z,22.30
2023-05-05T16:14:47.818Z,27.10
2023-05-05T16:14:59.059Z,20.60
2023-05-05T16:15:08.032Z,21.70
2023-05-05T16:15:17.663Z,20.50
2023-05-05T16:15:27.942Z,20.30
2023-05-05T16:15:38.255Z,13.10
2023-05-05T16:15:48.122Z,10.70
2023-05-05T16:16:07.989Z,10.00
2023-05-05T16:16:18.738Z,8.00
2023-05-05T16:16:28.316Z,12.60
2023-05-05T16:16:38.418Z,13.10
2023-05-05T16:16:49.239Z,24.60
2023-05-05T16:16:58.744Z,27.10
2023-05-05T16:17:08.620Z,28.40
2023-05-05T16:17:22.632Z,18.90
2023-05-05T16:17:29.342Z,14.20
2023-05-05T16:17:40.178Z,13.30
2023-05-05T16:17:49.594Z,8.20
2023-05-05T16:17:59.718Z,8.00
2023-05-05T16:18:11.151Z,9.50
2023-05-05T16:18:29.689Z,24.40
2023-05-05T16:18:41.383Z,35.10
2023-05-05T16:18:50.076Z,26.90
2023-05-05T16:19:00.745Z,35.00
2023-05-05T16:20:38.409Z,29.20
2023-05-05T16:20:45.111Z,43.40
2023-05-05T16:20:54.437Z,19.80
2023-05-05T16:21:04.599Z,30.90
2023-05-05T16:21:14.966Z,33.00
2023-05-05T16:21:24.686Z,40.20
2023-05-05T16:21:44.093Z,37.90
2023-05-05T16:21:55.270Z,26.80
2023-05-05T16:22:06.440Z,26.90
2023-05-05T16:22:15.408Z,28.50
2023-05-05T16:22:25.596Z,45.00
2023-05-05T16:22:35.715Z,56.70
2023-05-05T16:22:45.863Z,68.90
2023-05-05T16:22:55.881Z,58.00
2023-05-05T16:23:16.128Z,50.00
2023-05-05T16:23:26.334Z,65.50
2023-05-05T16:23:36.510Z,67.60
2023-05-05T16:23:46.499Z,57.90
2023-05-05T16:23:56.792Z,42.10
2023-05-05T16:24:06.770Z,40.30
2023-05-05T16:24:16.923Z,55.40
2023-05-05T16:24:26.989Z,53.30
2023-05-05T16:24:39.381Z,50.10
2023-05-05T16:24:47.230Z,44.10
2023-05-05T16:24:57.477Z,47.70
2023-05-05T16:25:07.550Z,60.20
2023-05-05T16:25:17.672Z,78.60
2023-05-05T16:25:27.728Z,106.20
2023-05-05T16:25:47.097Z,63.10
2023-05-05T16:25:58.186Z,25.20
2023-05-05T16:26:08.363Z,18.10
2023-05-05T16:26:18.430Z,16.50
2023-05-05T16:26:28.625Z,15.90
2023-05-05T16:26:38.658Z,16.60
2023-05-05T16:26:48.800Z,15.40
2023-05-05T16:26:58.908Z,15.10
2023-05-05T16:27:08.966Z,11.40
2023-05-05T16:27:20.184Z,13.70
2023-05-05T16:27:30.158Z,13.00
2023-05-05T16:27:40.566Z,14.70
2023-05-05T16:27:49.700Z,15.20
2023-05-05T16:27:59.552Z,16.50
2023-05-05T16:28:09.825Z,17.10
2023-05-05T16:28:32.740Z,22.30
2023-05-05T16:28:42.878Z,21.30
2023-05-05T16:28:50.251Z,17.50
2023-05-05T16:29:00.445Z,15.90
2023-05-05T16:29:10.488Z,19.00
2023-05-05T16:29:20.694Z,24.60
2023-05-05T16:29:42.661Z,27.80
2023-05-05T16:29:51.088Z,22.10
2023-05-05T16:30:01.109Z,16.00
2023-05-05T16:30:11.324Z,13.40
2023-05-05T16:30:21.407Z,11.80
2023-05-05T16:30:31.475Z,14.80
2023-05-05T16:30:52.062Z,14.60
2023-05-05T16:31:02.085Z,10.30
2023-05-05T16:31:12.395Z,11.20
2023-05-05T16:31:22.343Z,11.80
2023-05-05T16:31:32.748Z,11.90
2023-05-05T16:31:42.724Z,12.90
2023-05-05T16:31:52.656Z,16.70
2023-05-05T16:32:02.817Z,17.40
2023-05-05T16:32:12.860Z,16.70
2023-05-05T16:32:23.213Z,12.60
2023-05-05T16:32:33.140Z,13.50
2023-05-05T16:32:43.901Z,14.70
2023-05-05T16:32:53.483Z,13.80
2023-05-05T16:33:03.665Z,11.70
2023-05-05T16:33:14.077Z,11.10
2023-05-05T16:33:24.168Z,12.70
2023-05-05T16:33:33.802Z,11.60
2023-05-05T16:33:44.091Z,11.20
2023-05-05T16:33:54.140Z,12.20
2023-05-05T16:34:04.206Z,14.60
2023-05-05T16:34:14.530Z,14.70
2023-05-05T16:34:24.524Z,12.40
2023-05-05T16:34:34.621Z,10.90
2023-05-05T16:34:45.161Z,11.50
2023-05-05T16:34:54.948Z,13.00
2023-05-05T16:35:05.237Z,16.90
2023-05-05T16:35:15.336Z,16.00
2023-05-05T16:35:25.415Z,16.20
2023-05-05T16:35:35.590Z,14.70
2023-05-05T16:35:45.604Z,22.00
2023-05-05T16:35:55.900Z,22.20
2023-05-05T16:36:05.806Z,20.80
2023-05-05T16:36:15.985Z,15.70
2023-05-05T16:36:26.169Z,15.80
2023-05-05T16:36:36.213Z,15.10
2023-05-05T16:36:46.444Z,14.60
2023-05-05T16:36:56.515Z,27.00
2023-05-05T16:37:06.606Z,25.70
2023-05-05T16:37:16.788Z,24.90
2023-05-05T16:37:26.898Z,10.10
2023-05-05T16:37:37.050Z,12.70
2023-05-05T16:37:47.793Z,20.00
2023-05-05T16:37:57.373Z,26.90
2023-05-05T16:38:07.861Z,25.60
2023-05-05T16:38:17.470Z,22.30
2023-05-05T16:38:27.676Z,15.50
2023-05-05T16:38:37.840Z,13.90
2023-05-05T16:38:47.992Z,9.40
2023-05-05T16:38:57.970Z,12.90
2023-05-05T16:39:08.134Z,13.80
2023-05-05T16:39:18.495Z,16.00
2023-05-05T16:39:28.360Z,13.60
2023-05-05T16:39:38.478Z,14.90
2023-05-05T16:39:48.621Z,14.10
2023-05-05T16:39:58.819Z,14.50
2023-05-05T16:40:08.900Z,16.60
2023-05-05T16:40:18.979Z,13.70
2023-05-05T16:40:29.237Z,14.80
2023-05-05T16:40:39.280Z,15.90
2023-05-05T16:40:49.496Z,16.60
2023-05-05T16:40:59.596Z,15.30
2023-05-05T16:41:09.769Z,10.60
2023-05-05T16:41:19.719Z,10.20
2023-05-05T16:41:30.011Z,12.70
2023-05-05T16:41:41.294Z,14.20
2023-05-05T16:41:54.293Z,21.70
2023-05-05T16:42:06.874Z,19.20
2023-05-05T16:42:13.381Z,18.40
2023-05-05T16:42:25.317Z,10.90
2023-05-05T16:42:37.024Z,6.30
2023-05-05T16:42:46.262Z,6.10
2023-05-05T16:42:55.315Z,10.00
2023-05-05T16:43:17.901Z,13.20
2023-05-05T16:43:25.610Z,8.10
2023-05-05T16:43:35.854Z,4.60
2023-05-05T16:43:46.132Z,6.90
2023-05-05T16:43:58.292Z,8.70
2023-05-05T16:44:06.140Z,8.50
2023-05-05T16:44:23.330Z,6.80
2023-05-05T16:44:38.748Z,7.30
2023-05-05T16:44:44.812Z,8.20
2023-05-05T16:44:55.274Z,6.80
2023-05-05T16:45:06.464Z,8.20
2023-05-05T16:45:15.542Z,8.50
2023-05-05T16:45:28.112Z,8.20
2023-05-05T16:45:51.296Z,5.90
2023-05-05T16:45:59.934Z,7.30
2023-05-05T16:46:11.280Z,10.20
2023-05-05T16:46:18.137Z,11.70
2023-05-05T16:46:28.137Z,12.90
2023-05-05T16:46:43.906Z,10.10
2023-05-05T16:47:01.516Z,8.80
2023-05-05T16:47:09.489Z,8.90
2023-05-05T16:47:20.612Z,7.80
2023-05-05T16:47:29.754Z,7.50
2023-05-05T16:47:40.709Z,8.00
2023-05-05T16:47:55.272Z,10.40
2023-05-05T16:48:57.169Z,19.70
2023-05-05T16:49:06.563Z,18.90
2023-05-05T16:49:12.395Z,10.50
2023-05-05T16:49:22.690Z,23.90
2023-05-05T16:49:32.803Z,27.20
2023-05-05T16:49:43.466Z,18.50
2023-05-05T16:50:03.192Z,14.20
2023-05-05T16:50:13.254Z,18.70
2023-05-05T16:50:23.301Z,21.80
2023-05-05T16:50:33.514Z,14.50
2023-05-05T16:50:43.646Z,11.60
2023-05-05T16:50:53.833Z,8.90
2023-05-05T16:51:04.023Z,10.70
2023-05-05T16:51:14.014Z,10.00
2023-05-05T16:51:24.240Z,12.40
2023-05-05T16:51:34.251Z,12.90
2023-05-05T16:51:44.435Z,14.70
2023-05-05T16:51:54.475Z,13.30
2023-05-05T16:52:04.737Z,13.00
2023-05-05T16:52:18.789Z,11.00
2023-05-05T16:52:25.167Z,10.50
2023-05-05T16:52:35.263Z,8.90
2023-05-05T16:52:45.235Z,9.30
2023-05-05T16:53:01.535Z,10.80
2023-05-05T16:53:10.538Z,16.50
