createdAt,value
2024-03-29T00:02:46.551Z,929
2024-03-29T00:07:52.949Z,929
2024-03-29T00:12:59.387Z,928.9
2024-03-29T00:18:05.780Z,929
2024-03-29T00:23:12.207Z,929
2024-03-29T00:28:18.614Z,929
2024-03-29T00:33:25.017Z,929
2024-03-29T00:38:31.442Z,928.9
2024-03-29T00:43:37.851Z,928.9
2024-03-29T00:48:44.266Z,929
2024-03-29T00:53:50.691Z,929.1
2024-03-29T00:58:57.091Z,929.1
2024-03-29T01:04:03.517Z,929.1
2024-03-29T01:09:09.926Z,929
2024-03-29T01:14:16.336Z,928.9
2024-03-29T01:19:22.889Z,929
2024-03-29T01:24:29.355Z,929
2024-03-29T01:29:34.821Z,929.1
2024-03-29T01:34:41.239Z,929
2024-03-29T01:39:47.649Z,928.9
2024-03-29T01:44:54.069Z,928.9
2024-03-29T01:50:00.480Z,929.2
2024-03-29T01:55:06.899Z,929.3
2024-03-29T02:00:13.313Z,929.3
2024-03-29T02:05:19.733Z,929.2
2024-03-29T02:10:26.142Z,929.3
2024-03-29T02:15:32.552Z,929.3
2024-03-29T02:20:38.973Z,929.4
2024-03-29T02:25:45.393Z,929.4
2024-03-29T02:30:51.789Z,929.5
2024-03-29T02:35:58.203Z,929.5
2024-03-29T02:41:04.620Z,929.5
2024-03-29T02:46:11.037Z,929.5
2024-03-29T02:51:17.438Z,929.4
2024-03-29T02:56:23.858Z,929.2
2024-03-29T03:01:30.275Z,929.3
2024-03-29T03:06:36.690Z,929.2
2024-03-29T03:11:43.112Z,929.2
2024-03-29T03:16:49.521Z,929.1
2024-03-29T03:21:55.932Z,929
2024-03-29T03:27:02.345Z,929
2024-03-29T03:32:08.755Z,929
2024-03-29T03:37:15.291Z,929
2024-03-29T03:42:20.781Z,928.9
2024-03-29T03:47:27.195Z,929
2024-03-29T03:52:33.615Z,928.9
2024-03-29T03:57:40.012Z,928.9
2024-03-29T04:02:46.430Z,928.9
2024-03-29T04:07:52.853Z,928.8
2024-03-29T04:12:59.260Z,928.8
2024-03-29T04:18:05.672Z,928.7
2024-03-29T04:23:12.076Z,928.8
2024-03-29T04:28:18.502Z,928.9
2024-03-29T04:33:24.902Z,929.1
2024-03-29T04:38:31.280Z,929.1
2024-03-29T04:43:37.584Z,929.1
2024-03-29T04:48:43.889Z,929.2
2024-03-29T04:53:50.191Z,929.4
2024-03-29T04:58:56.498Z,929.6
2024-03-29T05:04:02.796Z,929.5
2024-03-29T05:09:09.111Z,929.4
2024-03-29T05:14:15.409Z,929.6
2024-03-29T05:19:21.717Z,929.6
2024-03-29T05:24:28.027Z,929.6
2024-03-29T05:29:34.333Z,929.8
2024-03-29T05:34:40.640Z,929.8
2024-03-29T05:39:46.932Z,929.7
2024-03-29T05:44:53.256Z,929.6
2024-03-29T05:49:59.688Z,929.6
2024-03-29T05:55:05.248Z,929.4
2024-03-29T06:00:10.846Z,929.4
2024-03-29T06:05:16.340Z,929.4
2024-03-29T06:10:21.894Z,929.3
2024-03-29T06:15:27.423Z,929.3
2024-03-29T06:20:32.973Z,929.5
2024-03-29T06:25:38.526Z,929.6
2024-03-29T06:30:44.915Z,929.6
2024-03-29T06:35:50.338Z,929.5
2024-03-29T06:40:56.646Z,929.5
2024-03-29T06:46:02.938Z,929.4
2024-03-29T06:51:09.246Z,929.3
2024-03-29T06:56:15.561Z,929.1
2024-03-29T07:01:21.866Z,929.1
2024-03-29T07:06:28.178Z,929.1
2024-03-29T07:11:34.479Z,929.2
2024-03-29T07:16:40.793Z,929.1
2024-03-29T07:21:47.093Z,929.2
2024-03-29T07:26:53.405Z,929.1
2024-03-29T07:31:59.709Z,929
2024-03-29T07:37:06.012Z,929.2
2024-03-29T07:42:12.317Z,929
2024-03-29T07:47:18.613Z,928.9
2024-03-29T07:52:24.931Z,928.9
2024-03-29T07:57:31.236Z,929
2024-03-29T08:02:37.545Z,929
2024-03-29T08:07:43.844Z,929
2024-03-29T08:12:50.161Z,929.1
2024-03-29T08:17:56.473Z,929.2
2024-03-29T08:23:02.765Z,929.2
2024-03-29T08:28:09.070Z,929.2
2024-03-29T08:33:15.375Z,929.1
2024-03-29T08:38:21.685Z,929.1
2024-03-29T08:43:28.135Z,929.1
2024-03-29T08:48:33.552Z,929.2
2024-03-29T08:53:39.862Z,929.3
2024-03-29T08:58:46.162Z,929.2
2024-03-29T09:03:52.476Z,929.2
2024-03-29T09:08:58.771Z,929.4
2024-03-29T09:14:05.087Z,929.6
2024-03-29T09:19:11.394Z,929.3
2024-03-29T09:24:17.698Z,929.5
2024-03-29T09:29:23.998Z,929.5
2024-03-29T09:34:30.306Z,929.5
2024-03-29T09:39:36.608Z,929.4
2024-03-29T09:44:42.918Z,929.4
2024-03-29T09:49:49.219Z,929.4
2024-03-29T09:54:55.520Z,929.5
2024-03-29T10:00:01.830Z,929.3
2024-03-29T10:05:08.153Z,929.3
2024-03-29T10:10:14.447Z,929.4
2024-03-29T10:15:20.743Z,929.3
2024-03-29T10:20:27.067Z,929.4
2024-03-29T10:25:33.369Z,929.5
2024-03-29T10:30:39.673Z,929.5
2024-03-29T10:35:45.981Z,929.6
2024-03-29T10:40:52.282Z,929.6
2024-03-29T10:45:58.587Z,929.6
2024-03-29T10:51:04.893Z,929.6
2024-03-29T10:56:11.340Z,929.6
2024-03-29T11:01:16.758Z,929.6
2024-03-29T11:06:23.065Z,929.6
2024-03-29T11:11:29.371Z,929.4
2024-03-29T11:16:35.681Z,929.5
2024-03-29T11:21:41.985Z,929.4
2024-03-29T11:26:48.300Z,929.5
2024-03-29T11:31:54.604Z,929.6
2024-03-29T11:37:00.905Z,929.7
2024-03-29T11:42:07.216Z,929.8
2024-03-29T11:47:13.520Z,929.8
2024-03-29T11:52:19.818Z,929.7
2024-03-29T11:57:26.128Z,929.5
2024-03-29T12:02:32.430Z,929.5
2024-03-29T12:07:38.743Z,929.6
2024-03-29T12:12:45.052Z,929.4
2024-03-29T12:17:51.354Z,929.4
2024-03-29T12:22:57.661Z,929.5
2024-03-29T12:28:03.963Z,929.4
2024-03-29T12:33:10.261Z,929.5
2024-03-29T12:38:16.571Z,929.5
2024-03-29T12:43:22.909Z,929.4
2024-03-29T12:48:29.197Z,929.4
2024-03-29T12:53:35.497Z,929.6
2024-03-29T12:58:41.802Z,929.7
2024-03-29T13:03:48.106Z,929.8
2024-03-29T13:08:54.542Z,930
2024-03-29T13:14:00.075Z,930
2024-03-29T13:19:06.525Z,930.1
2024-03-29T13:24:11.917Z,930.1
2024-03-29T13:29:18.227Z,930.2
2024-03-29T13:34:24.535Z,930.1
2024-03-29T13:39:30.835Z,930.2
2024-03-29T13:44:37.142Z,930.2
2024-03-29T13:49:43.453Z,930.3
2024-03-29T13:54:49.759Z,930.3
2024-03-29T13:59:56.052Z,930.3
2024-03-29T14:05:02.370Z,930.3
2024-03-29T14:10:08.667Z,930.4
2024-03-29T14:15:14.982Z,930.3
2024-03-29T14:20:21.288Z,930.5
2024-03-29T14:25:27.598Z,930.8
2024-03-29T14:30:33.903Z,930.8
2024-03-29T14:35:40.208Z,930.7
2024-03-29T14:40:46.518Z,930.7
2024-03-29T14:45:52.817Z,930.8
2024-03-29T14:50:59.134Z,930.7
2024-03-29T14:56:05.441Z,930.6
2024-03-29T15:01:11.754Z,930.5
2024-03-29T15:06:18.045Z,930.4
2024-03-29T15:11:24.351Z,930.4
2024-03-29T15:16:30.696Z,930.5
2024-03-29T15:21:37.274Z,930.5
2024-03-29T15:26:43.479Z,930.4
2024-03-29T15:31:50.030Z,930.3
2024-03-29T15:36:56.452Z,930.3
2024-03-29T15:42:01.535Z,930.5
2024-03-29T15:47:07.975Z,930.5
2024-03-29T15:52:14.467Z,930.5
2024-03-29T15:57:20.784Z,930.5
2024-03-29T16:02:26.832Z,930.5
2024-03-29T16:07:33.238Z,930.4
2024-03-29T16:12:39.764Z,930.5
2024-03-29T16:17:45.866Z,930.6
2024-03-29T16:22:52.123Z,930.7
2024-03-29T16:27:58.293Z,930.8
2024-03-29T16:33:04.861Z,930.6
2024-03-29T16:38:10.978Z,930.7
2024-03-29T16:43:17.302Z,930.7
2024-03-29T16:48:23.696Z,930.6
2024-03-29T16:53:30.046Z,930.6
2024-03-29T16:58:36.390Z,930.6
2024-03-29T17:03:42.444Z,930.5
2024-03-29T17:08:48.844Z,930.6
2024-03-29T17:13:55.082Z,930.6
2024-03-29T17:19:01.451Z,930.5
2024-03-29T17:24:07.666Z,930.7
2024-03-29T17:29:14.092Z,930.7
2024-03-29T17:34:20.317Z,930.6
2024-03-29T17:39:26.584Z,930.8
2024-03-29T17:44:33.095Z,930.8
2024-03-29T17:49:39.475Z,930.7
2024-03-29T17:54:44.761Z,930.8
2024-03-29T17:59:51.124Z,930.9
2024-03-29T18:04:57.501Z,931.1
2024-03-29T18:10:03.812Z,931.3
2024-03-29T18:15:10.030Z,931.6
2024-03-29T18:20:16.537Z,931.8
2024-03-29T18:25:22.963Z,931.9
2024-03-29T18:30:29.338Z,932
2024-03-29T18:35:35.895Z,931.9
2024-03-29T18:40:42.149Z,932.1
2024-03-29T18:45:48.620Z,932
2024-03-29T18:50:54.925Z,931.7
2024-03-29T18:56:01.381Z,931.7
2024-03-29T19:01:07.808Z,931.6
2024-03-29T19:06:14.313Z,931.6
2024-03-29T19:11:20.596Z,931.5
2024-03-29T19:16:27.011Z,931.5
2024-03-29T19:21:33.579Z,931.6
2024-03-29T19:26:39.828Z,931.6
2024-03-29T19:31:46.283Z,931.8
2024-03-29T19:36:52.762Z,931.8
2024-03-29T19:41:59.095Z,932
2024-03-29T19:47:05.539Z,932.2
2024-03-29T19:52:11.897Z,932.3
2024-03-29T19:57:18.401Z,932.3
2024-03-29T20:02:24.860Z,932.2
2024-03-29T20:07:30.337Z,931.8
2024-03-29T20:12:36.748Z,932
2024-03-29T20:17:43.227Z,932.1
2024-03-29T20:22:49.688Z,932
2024-03-29T20:27:55.981Z,932.1
2024-03-29T20:33:02.401Z,932.1
2024-03-29T20:38:08.810Z,932.1
2024-03-29T20:43:15.255Z,932.1
2024-03-29T20:48:21.635Z,932.1
2024-03-29T20:53:28.190Z,932.2
2024-03-29T20:58:34.464Z,932.2
2024-03-29T21:03:40.904Z,932.3
2024-03-29T21:08:47.301Z,932.3
2024-03-29T21:13:53.778Z,932.2
2024-03-29T21:19:00.182Z,932.2
2024-03-29T21:24:06.615Z,932.2
2024-03-29T21:29:13.012Z,932.1
2024-03-29T21:34:19.460Z,932.2
2024-03-29T21:39:25.780Z,932.1
2024-03-29T21:44:32.301Z,932.1
2024-03-29T21:49:38.602Z,932.3
2024-03-29T21:54:45.059Z,932.3
2024-03-29T21:59:51.430Z,932.3
2024-03-29T22:04:57.919Z,932.3
2024-03-29T22:10:04.307Z,932.2
2024-03-29T22:15:10.937Z,932.3
2024-03-29T22:20:16.380Z,932.2
2024-03-29T22:25:22.874Z,932.3
2024-03-29T22:30:29.119Z,932.1
2024-03-29T22:35:35.524Z,932.1
2024-03-29T22:40:42.039Z,932.3
2024-03-29T22:45:48.358Z,932.1
2024-03-29T22:50:54.761Z,932
2024-03-29T22:56:01.178Z,932.2
2024-03-29T23:01:07.707Z,932.2
2024-03-29T23:06:14.002Z,932.1
2024-03-29T23:11:20.423Z,932.2
2024-03-29T23:16:26.821Z,932.2
2024-03-29T23:21:33.248Z,932.1
2024-03-29T23:26:39.645Z,932
2024-03-29T23:31:46.076Z,932.2
2024-03-29T23:36:52.496Z,932.3
2024-03-29T23:41:58.898Z,932.5
2024-03-29T23:47:05.317Z,932.2
2024-03-29T23:52:11.730Z,932.2
2024-03-29T23:57:18.145Z,932.2
