createdAt,value
2022-09-02T00:01:02.226Z,15.76
2022-09-02T00:03:31.334Z,15.74
2022-09-02T00:05:58.280Z,15.70
2022-09-02T00:08:24.887Z,15.68
2022-09-02T00:10:51.703Z,15.65
2022-09-02T00:13:20.684Z,15.64
2022-09-02T00:15:48.747Z,15.62
2022-09-02T00:18:18.077Z,15.59
2022-09-02T00:20:46.917Z,15.59
2022-09-02T00:23:15.603Z,15.58
2022-09-02T00:25:44.440Z,15.54
2022-09-02T00:28:12.459Z,15.51
2022-09-02T00:30:39.805Z,15.46
2022-09-02T00:33:06.650Z,15.38
2022-09-02T00:35:34.342Z,15.43
2022-09-02T00:38:01.170Z,15.40
2022-09-02T00:40:28.641Z,15.35
2022-09-02T00:42:56.161Z,15.29
2022-09-02T00:45:23.049Z,15.23
2022-09-02T00:47:52.633Z,15.30
2022-09-02T00:50:24.206Z,15.31
2022-09-02T00:52:56.455Z,15.31
2022-09-02T00:55:27.569Z,15.26
2022-09-02T00:57:59.667Z,15.27
2022-09-02T01:00:34.613Z,15.25
2022-09-02T01:03:04.863Z,15.22
2022-09-02T01:05:34.735Z,15.07
2022-09-02T01:08:02.435Z,15.14
2022-09-02T01:10:34.796Z,14.97
2022-09-02T01:13:08.291Z,15.08
2022-09-02T01:15:46.412Z,15.07
2022-09-02T01:18:24.181Z,15.06
2022-09-02T01:20:51.696Z,15.01
2022-09-02T01:23:18.527Z,14.97
2022-09-02T01:25:46.425Z,14.88
2022-09-02T01:28:15.403Z,14.96
2022-09-02T01:30:49.963Z,14.94
2022-09-02T01:33:19.076Z,14.92
2022-09-02T01:35:46.212Z,14.87
2022-09-02T01:38:14.231Z,14.89
2022-09-02T01:40:41.417Z,14.87
2022-09-02T01:43:11.906Z,14.83
2022-09-02T01:45:40.185Z,14.80
2022-09-02T01:48:08.304Z,14.69
2022-09-02T01:50:45.057Z,14.78
2022-09-02T01:53:14.953Z,14.76
2022-09-02T01:55:41.756Z,14.75
2022-09-02T01:58:09.222Z,14.72
2022-09-02T02:00:36.455Z,14.71
2022-09-02T02:03:03.758Z,14.69
2022-09-02T02:05:32.067Z,14.67
2022-09-02T02:07:59.454Z,14.60
2022-09-02T02:10:26.118Z,14.64
2022-09-02T02:12:52.859Z,14.49
2022-09-02T02:15:21.771Z,14.57
2022-09-02T02:17:49.040Z,14.50
2022-09-02T02:20:18.094Z,14.53
2022-09-02T02:22:45.954Z,14.47
2022-09-02T02:25:14.914Z,14.20
2022-09-02T02:27:43.802Z,14.40
2022-09-02T02:30:13.821Z,14.43
2022-09-02T02:32:41.936Z,14.31
2022-09-02T02:35:11.421Z,14.33
2022-09-02T02:37:38.162Z,14.37
2022-09-02T02:40:06.551Z,14.36
2022-09-02T02:42:34.142Z,14.36
2022-09-02T02:45:00.997Z,14.31
2022-09-02T02:47:27.785Z,14.20
2022-09-02T02:49:54.456Z,14.27
2022-09-02T02:52:21.257Z,14.16
2022-09-02T02:54:48.065Z,14.23
2022-09-02T02:57:14.634Z,14.24
2022-09-02T02:59:41.205Z,14.02
2022-09-02T03:02:09.946Z,14.16
2022-09-02T03:04:39.852Z,14.14
2022-09-02T03:07:07.259Z,14.13
2022-09-02T03:09:34.407Z,14.11
2022-09-02T03:12:01.070Z,14.06
2022-09-02T03:14:28.195Z,14.02
2022-09-02T03:16:54.996Z,13.95
2022-09-02T03:19:21.663Z,14.01
2022-09-02T03:21:49.060Z,13.99
2022-09-02T03:24:15.773Z,13.99
2022-09-02T03:26:43.036Z,13.99
2022-09-02T03:29:11.406Z,13.97
2022-09-02T03:31:38.452Z,13.93
2022-09-02T03:34:06.944Z,13.93
2022-09-02T03:36:38.877Z,13.84
2022-09-02T03:39:09.937Z,13.85
2022-09-02T03:41:41.250Z,13.81
2022-09-02T03:44:09.097Z,13.77
2022-09-02T03:46:36.738Z,13.77
2022-09-02T03:49:04.652Z,13.74
2022-09-02T03:51:31.776Z,13.72
2022-09-02T03:53:58.364Z,13.73
2022-09-02T03:56:26.053Z,13.74
2022-09-02T03:58:52.981Z,13.71
2022-09-02T04:01:27.983Z,13.69
2022-09-02T04:03:58.488Z,13.64
2022-09-02T04:06:26.309Z,13.65
2022-09-02T04:09:00.806Z,13.65
2022-09-02T04:11:27.388Z,13.63
2022-09-02T04:13:54.457Z,13.62
2022-09-02T04:16:28.620Z,13.60
2022-09-02T04:19:00.174Z,13.55
2022-09-02T04:21:28.270Z,13.54
2022-09-02T04:23:56.332Z,13.55
2022-09-02T04:27:03.330Z,13.53
2022-09-02T04:29:32.842Z,13.43
2022-09-02T04:32:00.579Z,13.40
2022-09-02T04:34:27.455Z,13.38
2022-09-02T04:36:54.509Z,13.30
2022-09-02T04:39:21.300Z,13.31
2022-09-02T04:41:49.514Z,13.32
2022-09-02T04:44:16.671Z,13.34
2022-09-02T04:46:46.970Z,13.36
2022-09-02T04:49:17.806Z,13.40
2022-09-02T04:51:45.634Z,13.40
2022-09-02T04:54:12.174Z,13.41
2022-09-02T04:56:43.271Z,13.31
2022-09-02T04:59:11.155Z,13.40
2022-09-02T05:05:30.774Z,13.43
2022-09-02T05:07:58.957Z,13.45
2022-09-02T05:10:29.014Z,13.38
2022-09-02T05:12:57.064Z,13.43
2022-09-02T05:15:24.063Z,13.45
2022-09-02T05:17:51.481Z,13.49
2022-09-02T05:20:18.847Z,13.53
2022-09-02T05:22:46.383Z,13.59
2022-09-02T05:25:14.909Z,13.65
2022-09-02T05:27:41.516Z,13.67
2022-09-02T05:30:08.899Z,13.73
2022-09-02T05:32:38.013Z,13.78
2022-09-02T05:35:06.326Z,13.85
2022-09-02T05:37:35.476Z,13.96
2022-09-02T05:40:03.182Z,14.27
2022-09-02T05:42:31.882Z,14.76
2022-09-02T05:44:58.704Z,15.40
2022-09-02T05:47:25.521Z,16.11
2022-09-02T05:49:52.929Z,16.77
2022-09-02T05:52:21.841Z,17.33
2022-09-02T05:54:52.638Z,17.95
2022-09-02T05:57:21.924Z,18.44
2022-09-02T05:59:56.902Z,18.83
2022-09-02T06:02:29.354Z,19.13
2022-09-02T06:04:56.241Z,19.35
2022-09-02T06:07:26.327Z,19.66
2022-09-02T06:09:54.945Z,20.19
2022-09-02T06:12:24.976Z,20.55
2022-09-02T06:14:51.897Z,21.05
2022-09-02T06:17:20.977Z,21.12
2022-09-02T06:19:52.518Z,21.22
2022-09-02T06:22:21.437Z,21.30
2022-09-02T06:24:48.213Z,21.61
2022-09-02T06:27:20.108Z,21.77
2022-09-02T06:29:50.372Z,21.68
2022-09-02T06:32:20.417Z,21.66
2022-09-02T06:34:48.887Z,21.60
2022-09-02T06:37:15.986Z,21.64
2022-09-02T06:39:44.806Z,21.56
2022-09-02T06:42:16.533Z,21.71
2022-09-02T06:45:01.758Z,21.89
2022-09-02T06:47:28.889Z,22.00
2022-09-02T06:49:55.747Z,22.11
2022-09-02T06:52:22.287Z,22.23
2022-09-02T06:54:50.706Z,22.30
2022-09-02T06:57:21.565Z,22.41
2022-09-02T06:59:51.858Z,22.20
2022-09-02T07:02:20.366Z,22.30
2022-09-02T07:05:06.404Z,22.46
2022-09-02T07:07:36.095Z,22.28
2022-09-02T07:10:11.032Z,22.18
2022-09-02T07:12:39.761Z,22.07
2022-09-02T07:15:13.574Z,22.23
2022-09-02T07:17:41.950Z,22.37
2022-09-02T07:20:13.010Z,22.41
2022-09-02T07:22:47.222Z,22.41
2022-09-02T07:25:19.765Z,22.70
2022-09-02T07:27:51.312Z,22.69
2022-09-02T07:30:18.418Z,22.87
2022-09-02T07:32:47.327Z,22.97
2022-09-02T07:35:15.258Z,23.11
2022-09-02T07:37:42.725Z,23.05
2022-09-02T07:40:11.522Z,23.25
2022-09-02T07:42:38.544Z,23.42
2022-09-02T07:45:06.723Z,23.66
2022-09-02T07:47:34.645Z,23.99
2022-09-02T07:50:21.474Z,24.18
2022-09-02T07:52:58.171Z,24.28
2022-09-02T07:55:27.100Z,24.36
2022-09-02T07:57:55.364Z,24.51
2022-09-02T08:00:23.158Z,24.56
2022-09-02T08:02:51.770Z,24.92
2022-09-02T08:05:24.799Z,24.77
2022-09-02T08:07:51.386Z,25.00
2022-09-02T08:10:17.921Z,25.09
2022-09-02T08:12:44.889Z,25.10
2022-09-02T08:15:13.059Z,25.30
2022-09-02T08:17:41.686Z,25.16
2022-09-02T08:20:12.431Z,25.32
2022-09-02T08:22:40.058Z,25.33
2022-09-02T08:25:08.069Z,25.51
2022-09-02T08:27:35.582Z,25.48
2022-09-02T08:30:02.333Z,25.54
2022-09-02T08:32:29.394Z,25.65
2022-09-02T08:34:55.975Z,25.88
2022-09-02T08:37:22.776Z,25.98
2022-09-02T08:39:49.463Z,26.20
2022-09-02T08:42:22.298Z,26.27
2022-09-02T08:44:54.426Z,26.18
2022-09-02T08:47:26.652Z,25.84
2022-09-02T08:50:01.834Z,25.76
2022-09-02T08:52:39.215Z,25.71
2022-09-02T08:57:33.350Z,26.49
2022-09-02T09:00:01.757Z,26.85
2022-09-02T09:02:38.139Z,26.81
2022-09-02T09:05:40.590Z,26.88
2022-09-02T09:08:32.692Z,26.57
2022-09-02T09:11:05.951Z,26.18
2022-09-02T09:13:51.018Z,26.18
2022-09-02T09:16:36.144Z,26.07
2022-09-02T09:19:14.800Z,26.28
2022-09-02T09:21:44.084Z,26.19
2022-09-02T09:24:36.840Z,26.05
2022-09-02T09:27:14.049Z,26.12
2022-09-02T09:29:40.685Z,26.37
2022-09-02T09:32:16.174Z,26.51
2022-09-02T09:35:00.031Z,26.85
2022-09-02T09:37:35.764Z,26.97
2022-09-02T09:40:28.918Z,26.90
2022-09-02T09:42:57.356Z,26.73
2022-09-02T09:45:49.148Z,26.94
2022-09-02T09:48:23.992Z,27.09
2022-09-02T09:50:56.549Z,27.13
2022-09-02T09:53:34.077Z,27.27
2022-09-02T09:56:05.264Z,27.24
2022-09-02T09:58:41.124Z,27.06
2022-09-02T10:01:33.006Z,27.01
2022-09-02T10:04:39.420Z,27.03
2022-09-02T10:06:57.747Z,26.99
2022-09-02T10:09:32.534Z,27.05
2022-09-02T10:12:31.329Z,27.09
2022-09-02T10:14:57.929Z,27.31
2022-09-02T10:17:36.571Z,27.07
2022-09-02T10:20:19.028Z,27.05
2022-09-02T10:23:02.605Z,26.94
2022-09-02T10:26:05.241Z,27.14
2022-09-02T10:28:49.641Z,27.26
2022-09-02T10:31:31.702Z,27.06
2022-09-02T10:34:26.431Z,27.00
2022-09-02T10:37:20.391Z,26.89
2022-09-02T10:39:58.809Z,27.05
2022-09-02T10:42:36.004Z,26.91
2022-09-02T10:45:40.602Z,26.92
2022-09-02T10:48:13.327Z,26.78
2022-09-02T10:50:53.458Z,26.72
2022-09-02T10:53:33.070Z,26.66
2022-09-02T10:56:07.506Z,26.76
2022-09-02T10:58:36.753Z,27.10
2022-09-02T11:01:04.868Z,27.27
2022-09-02T11:03:41.744Z,27.27
2022-09-02T11:06:35.358Z,27.41
2022-09-02T11:09:09.482Z,27.41
2022-09-02T11:11:42.951Z,27.41
2022-09-02T11:14:21.133Z,27.36
2022-09-02T11:17:06.118Z,27.48
2022-09-02T11:19:46.405Z,27.73
2022-09-02T11:22:27.338Z,27.69
2022-09-02T11:25:05.301Z,27.41
2022-09-02T11:27:42.994Z,27.66
2022-09-02T11:30:21.394Z,27.76
2022-09-02T11:33:11.064Z,27.94
2022-09-02T11:35:39.366Z,28.09
2022-09-02T11:38:15.032Z,28.26
2022-09-02T11:43:52.591Z,28.32
2022-09-02T11:46:40.471Z,27.94
2022-09-02T11:49:30.143Z,27.79
2022-09-02T11:52:04.623Z,27.86
2022-09-02T11:54:45.505Z,28.00
2022-09-02T11:57:23.317Z,28.25
2022-09-02T11:59:52.769Z,28.40
2022-09-02T12:02:37.425Z,28.36
2022-09-02T12:05:32.323Z,28.25
2022-09-02T12:08:11.749Z,28.17
2022-09-02T12:10:45.068Z,28.08
2022-09-02T12:13:43.421Z,28.30
2022-09-02T12:16:13.043Z,28.43
2022-09-02T12:18:43.119Z,28.54
2022-09-02T12:21:16.552Z,28.48
2022-09-02T12:23:55.571Z,28.31
2022-09-02T12:26:42.001Z,28.22
2022-09-02T12:29:22.601Z,28.06
2022-09-02T12:31:53.305Z,28.16
2022-09-02T12:34:25.933Z,28.23
2022-09-02T12:36:59.015Z,28.47
2022-09-02T12:39:30.561Z,28.71
2022-09-02T12:42:17.246Z,28.55
2022-09-02T12:45:13.129Z,28.43
2022-09-02T12:47:47.495Z,28.65
2022-09-02T12:50:44.523Z,28.72
2022-09-02T12:53:41.006Z,28.52
2022-09-02T12:56:13.617Z,28.54
2022-09-02T12:58:46.368Z,28.56
2022-09-02T13:01:31.463Z,28.29
2022-09-02T13:04:23.270Z,28.23
2022-09-02T13:06:50.209Z,28.36
2022-09-02T13:09:50.807Z,28.44
2022-09-02T13:12:54.582Z,28.23
2022-09-02T13:15:32.723Z,28.27
2022-09-02T13:18:11.280Z,28.24
2022-09-02T13:20:46.787Z,28.23
2022-09-02T13:23:38.848Z,28.03
2022-09-02T13:26:48.432Z,27.96
2022-09-02T13:29:42.349Z,27.90
2022-09-02T13:32:24.877Z,27.89
2022-09-02T13:34:55.605Z,27.97
2022-09-02T13:37:43.375Z,27.86
2022-09-02T13:40:24.895Z,27.92
2022-09-02T13:42:57.342Z,27.84
2022-09-02T13:49:37.913Z,27.58
2022-09-02T13:52:07.939Z,27.57
2022-09-02T13:54:42.920Z,27.38
2022-09-02T13:57:13.718Z,27.41
2022-09-02T13:59:48.643Z,27.45
2022-09-02T14:02:20.794Z,27.43
2022-09-02T14:04:50.225Z,27.31
2022-09-02T14:07:22.786Z,27.31
2022-09-02T14:09:49.605Z,27.12
2022-09-02T14:12:16.323Z,26.90
2022-09-02T14:14:43.160Z,26.87
2022-09-02T14:17:21.416Z,26.86
2022-09-02T14:19:48.740Z,26.88
2022-09-02T14:22:28.369Z,26.89
2022-09-02T14:24:55.038Z,26.78
2022-09-02T14:31:34.915Z,26.74
2022-09-02T14:34:01.864Z,26.63
2022-09-02T14:36:34.836Z,26.51
2022-09-02T14:39:16.928Z,26.36
2022-09-02T14:41:54.884Z,26.20
2022-09-02T14:51:06.388Z,25.68
2022-09-02T14:53:34.480Z,25.63
2022-09-02T14:56:01.156Z,25.64
2022-09-02T14:58:28.955Z,25.54
2022-09-02T15:01:00.365Z,25.42
2022-09-02T15:03:28.753Z,25.27
2022-09-02T15:05:55.338Z,25.16
2022-09-02T15:08:22.392Z,25.10
2022-09-02T15:10:49.529Z,25.13
2022-09-02T15:13:29.077Z,25.03
2022-09-02T15:15:57.240Z,24.96
2022-09-02T15:18:24.027Z,24.87
2022-09-02T15:20:51.576Z,24.65
2022-09-02T15:23:18.343Z,24.55
2022-09-02T15:25:44.967Z,24.58
2022-09-02T15:28:11.967Z,24.57
2022-09-02T15:30:38.553Z,24.54
2022-09-02T15:33:06.830Z,24.46
2022-09-02T15:35:34.482Z,24.41
2022-09-02T15:38:02.868Z,24.41
2022-09-02T15:40:31.649Z,24.34
2022-09-02T15:43:00.065Z,24.32
2022-09-02T15:45:27.984Z,24.28
2022-09-02T15:47:58.578Z,24.14
2022-09-02T15:50:26.214Z,24.08
2022-09-02T15:52:55.851Z,23.93
2022-09-02T15:55:29.415Z,23.87
2022-09-02T15:57:56.695Z,23.98
2022-09-02T16:00:27.524Z,23.93
2022-09-02T16:02:57.605Z,23.85
2022-09-02T16:05:24.398Z,23.79
2022-09-02T16:07:55.149Z,23.77
2022-09-02T16:10:22.147Z,23.76
2022-09-02T16:12:48.780Z,23.72
2022-09-02T16:15:15.421Z,23.67
2022-09-02T16:17:42.056Z,23.66
2022-09-02T16:20:08.929Z,23.57
2022-09-02T16:22:38.124Z,23.53
2022-09-02T16:25:05.489Z,23.51
2022-09-02T16:27:50.732Z,23.50
2022-09-02T16:30:17.820Z,23.41
2022-09-02T16:32:44.574Z,23.37
2022-09-02T16:35:11.114Z,23.29
2022-09-02T16:37:37.619Z,23.32
2022-09-02T16:40:05.211Z,23.27
2022-09-02T16:42:34.863Z,23.21
2022-09-02T16:45:05.461Z,23.10
2022-09-02T16:47:32.345Z,23.07
2022-09-02T16:49:58.827Z,22.98
2022-09-02T16:52:25.341Z,22.89
2022-09-02T16:54:51.901Z,22.83
2022-09-02T16:57:18.482Z,22.81
2022-09-02T16:59:45.069Z,22.79
2022-09-02T17:02:11.705Z,22.74
2022-09-02T17:04:38.527Z,22.68
2022-09-02T17:07:08.012Z,22.65
2022-09-02T17:09:34.886Z,22.60
2022-09-02T17:12:04.545Z,22.55
2022-09-02T17:14:32.953Z,22.52
2022-09-02T17:16:59.834Z,22.45
2022-09-02T17:19:31.941Z,22.42
2022-09-02T17:21:58.955Z,22.37
2022-09-02T17:24:31.519Z,22.30
2022-09-02T17:27:00.281Z,22.28
2022-09-02T17:32:17.289Z,22.17
2022-09-02T17:34:44.140Z,22.12
2022-09-02T17:37:11.071Z,22.08
2022-09-02T17:39:37.608Z,22.06
2022-09-02T17:42:05.261Z,21.94
2022-09-02T17:44:36.107Z,21.95
2022-09-02T17:47:08.544Z,21.82
2022-09-02T17:49:36.759Z,21.66
2022-09-02T17:52:08.007Z,21.70
2022-09-02T17:54:38.323Z,21.66
2022-09-02T17:57:41.775Z,21.55
2022-09-02T18:00:18.148Z,21.50
2022-09-02T18:02:51.656Z,21.45
2022-09-02T18:05:45.561Z,21.41
2022-09-02T18:08:27.364Z,21.34
2022-09-02T18:10:58.014Z,21.27
2022-09-02T18:13:40.034Z,21.21
2022-09-02T18:16:28.347Z,21.16
2022-09-02T18:19:19.465Z,21.12
2022-09-02T18:22:26.082Z,21.02
2022-09-02T18:25:05.033Z,20.93
2022-09-02T18:27:53.519Z,20.85
2022-09-02T18:30:28.446Z,20.82
2022-09-02T18:33:07.872Z,20.76
2022-09-02T18:35:55.658Z,20.67
2022-09-02T18:38:38.559Z,20.58
2022-09-02T18:41:13.811Z,20.59
2022-09-02T18:43:48.362Z,20.58
2022-09-02T18:46:17.894Z,20.53
2022-09-02T18:48:46.734Z,20.49
2022-09-02T18:51:38.973Z,20.47
2022-09-02T18:54:30.816Z,20.43
2022-09-02T18:57:05.222Z,20.39
2022-09-02T18:59:55.013Z,20.32
2022-09-02T19:02:36.020Z,20.26
2022-09-02T19:05:07.179Z,20.23
2022-09-02T19:07:54.848Z,20.16
2022-09-02T19:10:23.148Z,20.14
2022-09-02T19:12:49.960Z,20.09
2022-09-02T19:15:17.418Z,20.07
2022-09-02T19:17:44.054Z,20.03
2022-09-02T19:20:10.942Z,20.00
2022-09-02T19:22:45.512Z,19.97
2022-09-02T19:25:19.516Z,19.94
2022-09-02T19:27:48.185Z,19.92
2022-09-02T19:30:22.401Z,19.94
2022-09-02T19:32:52.646Z,19.94
2022-09-02T19:35:22.960Z,19.90
2022-09-02T19:37:52.890Z,19.88
2022-09-02T19:40:28.779Z,19.96
2022-09-02T19:42:55.658Z,19.93
2022-09-02T19:45:23.065Z,19.88
2022-09-02T19:48:07.555Z,19.82
2022-09-02T19:50:42.039Z,19.74
2022-09-02T19:53:09.763Z,19.66
2022-09-02T19:55:37.240Z,19.63
2022-09-02T19:58:04.393Z,19.58
2022-09-02T20:00:33.273Z,19.46
2022-09-02T20:03:00.220Z,19.46
2022-09-02T20:05:26.752Z,19.44
2022-09-02T20:07:54.883Z,19.43
2022-09-02T20:10:28.058Z,19.39
2022-09-02T20:12:57.241Z,19.27
2022-09-02T20:15:23.765Z,19.27
2022-09-02T20:17:50.381Z,19.21
2022-09-02T20:20:22.596Z,19.15
2022-09-02T20:22:54.679Z,19.08
2022-09-02T20:25:30.028Z,19.00
2022-09-02T20:28:08.828Z,18.95
2022-09-02T20:30:38.027Z,18.93
2022-09-02T20:33:22.066Z,18.93
2022-09-02T20:36:06.866Z,18.92
2022-09-02T20:38:57.783Z,18.90
2022-09-02T20:41:46.595Z,18.91
2022-09-02T20:44:41.203Z,18.84
2022-09-02T20:47:29.201Z,18.84
2022-09-02T20:50:33.175Z,18.81
2022-09-02T20:53:06.009Z,18.77
2022-09-02T20:55:46.685Z,18.74
2022-09-02T20:58:30.780Z,18.70
2022-09-02T21:01:16.172Z,18.64
2022-09-02T21:03:55.163Z,18.56
2022-09-02T21:06:27.000Z,18.64
2022-09-02T21:09:00.749Z,18.62
2022-09-02T21:11:34.318Z,18.61
2022-09-02T21:14:08.768Z,18.59
2022-09-02T21:16:42.120Z,18.58
2022-09-02T21:19:15.964Z,18.59
2022-09-02T21:21:52.303Z,18.57
2022-09-02T21:24:30.744Z,18.57
2022-09-02T21:27:06.239Z,18.55
2022-09-02T21:29:45.246Z,18.43
2022-09-02T21:32:23.850Z,18.45
2022-09-02T21:34:53.029Z,18.40
2022-09-02T21:37:23.100Z,18.37
2022-09-02T21:39:58.189Z,18.33
2022-09-02T21:42:36.943Z,18.29
2022-09-02T21:45:25.487Z,18.28
2022-09-02T21:48:10.905Z,18.24
2022-09-02T21:50:43.882Z,18.20
2022-09-02T21:53:35.974Z,18.16
2022-09-02T21:56:27.067Z,18.17
2022-09-02T21:58:53.784Z,18.16
2022-09-02T22:01:44.294Z,18.15
2022-09-02T22:04:22.248Z,18.07
2022-09-02T22:06:57.915Z,18.11
2022-09-02T22:09:29.902Z,18.08
2022-09-02T22:12:09.277Z,18.05
2022-09-02T22:15:01.741Z,18.02
2022-09-02T22:17:45.901Z,18.00
2022-09-02T22:20:18.990Z,18.02
2022-09-02T22:22:57.442Z,18.02
2022-09-02T22:25:24.421Z,18.00
2022-09-02T22:28:07.909Z,18.06
2022-09-02T22:30:38.956Z,18.06
2022-09-02T22:33:11.725Z,18.04
2022-09-02T22:35:51.900Z,18.02
2022-09-02T22:38:28.145Z,18.03
2022-09-02T22:40:59.523Z,18.05
2022-09-02T22:43:44.172Z,18.03
2022-09-02T22:46:37.517Z,18.01
2022-09-02T22:49:28.533Z,18.00
2022-09-02T22:52:35.476Z,18.02
2022-09-02T22:55:03.117Z,18.04
2022-09-02T22:57:56.925Z,18.07
2022-09-02T23:00:26.441Z,18.10
2022-09-02T23:03:02.062Z,18.08
2022-09-02T23:05:44.366Z,18.10
2022-09-02T23:08:13.463Z,18.09
2022-09-02T23:10:50.367Z,18.09
2022-09-02T23:13:20.147Z,18.09
2022-09-02T23:16:11.903Z,18.03
2022-09-02T23:19:18.339Z,18.09
2022-09-02T23:21:51.166Z,18.11
2022-09-02T23:24:33.190Z,18.11
2022-09-02T23:27:16.665Z,18.10
2022-09-02T23:29:43.588Z,18.06
2022-09-02T23:32:16.879Z,18.05
2022-09-02T23:35:08.110Z,18.05
2022-09-02T23:38:06.297Z,18.06
2022-09-02T23:40:42.971Z,18.04
2022-09-02T23:43:15.469Z,18.06
2022-09-02T23:45:42.035Z,18.05
2022-09-02T23:48:28.761Z,18.04
2022-09-02T23:51:19.067Z,18.02
2022-09-02T23:54:20.586Z,17.99
2022-09-02T23:56:57.830Z,17.99
2022-09-02T23:59:34.587Z,17.99
