createdAt,value
2019-03-29T10:36:34.801Z,21.00
2019-03-29T10:39:05.121Z,20.20
2019-03-29T10:41:36.549Z,20.10
2019-03-29T10:44:05.194Z,20.00
2019-03-29T10:46:34.385Z,20.00
2019-03-29T10:49:03.610Z,19.90
2019-03-29T10:51:32.787Z,19.90
2019-03-29T10:54:02.052Z,20.00
2019-03-29T10:56:34.257Z,20.10
2019-03-29T10:59:02.243Z,20.20
2019-03-29T11:01:31.438Z,20.20
2019-03-29T11:04:00.602Z,20.20
2019-03-29T11:06:29.919Z,20.20
2019-03-29T11:08:59.089Z,20.30
2019-03-29T11:11:28.281Z,20.30
2019-03-29T11:13:57.487Z,20.30
2019-03-29T11:16:26.759Z,20.20
2019-03-29T11:18:56.102Z,20.20
2019-03-29T11:21:25.311Z,20.20
2019-03-29T11:23:54.507Z,20.20
2019-03-29T11:26:23.686Z,20.20
2019-03-29T11:28:52.904Z,20.20
2019-03-29T11:31:25.406Z,20.10
2019-03-29T11:33:53.074Z,20.10
2019-03-29T11:36:22.259Z,20.10
2019-03-29T11:38:51.433Z,20.10
2019-03-29T11:41:20.585Z,20.20
2019-03-29T11:43:49.782Z,20.20
2019-03-29T11:46:18.946Z,20.20
2019-03-29T11:48:48.163Z,20.20
2019-03-29T11:51:19.515Z,20.20
2019-03-29T11:53:50.965Z,20.30
2019-03-29T11:56:19.251Z,20.30
2019-03-29T11:58:48.429Z,20.30
2019-03-29T12:01:17.628Z,20.40
2019-03-29T12:03:46.811Z,20.30
2019-03-29T12:06:15.989Z,20.40
2019-03-29T12:08:45.158Z,20.40
2019-03-29T12:11:14.376Z,20.40
2019-03-29T12:13:43.545Z,20.50
2019-03-29T12:16:12.746Z,20.50
2019-03-29T12:18:41.933Z,20.50
2019-03-29T12:21:11.102Z,20.50
2019-03-29T12:23:40.281Z,20.60
2019-03-29T12:26:09.454Z,20.60
2019-03-29T12:28:38.619Z,20.60
2019-03-29T12:31:08.054Z,20.60
2019-03-29T12:33:37.214Z,20.70
2019-03-29T12:36:06.498Z,20.70
2019-03-29T12:38:35.778Z,20.70
2019-03-29T12:41:04.933Z,20.80
2019-03-29T12:43:34.112Z,20.80
2019-03-29T12:46:03.309Z,20.80
2019-03-29T12:48:32.487Z,20.80
2019-03-29T12:51:01.655Z,20.90
2019-03-29T12:53:30.833Z,20.90
2019-03-29T12:56:00.094Z,20.90
2019-03-29T12:58:29.276Z,20.90
2019-03-29T13:00:58.455Z,20.90
2019-03-29T13:03:27.617Z,20.90
2019-03-29T13:05:56.793Z,21.00
2019-03-29T13:08:25.970Z,21.00
2019-03-29T13:10:55.334Z,21.00
2019-03-29T13:13:24.519Z,21.00
2019-03-29T13:15:53.695Z,21.10
2019-03-29T13:18:22.849Z,21.10
2019-03-29T13:20:52.038Z,21.10
2019-03-29T13:23:21.208Z,21.10
2019-03-29T13:25:50.391Z,21.10
2019-03-29T13:28:19.595Z,21.20
2019-03-29T13:30:48.793Z,21.20
2019-03-29T13:33:20.501Z,21.20
2019-03-29T13:35:48.996Z,21.20
2019-03-29T13:38:20.513Z,21.20
2019-03-29T13:40:49.213Z,21.30
2019-03-29T13:43:18.602Z,21.30
2019-03-29T13:45:47.790Z,21.30
2019-03-29T13:48:16.962Z,21.30
2019-03-29T13:50:46.205Z,21.30
2019-03-29T13:53:15.418Z,21.30
2019-03-29T13:55:44.585Z,21.30
2019-03-29T13:58:13.761Z,21.40
2019-03-29T14:00:42.939Z,21.40
2019-03-29T14:03:12.105Z,21.40
2019-03-29T14:05:41.293Z,21.40
2019-03-29T14:08:10.466Z,21.40
2019-03-29T14:10:39.651Z,21.40
2019-03-29T14:13:08.825Z,21.40
2019-03-29T14:15:38.036Z,21.50
2019-03-29T14:18:07.201Z,21.50
2019-03-29T14:23:25.157Z,21.10
2019-03-29T14:25:54.337Z,18.80
2019-03-29T14:28:23.533Z,17.30
2019-03-29T14:30:52.726Z,16.50
2019-03-29T14:33:21.890Z,16.00
2019-03-29T14:35:51.107Z,15.80
2019-03-29T14:38:20.399Z,15.70
2019-03-29T14:40:49.690Z,15.50
2019-03-29T14:43:18.866Z,15.40
2019-03-29T14:45:48.075Z,15.30
2019-03-29T14:48:17.258Z,15.40
2019-03-29T14:50:46.439Z,15.30
2019-03-29T14:53:15.620Z,15.10
2019-03-29T14:55:44.782Z,15.10
2019-03-29T14:58:13.980Z,15.20
2019-03-29T15:00:43.819Z,15.00
2019-03-29T15:03:13.203Z,14.80
2019-03-29T15:05:42.429Z,14.80
2019-03-29T15:08:11.668Z,14.80
2019-03-29T15:10:40.862Z,14.80
2019-03-29T15:13:10.073Z,14.90
2019-03-29T15:15:39.263Z,14.90
2019-03-29T15:18:08.437Z,14.70
2019-03-29T15:20:37.630Z,14.60
2019-03-29T15:23:06.850Z,14.60
2019-03-29T15:25:36.033Z,14.50
2019-03-29T15:28:05.223Z,14.50
2019-03-29T15:30:34.436Z,14.60
2019-03-29T15:33:03.774Z,14.50
2019-03-29T15:35:32.955Z,14.40
2019-03-29T15:38:02.263Z,14.40
2019-03-29T15:40:31.518Z,14.20
2019-03-29T15:43:00.737Z,14.20
2019-03-29T15:45:29.898Z,14.30
2019-03-29T15:47:59.101Z,14.20
2019-03-29T15:50:28.296Z,14.20
2019-03-29T15:52:57.490Z,14.10
2019-03-29T15:55:26.683Z,14.20
2019-03-29T15:57:55.860Z,14.10
2019-03-29T16:00:25.037Z,14.10
2019-03-29T16:02:54.223Z,14.00
2019-03-29T16:05:30.704Z,14.00
2019-03-29T16:07:59.910Z,14.00
2019-03-29T16:10:29.098Z,14.10
2019-03-29T16:13:00.067Z,14.10
2019-03-29T16:15:38.091Z,14.20
2019-03-29T16:18:05.043Z,14.10
2019-03-29T16:20:34.226Z,14.00
2019-03-29T16:23:03.419Z,13.90
2019-03-29T16:25:32.631Z,13.90
2019-03-29T16:28:01.870Z,13.90
2019-03-29T16:30:31.075Z,13.90
2019-03-29T16:33:00.307Z,13.90
2019-03-29T16:35:29.494Z,13.90
2019-03-29T16:37:58.683Z,13.90
2019-03-29T16:40:30.887Z,13.80
2019-03-29T16:42:58.772Z,13.80
2019-03-29T16:45:27.994Z,13.80
2019-03-29T16:47:57.194Z,13.80
2019-03-29T16:50:26.374Z,13.70
2019-03-29T16:52:55.547Z,13.80
2019-03-29T16:55:24.729Z,13.70
2019-03-29T16:57:53.931Z,13.70
2019-03-29T17:00:23.114Z,13.60
2019-03-29T17:02:52.328Z,13.60
2019-03-29T17:05:21.528Z,13.60
2019-03-29T17:07:50.718Z,13.60
2019-03-29T17:10:20.171Z,13.60
2019-03-29T17:12:52.048Z,13.60
2019-03-29T17:15:20.275Z,13.50
2019-03-29T17:17:49.449Z,13.50
2019-03-29T17:20:18.652Z,13.40
2019-03-29T17:22:47.903Z,13.40
2019-03-29T17:25:17.089Z,13.40
2019-03-29T17:27:46.298Z,13.30
2019-03-29T17:30:17.694Z,13.30
2019-03-29T17:32:46.878Z,13.30
2019-03-29T17:35:16.075Z,13.20
2019-03-29T17:37:45.254Z,13.20
2019-03-29T17:40:14.481Z,13.20
2019-03-29T17:42:43.666Z,13.10
2019-03-29T17:45:12.851Z,13.10
2019-03-29T17:47:42.042Z,13.00
2019-03-29T17:50:11.253Z,13.00
2019-03-29T17:52:40.430Z,13.00
2019-03-29T17:55:09.621Z,12.90
2019-03-29T17:57:38.810Z,12.90
2019-03-29T18:00:08.338Z,12.80
2019-03-29T18:02:37.521Z,12.70
2019-03-29T18:05:06.833Z,12.70
2019-03-29T18:07:36.077Z,12.60
2019-03-29T18:10:05.470Z,12.60
2019-03-29T18:12:34.690Z,12.50
2019-03-29T18:15:03.974Z,12.50
2019-03-29T18:17:33.166Z,12.40
2019-03-29T18:20:02.362Z,12.40
2019-03-29T18:22:31.566Z,12.40
2019-03-29T18:25:00.759Z,12.30
2019-03-29T18:27:29.958Z,12.20
2019-03-29T18:29:59.135Z,12.20
2019-03-29T18:32:28.311Z,12.20
2019-03-29T18:34:57.576Z,12.10
2019-03-29T18:37:26.771Z,12.10
2019-03-29T18:39:55.949Z,12.00
2019-03-29T18:42:25.142Z,12.00
2019-03-29T18:44:54.315Z,11.90
2019-03-29T18:47:23.501Z,11.80
2019-03-29T18:49:52.685Z,11.80
2019-03-29T18:52:21.862Z,11.80
2019-03-29T18:54:51.058Z,11.70
2019-03-29T18:57:20.254Z,11.70
2019-03-29T18:59:49.451Z,11.70
2019-03-29T19:02:18.632Z,11.60
2019-03-29T19:04:48.110Z,11.60
2019-03-29T19:07:21.988Z,11.50
2019-03-29T19:09:51.189Z,11.50
2019-03-29T19:12:20.390Z,11.40
2019-03-29T19:14:49.583Z,11.40
2019-03-29T19:17:18.750Z,11.40
2019-03-29T19:19:47.937Z,11.40
2019-03-29T19:22:17.119Z,11.30
2019-03-29T19:24:46.401Z,11.20
2019-03-29T19:27:15.582Z,11.20
2019-03-29T19:29:44.769Z,11.20
2019-03-29T19:32:14.163Z,11.20
2019-03-29T19:34:43.454Z,11.20
2019-03-29T19:37:12.659Z,11.20
2019-03-29T19:39:41.838Z,11.10
2019-03-29T19:42:11.017Z,11.10
2019-03-29T19:44:40.192Z,11.10
2019-03-29T19:47:13.562Z,11.10
2019-03-29T19:49:40.283Z,11.00
2019-03-29T19:52:09.443Z,11.00
2019-03-29T19:54:38.650Z,11.00
2019-03-29T19:57:07.834Z,11.00
2019-03-29T19:59:37.073Z,11.00
2019-03-29T20:02:06.324Z,10.90
2019-03-29T20:04:35.530Z,10.90
2019-03-29T20:07:04.790Z,10.90
2019-03-29T20:09:34.012Z,10.80
2019-03-29T20:12:03.249Z,10.80
2019-03-29T20:14:32.439Z,10.90
2019-03-29T20:17:01.693Z,10.90
2019-03-29T20:19:30.874Z,10.80
2019-03-29T20:22:00.082Z,10.80
2019-03-29T20:24:29.281Z,10.90
2019-03-29T20:26:58.459Z,10.80
2019-03-29T20:29:27.679Z,10.90
2019-03-29T20:31:56.873Z,10.90
2019-03-29T20:34:26.121Z,10.80
2019-03-29T20:36:55.363Z,10.80
2019-03-29T20:39:24.552Z,10.80
2019-03-29T20:41:53.726Z,10.80
2019-03-29T20:44:22.910Z,10.80
2019-03-29T20:46:52.084Z,10.80
2019-03-29T20:49:21.278Z,10.80
2019-03-29T20:51:50.489Z,10.70
2019-03-29T20:54:19.754Z,10.70
2019-03-29T20:56:48.944Z,10.70
2019-03-29T20:59:18.129Z,10.60
2019-03-29T21:01:47.328Z,10.60
2019-03-29T21:04:16.525Z,10.50
2019-03-29T21:06:46.809Z,10.60
2019-03-29T21:09:15.983Z,10.50
2019-03-29T21:11:46.835Z,10.50
2019-03-29T21:14:18.209Z,10.50
2019-03-29T21:16:47.449Z,10.50
2019-03-29T21:19:16.666Z,10.40
2019-03-29T21:21:46.170Z,10.40
2019-03-29T21:24:15.725Z,10.40
2019-03-29T21:26:48.134Z,10.40
2019-03-29T21:29:18.969Z,10.30
2019-03-29T21:31:48.872Z,10.30
2019-03-29T21:34:19.086Z,10.30
2019-03-29T21:36:48.417Z,10.30
2019-03-29T21:39:17.587Z,10.30
2019-03-29T21:41:46.806Z,10.20
2019-03-29T21:44:15.989Z,10.20
2019-03-29T21:46:45.187Z,10.20
2019-03-29T21:49:14.370Z,10.20
2019-03-29T21:51:43.598Z,10.20
2019-03-29T21:54:12.786Z,10.30
2019-03-29T21:56:41.978Z,10.20
2019-03-29T21:59:11.167Z,10.20
2019-03-29T22:01:40.350Z,10.20
2019-03-29T22:04:09.587Z,10.20
2019-03-29T22:06:38.765Z,10.20
2019-03-29T22:09:08.355Z,10.20
2019-03-29T22:11:37.549Z,10.20
2019-03-29T22:14:06.843Z,10.20
2019-03-29T22:16:36.062Z,10.20
2019-03-29T22:19:05.239Z,10.20
2019-03-29T22:21:34.439Z,10.20
2019-03-29T22:24:03.648Z,10.20
2019-03-29T22:26:33.056Z,10.20
2019-03-29T22:29:02.234Z,10.10
2019-03-29T22:31:31.430Z,10.10
2019-03-29T22:34:00.703Z,10.00
2019-03-29T22:36:29.890Z,10.00
2019-03-29T22:38:59.083Z,10.00
2019-03-29T22:41:28.273Z,10.00
2019-03-29T22:43:57.491Z,10.00
2019-03-29T22:46:26.683Z,10.00
2019-03-29T22:48:55.846Z,10.10
2019-03-29T22:51:25.043Z,10.10
2019-03-29T22:53:54.218Z,10.00
2019-03-29T22:56:23.414Z,10.00
2019-03-29T22:58:52.609Z,10.10
2019-03-29T23:01:21.884Z,10.10
2019-03-29T23:03:51.057Z,10.10
2019-03-29T23:06:20.321Z,10.10
2019-03-29T23:08:49.501Z,10.10
2019-03-29T23:11:18.674Z,10.10
2019-03-29T23:13:47.859Z,10.00
2019-03-29T23:16:17.021Z,10.00
2019-03-29T23:18:46.197Z,10.00
2019-03-29T23:21:15.366Z,9.90
2019-03-29T23:23:44.546Z,9.90
2019-03-29T23:26:13.738Z,9.80
2019-03-29T23:28:42.912Z,9.80
2019-03-29T23:31:12.082Z,9.90
2019-03-29T23:33:41.268Z,9.90
2019-03-29T23:36:10.446Z,9.80
2019-03-29T23:38:39.665Z,9.80
2019-03-29T23:41:08.834Z,9.80
2019-03-29T23:43:38.034Z,9.80
2019-03-29T23:46:07.209Z,9.80
2019-03-29T23:48:36.387Z,9.70
2019-03-29T23:51:05.566Z,9.70
2019-03-29T23:53:34.743Z,9.70
2019-03-29T23:56:03.918Z,9.70
2019-03-29T23:58:33.101Z,9.70
