createdAt,value
2019-01-18T00:02:13.459Z,94856.00
2019-01-18T00:04:43.423Z,94853.00
2019-01-18T00:07:13.387Z,94852.00
2019-01-18T00:09:43.737Z,94855.00
2019-01-18T00:12:13.833Z,94853.00
2019-01-18T00:14:43.714Z,94845.00
2019-01-18T00:17:13.754Z,94855.00
2019-01-18T00:19:43.751Z,94853.00
2019-01-18T00:22:13.647Z,94864.00
2019-01-18T00:24:43.616Z,94870.00
2019-01-18T00:27:13.500Z,94866.00
2019-01-18T00:29:43.389Z,94864.00
2019-01-18T00:32:13.278Z,94873.00
2019-01-18T00:34:44.193Z,94872.00
2019-01-18T00:37:14.100Z,94867.00
2019-01-18T00:39:43.980Z,94877.00
2019-01-18T00:42:13.947Z,94874.00
2019-01-18T00:44:43.874Z,94874.00
2019-01-18T00:47:13.785Z,94869.00
2019-01-18T00:49:43.735Z,94877.00
2019-01-18T00:52:13.618Z,94885.00
2019-01-18T00:54:43.573Z,94889.00
2019-01-18T00:57:13.576Z,94903.00
2019-01-18T00:59:44.602Z,94903.00
2019-01-18T01:02:14.748Z,94918.00
2019-01-18T01:04:44.714Z,94922.00
2019-01-18T01:07:14.723Z,94927.00
2019-01-18T01:09:44.662Z,94933.00
2019-01-18T01:12:14.943Z,94939.00
2019-01-18T01:14:44.858Z,94947.00
2019-01-18T01:17:14.935Z,94949.00
2019-01-18T01:19:44.908Z,94942.00
2019-01-18T01:22:14.922Z,94947.00
2019-01-18T01:24:44.896Z,94934.00
2019-01-18T01:27:15.051Z,94958.00
2019-01-18T01:29:45.101Z,94958.00
2019-01-18T01:32:15.164Z,94960.00
2019-01-18T01:34:45.176Z,94949.00
2019-01-18T01:37:15.295Z,94938.00
2019-01-18T01:39:45.281Z,94957.00
2019-01-18T01:42:15.546Z,94940.00
2019-01-18T01:44:45.523Z,94935.00
2019-01-18T01:47:15.436Z,94930.00
2019-01-18T01:49:46.247Z,94941.00
2019-01-18T01:52:16.250Z,94953.00
2019-01-18T01:54:46.273Z,94941.00
2019-01-18T01:57:16.237Z,94948.00
2019-01-18T01:59:49.789Z,94937.00
2019-01-18T02:02:18.767Z,94958.00
2019-01-18T02:04:48.815Z,94941.00
2019-01-18T02:07:19.735Z,94960.00
2019-01-18T02:09:49.647Z,94965.00
2019-01-18T02:12:19.714Z,94974.00
2019-01-18T02:14:49.683Z,94983.00
2019-01-18T02:17:19.726Z,94977.00
2019-01-18T02:19:49.602Z,94976.00
2019-01-18T02:22:19.616Z,94993.00
2019-01-18T02:24:49.528Z,94997.00
2019-01-18T02:27:19.619Z,95004.00
2019-01-18T02:29:49.587Z,94989.00
2019-01-18T02:32:20.609Z,95005.00
2019-01-18T02:34:50.558Z,94994.00
2019-01-18T02:37:20.508Z,95000.00
2019-01-18T02:39:50.418Z,95004.00
2019-01-18T02:42:20.282Z,95014.00
2019-01-18T02:44:50.364Z,95012.00
2019-01-18T02:47:20.321Z,95021.00
2019-01-18T02:49:50.213Z,95019.00
2019-01-18T02:52:20.073Z,95018.00
2019-01-18T02:54:49.976Z,95017.00
2019-01-18T02:57:19.930Z,95018.00
2019-01-18T02:59:49.991Z,95014.00
2019-01-18T03:02:20.032Z,95012.00
2019-01-18T03:04:50.009Z,95016.00
2019-01-18T03:07:20.026Z,95029.00
2019-01-18T03:09:50.151Z,95016.00
2019-01-18T03:12:20.108Z,95006.00
2019-01-18T03:14:50.000Z,95017.00
2019-01-18T03:17:20.112Z,95011.00
2019-01-18T03:19:50.045Z,95023.00
2019-01-18T03:22:20.252Z,95013.00
2019-01-18T03:24:50.270Z,95029.00
2019-01-18T03:27:20.263Z,95031.00
2019-01-18T03:29:50.126Z,95031.00
2019-01-18T03:32:20.030Z,95037.00
2019-01-18T03:34:50.047Z,95045.00
2019-01-18T03:37:20.016Z,95055.00
2019-01-18T03:39:49.889Z,95058.00
2019-01-18T03:42:20.032Z,95054.00
2019-01-18T03:44:49.918Z,95060.00
2019-01-18T03:47:19.881Z,95074.00
2019-01-18T03:49:49.767Z,95072.00
2019-01-18T03:52:19.739Z,95067.00
2019-01-18T03:54:49.774Z,95071.00
2019-01-18T03:57:19.838Z,95093.00
2019-01-18T03:59:49.742Z,95076.00
2019-01-18T04:02:19.711Z,95084.00
2019-01-18T04:04:49.592Z,95099.00
2019-01-18T04:07:19.637Z,95088.00
2019-01-18T04:09:49.527Z,95094.00
2019-01-18T04:12:19.513Z,95104.00
2019-01-18T04:14:49.447Z,95111.00
2019-01-18T04:17:19.441Z,95107.00
2019-01-18T04:19:49.341Z,95102.00
2019-01-18T04:22:19.246Z,95105.00
2019-01-18T04:24:49.194Z,95113.00
2019-01-18T04:27:19.184Z,95119.00
2019-01-18T04:29:50.336Z,95113.00
2019-01-18T04:32:20.331Z,95115.00
2019-01-18T04:34:50.329Z,95120.00
2019-01-18T04:37:20.433Z,95126.00
2019-01-18T04:39:50.560Z,95143.00
2019-01-18T04:42:20.549Z,95126.00
2019-01-18T04:44:50.443Z,95133.00
2019-01-18T04:47:20.350Z,95138.00
2019-01-18T04:49:50.310Z,95142.00
2019-01-18T04:52:20.212Z,95141.00
2019-01-18T04:54:51.281Z,95147.00
2019-01-18T04:57:21.207Z,95153.00
2019-01-18T04:59:51.118Z,95148.00
2019-01-18T05:02:21.059Z,95154.00
2019-01-18T05:04:50.921Z,95161.00
2019-01-18T05:07:21.141Z,95174.00
2019-01-18T05:09:51.023Z,95173.00
2019-01-18T05:12:20.963Z,95173.00
2019-01-18T05:14:50.869Z,95185.00
2019-01-18T05:17:20.814Z,95185.00
2019-01-18T05:19:51.718Z,95206.00
2019-01-18T05:22:21.888Z,95202.00
2019-01-18T05:24:51.862Z,95211.00
2019-01-18T05:27:21.782Z,95218.00
2019-01-18T05:29:54.028Z,95217.00
2019-01-18T05:32:24.018Z,95224.00
2019-01-18T05:34:54.038Z,95222.00
2019-01-18T05:37:23.937Z,95241.00
2019-01-18T05:39:53.824Z,95239.00
2019-01-18T05:42:24.172Z,95234.00
2019-01-18T05:44:55.135Z,95245.00
2019-01-18T05:47:25.292Z,95252.00
2019-01-18T05:49:55.300Z,95243.00
2019-01-18T05:52:25.207Z,95251.00
2019-01-18T05:54:55.276Z,95250.00
2019-01-18T05:57:25.183Z,95271.00
2019-01-18T05:59:55.148Z,95268.00
2019-01-18T06:02:25.054Z,95267.00
2019-01-18T06:04:55.290Z,95283.00
2019-01-18T06:07:25.276Z,95267.00
2019-01-18T06:09:55.863Z,95277.00
2019-01-18T06:12:25.744Z,95285.00
2019-01-18T06:14:55.807Z,95290.00
2019-01-18T06:17:25.800Z,95308.00
2019-01-18T06:19:55.800Z,95293.00
2019-01-18T06:22:25.687Z,95289.00
2019-01-18T06:24:55.556Z,95314.00
2019-01-18T06:27:25.550Z,95294.00
2019-01-18T06:29:55.496Z,95302.00
2019-01-18T06:32:25.518Z,95311.00
2019-01-18T06:34:55.470Z,95321.00
2019-01-18T06:37:25.372Z,95326.00
2019-01-18T06:39:55.355Z,95329.00
2019-01-18T06:42:25.333Z,95336.00
2019-01-18T06:44:55.222Z,95333.00
2019-01-18T06:47:25.175Z,95335.00
2019-01-18T06:49:55.793Z,95331.00
2019-01-18T06:52:25.659Z,95361.00
2019-01-18T06:54:55.646Z,95341.00
2019-01-18T06:57:25.515Z,95358.00
2019-01-18T06:59:55.560Z,95365.00
2019-01-18T07:02:25.569Z,95364.00
2019-01-18T07:04:55.459Z,95371.00
2019-01-18T07:07:25.353Z,95390.00
2019-01-18T07:09:55.433Z,95384.00
2019-01-18T07:12:25.450Z,95379.00
2019-01-18T07:14:56.569Z,95377.00
2019-01-18T07:17:26.448Z,95394.00
2019-01-18T07:19:56.362Z,95403.00
2019-01-18T07:22:26.352Z,95404.00
2019-01-18T07:24:56.415Z,95396.00
2019-01-18T07:27:26.414Z,95412.00
2019-01-18T07:29:56.290Z,95423.00
2019-01-18T07:32:26.260Z,95425.00
2019-01-18T07:34:56.147Z,95423.00
2019-01-18T07:37:26.188Z,95414.00
2019-01-18T07:39:57.056Z,95422.00
2019-01-18T07:42:27.044Z,95433.00
2019-01-18T07:44:57.389Z,95427.00
2019-01-18T07:47:27.424Z,95443.00
2019-01-18T07:49:57.451Z,95447.00
2019-01-18T07:52:27.394Z,95450.00
2019-01-18T07:54:57.281Z,95449.00
2019-01-18T07:57:27.236Z,95453.00
2019-01-18T07:59:57.229Z,95466.00
2019-01-18T08:02:27.059Z,95452.00
2019-01-18T08:04:57.273Z,95466.00
2019-01-18T08:07:27.538Z,95465.00
2019-01-18T08:09:57.516Z,95458.00
2019-01-18T08:12:27.425Z,95463.00
2019-01-18T08:14:57.485Z,95460.00
2019-01-18T08:17:27.547Z,95466.00
2019-01-18T08:19:57.520Z,95478.00
2019-01-18T08:22:29.901Z,95469.00
2019-01-18T08:24:59.860Z,95466.00
2019-01-18T08:27:29.891Z,95480.00
2019-01-18T08:29:59.785Z,95489.00
2019-01-18T08:32:30.059Z,95482.00
2019-01-18T08:34:59.962Z,95484.00
2019-01-18T08:37:29.852Z,95485.00
2019-01-18T08:39:59.829Z,95502.00
2019-01-18T08:42:30.025Z,95498.00
2019-01-18T08:44:59.981Z,95504.00
2019-01-18T08:47:30.031Z,95502.00
2019-01-18T08:49:59.969Z,95507.00
2019-01-18T08:52:29.987Z,95511.00
2019-01-18T08:54:59.956Z,95514.00
2019-01-18T08:57:29.962Z,95509.00
2019-01-18T09:00:00.093Z,95521.00
2019-01-18T09:02:30.189Z,95514.00
2019-01-18T09:05:00.233Z,95523.00
2019-01-18T09:07:30.317Z,95518.00
2019-01-18T09:10:00.272Z,95527.00
2019-01-18T09:12:31.279Z,95529.00
2019-01-18T09:15:01.145Z,95513.00
2019-01-18T09:17:32.373Z,95533.00
2019-01-18T09:20:02.426Z,95517.00
2019-01-18T09:22:32.434Z,95528.00
2019-01-18T09:25:02.352Z,95549.00
2019-01-18T09:27:32.326Z,95533.00
2019-01-18T09:30:02.441Z,95556.00
2019-01-18T09:32:32.689Z,95540.00
2019-01-18T09:35:02.747Z,95559.00
2019-01-18T09:37:33.950Z,95558.00
2019-01-18T09:40:05.117Z,95560.00
2019-01-18T09:42:35.150Z,95558.00
2019-01-18T09:45:06.467Z,95550.00
2019-01-18T09:47:36.384Z,95560.00
2019-01-18T09:50:11.100Z,95572.00
2019-01-18T09:52:41.289Z,95559.00
2019-01-18T09:55:11.562Z,95553.00
2019-01-18T09:57:43.178Z,95556.00
2019-01-18T10:00:39.539Z,95555.00
2019-01-18T10:03:09.585Z,95554.00
2019-01-18T10:05:39.634Z,95552.00
2019-01-18T10:08:12.180Z,95550.00
2019-01-18T10:10:42.471Z,95551.00
2019-01-18T10:13:12.644Z,95562.00
2019-01-18T10:15:45.306Z,95558.00
2019-01-18T10:18:16.041Z,95570.00
2019-01-18T10:20:46.155Z,95556.00
2019-01-18T10:23:16.317Z,95562.00
2019-01-18T10:25:46.476Z,95551.00
2019-01-18T10:28:16.615Z,95550.00
2019-01-18T10:30:46.581Z,95539.00
2019-01-18T10:33:16.577Z,95543.00
2019-01-18T10:35:47.914Z,95545.00
2019-01-18T10:38:18.824Z,95550.00
2019-01-18T10:40:48.765Z,95537.00
2019-01-18T10:43:18.891Z,95531.00
2019-01-18T10:45:48.831Z,95532.00
2019-01-18T10:48:18.963Z,95529.00
2019-01-18T10:50:48.980Z,95523.00
2019-01-18T10:53:19.041Z,95529.00
2019-01-18T10:55:48.966Z,95530.00
2019-01-18T10:58:19.305Z,95523.00
2019-01-18T11:00:49.309Z,95539.00
2019-01-18T11:03:19.177Z,95531.00
2019-01-18T11:05:49.145Z,95545.00
2019-01-18T11:08:19.288Z,95536.00
2019-01-18T11:10:49.269Z,95544.00
2019-01-18T11:13:19.194Z,95539.00
2019-01-18T11:15:49.202Z,95540.00
2019-01-18T11:18:19.269Z,95533.00
2019-01-18T11:21:08.283Z,95518.00
2019-01-18T11:23:38.223Z,95533.00
2019-01-18T11:26:08.300Z,95535.00
2019-01-18T11:28:38.172Z,95525.00
2019-01-18T11:31:08.352Z,95533.00
2019-01-18T11:33:38.325Z,95526.00
2019-01-18T11:36:08.539Z,95531.00
2019-01-18T11:38:38.521Z,95532.00
2019-01-18T11:41:08.514Z,95509.00
2019-01-18T11:43:38.475Z,95528.00
2019-01-18T11:46:09.678Z,95529.00
2019-01-18T11:48:39.584Z,95536.00
2019-01-18T11:51:09.540Z,95526.00
2019-01-18T11:53:40.862Z,95523.00
2019-01-18T11:56:10.931Z,95523.00
2019-01-18T11:58:40.838Z,95525.00
2019-01-18T12:01:11.373Z,95516.00
2019-01-18T12:03:42.085Z,95517.00
2019-01-18T12:06:12.647Z,95519.00
2019-01-18T12:08:45.574Z,95518.00
2019-01-18T12:11:17.112Z,95517.00
2019-01-18T12:13:47.213Z,95513.00
2019-01-18T12:16:17.116Z,95521.00
2019-01-18T12:18:47.004Z,95501.00
2019-01-18T12:21:16.903Z,95507.00
2019-01-18T12:23:47.156Z,95508.00
2019-01-18T12:26:17.115Z,95502.00
2019-01-18T12:28:48.109Z,95495.00
2019-01-18T12:31:18.538Z,95494.00
2019-01-18T12:33:48.412Z,95509.00
2019-01-18T12:36:18.654Z,95499.00
2019-01-18T12:38:48.704Z,95496.00
2019-01-18T12:41:18.753Z,95485.00
2019-01-18T12:43:48.724Z,95498.00
2019-01-18T12:46:18.698Z,95483.00
2019-01-18T12:48:48.638Z,95479.00
2019-01-18T12:51:21.986Z,95473.00
2019-01-18T12:53:52.133Z,95479.00
2019-01-18T12:56:22.281Z,95484.00
2019-01-18T12:58:56.451Z,95483.00
2019-01-18T13:01:23.922Z,95483.00
2019-01-18T13:03:54.003Z,95493.00
2019-01-18T13:06:24.176Z,95494.00
2019-01-18T13:08:54.066Z,95490.00
2019-01-18T13:11:24.213Z,95489.00
2019-01-18T13:13:54.143Z,95497.00
2019-01-18T13:16:35.681Z,95483.00
2019-01-18T13:19:10.169Z,95491.00
2019-01-18T13:21:40.343Z,95478.00
2019-01-18T13:24:10.323Z,95485.00
2019-01-18T13:26:40.753Z,95479.00
2019-01-18T13:29:10.700Z,95467.00
2019-01-18T13:31:40.656Z,95480.00
2019-01-18T13:34:10.902Z,95477.00
2019-01-18T13:36:41.786Z,95471.00
2019-01-18T13:39:12.068Z,95480.00
2019-01-18T13:41:42.203Z,95483.00
2019-01-18T13:44:12.312Z,95481.00
2019-01-18T13:46:42.376Z,95483.00
2019-01-18T13:49:12.516Z,95485.00
2019-01-18T13:51:46.154Z,95475.00
2019-01-18T13:54:14.138Z,95482.00
2019-01-18T13:56:44.318Z,95476.00
2019-01-18T13:59:14.490Z,95475.00
2019-01-18T14:01:44.514Z,95494.00
2019-01-18T14:04:14.555Z,95483.00
2019-01-18T14:06:44.587Z,95493.00
2019-01-18T14:09:14.674Z,95493.00
2019-01-18T14:11:44.753Z,95495.00
2019-01-18T14:14:14.638Z,95500.00
2019-01-18T14:16:44.533Z,95496.00
2019-01-18T14:19:14.441Z,95498.00
2019-01-18T14:21:44.579Z,95503.00
2019-01-18T14:24:14.549Z,95506.00
2019-01-18T14:26:46.148Z,95514.00
2019-01-18T14:29:16.230Z,95506.00
2019-01-18T14:31:46.287Z,95511.00
2019-01-18T14:34:16.175Z,95507.00
2019-01-18T14:36:46.382Z,95516.00
2019-01-18T14:39:16.458Z,95522.00
2019-01-18T14:41:46.462Z,95518.00
2019-01-18T14:44:18.211Z,95520.00
2019-01-18T14:46:48.273Z,95515.00
2019-01-18T14:49:18.676Z,95526.00
2019-01-18T14:51:50.282Z,95504.00
2019-01-18T14:54:20.306Z,95517.00
2019-01-18T14:56:50.223Z,95520.00
2019-01-18T14:59:20.141Z,95504.00
2019-01-18T15:01:50.253Z,95516.00
2019-01-18T15:04:20.210Z,95518.00
2019-01-18T15:06:50.165Z,95517.00
2019-01-18T15:09:21.414Z,95519.00
2019-01-18T15:11:51.550Z,95523.00
2019-01-18T15:14:21.645Z,95506.00
2019-01-18T15:16:51.667Z,95519.00
2019-01-18T15:19:27.620Z,95519.00
2019-01-18T15:21:53.861Z,95519.00
2019-01-18T15:24:28.340Z,95528.00
2019-01-18T15:27:02.020Z,95525.00
2019-01-18T15:29:32.276Z,95515.00
2019-01-18T15:32:02.156Z,95524.00
2019-01-18T15:34:33.258Z,95529.00
2019-01-18T15:37:03.214Z,95516.00
2019-01-18T15:39:33.222Z,95530.00
2019-01-18T15:42:03.258Z,95515.00
2019-01-18T15:44:33.304Z,95515.00
2019-01-18T15:47:03.351Z,95514.00
2019-01-18T15:49:33.363Z,95517.00
2019-01-18T15:52:04.234Z,95521.00
2019-01-18T15:54:34.183Z,95514.00
2019-01-18T15:57:04.135Z,95520.00
2019-01-18T15:59:34.292Z,95522.00
2019-01-18T16:02:04.853Z,95528.00
2019-01-18T16:04:34.834Z,95533.00
2019-01-18T16:07:04.811Z,95517.00
2019-01-18T16:09:34.869Z,95521.00
2019-01-18T16:12:04.887Z,95517.00
2019-01-18T16:14:34.831Z,95508.00
2019-01-18T16:17:19.859Z,95527.00
2019-01-18T16:19:49.830Z,95526.00
2019-01-18T16:22:19.975Z,95521.00
2019-01-18T16:24:49.911Z,95531.00
2019-01-18T16:27:19.918Z,95517.00
2019-01-18T16:29:49.820Z,95516.00
2019-01-18T16:32:20.359Z,95519.00
2019-01-18T16:34:54.671Z,95519.00
2019-01-18T16:37:24.592Z,95517.00
2019-01-18T16:39:54.503Z,95512.00
2019-01-18T16:42:25.749Z,95502.00
2019-01-18T16:44:55.977Z,95513.00
2019-01-18T16:47:26.703Z,95508.00
2019-01-18T16:49:56.624Z,95518.00
2019-01-18T16:52:32.306Z,95512.00
2019-01-18T16:55:02.331Z,95512.00
2019-01-18T16:57:32.219Z,95515.00
2019-01-18T17:00:04.227Z,95510.00
2019-01-18T17:02:40.876Z,95499.00
2019-01-18T17:05:10.373Z,95497.00
2019-01-18T17:07:40.535Z,95509.00
2019-01-18T17:10:15.249Z,95511.00
2019-01-18T17:12:45.398Z,95514.00
2019-01-18T17:15:18.507Z,95516.00
2019-01-18T17:17:49.639Z,95527.00
2019-01-18T17:20:24.187Z,95520.00
2019-01-18T17:22:54.313Z,95507.00
2019-01-18T17:25:24.504Z,95510.00
2019-01-18T17:27:57.176Z,95508.00
2019-01-18T17:30:29.096Z,95522.00
2019-01-18T17:32:59.257Z,95515.00
2019-01-18T17:35:41.530Z,95519.00
2019-01-18T17:38:21.767Z,95518.00
2019-01-18T17:41:24.082Z,95524.00
2019-01-18T17:44:51.690Z,95528.00
2019-01-18T17:48:11.693Z,95532.00
2019-01-18T17:51:16.732Z,95522.00
2019-01-18T17:54:20.226Z,95534.00
2019-01-18T17:57:39.216Z,95531.00
2019-01-18T18:01:05.741Z,95522.00
2019-01-18T18:04:05.617Z,95509.00
2019-01-18T18:07:44.618Z,95517.00
2019-01-18T18:11:00.301Z,95516.00
2019-01-18T18:14:09.309Z,95512.00
2019-01-18T18:17:26.628Z,95508.00
2019-01-18T18:20:41.059Z,95506.00
2019-01-18T18:23:31.343Z,95497.00
2019-01-18T18:27:28.732Z,95509.00
2019-01-18T18:30:54.874Z,95515.00
2019-01-18T18:33:54.329Z,95516.00
2019-01-18T18:37:11.997Z,95514.00
2019-01-18T18:40:22.441Z,95512.00
2019-01-18T18:43:22.686Z,95518.00
2019-01-18T18:47:08.217Z,95497.00
2019-01-18T18:50:21.576Z,95506.00
2019-01-18T18:53:27.108Z,95515.00
2019-01-18T18:56:46.445Z,95511.00
2019-01-18T18:59:50.205Z,95505.00
2019-01-18T19:03:12.721Z,95512.00
2019-01-18T19:06:16.137Z,95508.00
2019-01-18T19:10:00.439Z,95512.00
2019-01-18T19:13:25.266Z,95509.00
2019-01-18T19:16:55.895Z,95501.00
2019-01-18T19:20:30.578Z,95504.00
2019-01-18T19:23:53.539Z,95501.00
2019-01-18T19:27:07.673Z,95503.00
2019-01-18T19:30:32.540Z,95505.00
2019-01-18T19:33:30.346Z,95492.00
2019-01-18T19:37:24.945Z,95491.00
2019-01-18T19:40:33.570Z,95498.00
2019-01-18T19:43:55.299Z,95501.00
2019-01-18T19:47:42.183Z,95490.00
2019-01-18T19:51:16.262Z,95504.00
2019-01-18T19:54:35.461Z,95517.00
2019-01-18T19:57:44.557Z,95511.00
2019-01-18T20:01:08.208Z,95513.00
2019-01-18T20:04:29.480Z,95500.00
2019-01-18T20:07:53.855Z,95491.00
2019-01-18T20:11:30.242Z,95497.00
2019-01-18T20:14:32.802Z,95494.00
2019-01-18T20:18:24.407Z,95495.00
2019-01-18T20:21:17.306Z,95481.00
2019-01-18T20:24:46.639Z,95477.00
2019-01-18T20:29:12.017Z,95476.00
2019-01-18T20:32:29.167Z,95493.00
2019-01-18T20:35:24.705Z,95471.00
2019-01-18T20:39:10.071Z,95466.00
2019-01-18T20:42:58.328Z,95465.00
2019-01-18T20:46:15.771Z,95469.00
2019-01-18T20:50:10.600Z,95461.00
2019-01-18T20:53:45.170Z,95447.00
2019-01-18T20:56:40.863Z,95467.00
2019-01-18T20:59:40.355Z,95470.00
2019-01-18T21:03:10.141Z,95462.00
2019-01-18T21:06:13.139Z,95469.00
2019-01-18T21:09:45.962Z,95470.00
2019-01-18T21:12:51.514Z,95463.00
2019-01-18T21:15:49.007Z,95475.00
2019-01-18T21:18:56.429Z,95460.00
2019-01-18T21:22:29.434Z,95463.00
2019-01-18T21:25:43.675Z,95475.00
2019-01-18T21:29:11.625Z,95465.00
2019-01-18T21:32:21.758Z,95465.00
2019-01-18T21:35:30.402Z,95465.00
2019-01-18T21:39:14.781Z,95458.00
2019-01-18T21:42:46.043Z,95459.00
2019-01-18T21:45:55.114Z,95467.00
2019-01-18T21:48:57.125Z,95460.00
2019-01-18T21:52:36.512Z,95459.00
2019-01-18T21:56:22.141Z,95460.00
2019-01-18T21:59:39.021Z,95454.00
2019-01-18T22:02:47.708Z,95453.00
2019-01-18T22:06:43.277Z,95461.00
2019-01-18T22:10:08.692Z,95441.00
2019-01-18T22:13:24.226Z,95449.00
2019-01-18T22:16:55.940Z,95437.00
2019-01-18T22:20:25.647Z,95447.00
2019-01-18T22:23:53.727Z,95436.00
2019-01-18T22:27:45.737Z,95426.00
2019-01-18T22:30:51.179Z,95431.00
2019-01-18T22:33:52.962Z,95429.00
2019-01-18T22:37:09.637Z,95435.00
2019-01-18T22:40:26.072Z,95430.00
2019-01-18T22:44:14.017Z,95427.00
2019-01-18T22:47:42.359Z,95426.00
2019-01-18T22:50:52.326Z,95419.00
2019-01-18T22:54:08.415Z,95420.00
2019-01-18T22:57:54.089Z,95415.00
2019-01-18T23:01:26.971Z,95409.00
2019-01-18T23:04:28.742Z,95397.00
2019-01-18T23:07:49.337Z,95393.00
2019-01-18T23:11:11.673Z,95389.00
2019-01-18T23:14:45.295Z,95378.00
2019-01-18T23:17:46.256Z,95380.00
2019-01-18T23:21:00.876Z,95376.00
2019-01-18T23:23:57.614Z,95375.00
2019-01-18T23:27:17.613Z,95383.00
2019-01-18T23:30:57.155Z,95370.00
2019-01-18T23:34:09.672Z,95365.00
2019-01-18T23:37:41.666Z,95360.00
2019-01-18T23:41:03.121Z,95357.00
2019-01-18T23:43:59.399Z,95347.00
2019-01-18T23:47:23.743Z,95350.00
2019-01-18T23:50:37.578Z,95353.00
2019-01-18T23:54:01.002Z,95346.00
2019-01-18T23:57:06.250Z,95341.00
