createdAt,value
2022-12-26T00:01:40.802Z,13.63
2022-12-26T00:04:08.828Z,14.48
2022-12-26T00:06:56.674Z,13.95
2022-12-26T00:09:24.372Z,13.98
2022-12-26T00:11:52.673Z,13.45
2022-12-26T00:14:20.350Z,14.55
2022-12-26T00:16:48.311Z,14.63
2022-12-26T00:19:16.181Z,14.95
2022-12-26T00:21:44.199Z,15.00
2022-12-26T00:24:12.309Z,16.48
2022-12-26T00:26:40.283Z,15.80
2022-12-26T00:29:07.986Z,16.25
2022-12-26T00:31:36.610Z,15.98
2022-12-26T00:34:04.290Z,15.32
2022-12-26T00:36:34.122Z,17.27
2022-12-26T00:41:32.039Z,15.85
2022-12-26T00:44:00.905Z,16.65
2022-12-26T00:46:29.014Z,15.90
2022-12-26T00:48:56.774Z,16.08
2022-12-26T00:51:25.019Z,15.10
2022-12-26T00:53:52.625Z,15.65
2022-12-26T00:56:20.818Z,16.38
2022-12-26T00:58:48.388Z,15.77
2022-12-26T01:01:21.775Z,16.52
2022-12-26T01:03:51.096Z,17.10
2022-12-26T01:08:46.954Z,17.38
2022-12-26T01:11:37.432Z,18.52
2022-12-26T01:14:05.453Z,16.20
2022-12-26T01:16:33.698Z,18.08
2022-12-26T01:19:02.374Z,17.73
2022-12-26T01:21:30.282Z,17.42
2022-12-26T01:23:57.834Z,16.95
2022-12-26T01:26:25.869Z,17.98
2022-12-26T01:28:54.325Z,18.17
2022-12-26T01:31:23.361Z,16.90
2022-12-26T01:33:50.936Z,17.00
2022-12-26T01:36:19.461Z,17.20
2022-12-26T01:38:47.168Z,16.95
2022-12-26T01:41:20.629Z,16.48
2022-12-26T01:44:03.267Z,16.05
2022-12-26T01:46:44.501Z,16.17
2022-12-26T01:49:37.566Z,16.75
2022-12-26T01:52:15.243Z,18.00
2022-12-26T01:54:48.743Z,15.98
2022-12-26T01:57:24.657Z,16.02
2022-12-26T01:59:53.792Z,16.10
2022-12-26T02:05:10.526Z,14.32
2022-12-26T02:07:46.380Z,14.38
2022-12-26T02:10:23.912Z,15.77
2022-12-26T02:12:52.866Z,15.05
2022-12-26T02:15:20.520Z,13.37
2022-12-26T02:17:48.444Z,13.60
2022-12-26T02:20:17.832Z,12.82
2022-12-26T02:23:03.842Z,14.43
2022-12-26T02:26:26.257Z,14.13
2022-12-26T02:28:57.159Z,14.20
2022-12-26T02:31:53.449Z,14.10
2022-12-26T02:34:51.695Z,14.23
2022-12-26T02:38:07.590Z,14.23
2022-12-26T02:40:42.920Z,15.23
2022-12-26T02:43:31.453Z,16.08
2022-12-26T02:47:02.701Z,15.50
2022-12-26T02:50:16.891Z,14.93
2022-12-26T02:53:21.736Z,14.05
2022-12-26T02:56:11.992Z,13.65
2022-12-26T02:59:13.923Z,22.10
2022-12-26T03:02:07.026Z,20.40
2022-12-26T03:04:55.788Z,18.10
2022-12-26T03:07:49.029Z,18.42
2022-12-26T03:10:42.781Z,16.17
2022-12-26T03:13:28.744Z,16.20
2022-12-26T03:16:29.925Z,15.27
2022-12-26T03:19:06.235Z,24.60
2022-12-26T03:21:43.620Z,20.20
2022-12-26T03:24:16.063Z,18.42
2022-12-26T03:26:54.608Z,17.27
2022-12-26T03:29:42.429Z,24.08
2022-12-26T03:32:12.782Z,23.83
2022-12-26T03:34:44.961Z,23.25
2022-12-26T03:37:49.706Z,26.27
2022-12-26T03:40:52.632Z,26.58
2022-12-26T03:43:52.607Z,26.92
2022-12-26T03:47:23.860Z,25.52
2022-12-26T03:50:19.905Z,27.13
2022-12-26T03:53:40.235Z,27.50
2022-12-26T03:57:01.977Z,27.60
2022-12-26T04:00:20.711Z,24.17
2022-12-26T04:03:08.972Z,17.33
2022-12-26T04:05:59.731Z,17.05
2022-12-26T04:09:31.407Z,21.75
2022-12-26T04:12:20.393Z,26.40
2022-12-26T04:18:36.923Z,27.25
2022-12-26T04:21:45.588Z,23.60
2022-12-26T04:24:41.640Z,26.02
2022-12-26T04:27:34.057Z,27.67
2022-12-26T04:30:20.433Z,28.60
2022-12-26T04:33:13.262Z,31.35
2022-12-26T04:36:10.392Z,32.20
2022-12-26T04:39:07.821Z,32.92
2022-12-26T04:41:55.635Z,33.17
2022-12-26T04:46:56.119Z,38.08
2022-12-26T04:49:42.593Z,39.30
2022-12-26T04:52:14.770Z,41.53
2022-12-26T04:54:42.869Z,40.25
2022-12-26T04:57:11.816Z,38.45
2022-12-26T04:59:39.764Z,38.03
2022-12-26T05:02:27.150Z,39.85
2022-12-26T05:05:13.932Z,37.42
2022-12-26T05:08:00.128Z,34.10
2022-12-26T05:10:29.413Z,34.53
2022-12-26T05:12:57.015Z,34.33
2022-12-26T05:15:25.055Z,34.58
2022-12-26T05:18:11.480Z,31.30
2022-12-26T05:20:58.565Z,33.70
2022-12-26T05:23:46.809Z,35.28
2022-12-26T05:26:40.805Z,35.85
2022-12-26T05:29:08.613Z,35.67
2022-12-26T05:31:37.377Z,37.90
2022-12-26T05:34:17.631Z,35.67
2022-12-26T05:36:50.237Z,34.33
2022-12-26T05:39:18.133Z,35.80
2022-12-26T05:41:46.353Z,35.05
2022-12-26T05:44:15.165Z,35.67
2022-12-26T05:46:43.685Z,35.83
2022-12-26T05:49:11.490Z,34.13
2022-12-26T05:51:39.421Z,33.60
2022-12-26T05:54:06.994Z,35.63
2022-12-26T05:56:34.901Z,35.65
2022-12-26T05:59:02.518Z,34.83
2022-12-26T06:01:31.127Z,32.20
2022-12-26T06:04:00.680Z,33.22
2022-12-26T06:06:29.712Z,28.13
2022-12-26T06:08:57.977Z,28.33
2022-12-26T06:11:27.098Z,30.55
2022-12-26T06:13:55.810Z,28.23
2022-12-26T06:16:24.359Z,20.80
2022-12-26T06:18:52.158Z,17.98
2022-12-26T06:21:21.989Z,17.55
2022-12-26T06:26:18.985Z,18.88
2022-12-26T06:28:47.711Z,19.67
2022-12-26T06:31:23.860Z,22.58
2022-12-26T06:33:58.405Z,29.50
2022-12-26T06:36:28.607Z,30.67
2022-12-26T06:38:58.149Z,36.40
2022-12-26T06:41:26.367Z,33.22
2022-12-26T06:43:55.903Z,25.52
2022-12-26T06:48:54.593Z,23.88
2022-12-26T06:51:26.570Z,23.27
2022-12-26T06:53:54.806Z,30.88
2022-12-26T06:56:26.233Z,30.73
2022-12-26T06:59:00.313Z,31.60
2022-12-26T07:01:30.233Z,32.53
2022-12-26T07:03:58.772Z,31.77
2022-12-26T07:06:36.449Z,33.47
2022-12-26T07:09:13.225Z,33.15
2022-12-26T07:11:44.144Z,34.28
2022-12-26T07:14:12.780Z,35.40
2022-12-26T07:16:43.201Z,35.50
2022-12-26T07:19:14.009Z,36.63
2022-12-26T07:21:42.336Z,35.50
2022-12-26T07:24:21.300Z,36.47
2022-12-26T07:26:49.914Z,36.13
2022-12-26T07:29:18.447Z,33.90
2022-12-26T07:31:46.207Z,31.25
2022-12-26T07:34:14.508Z,32.03
2022-12-26T07:36:42.615Z,34.75
2022-12-26T07:39:14.617Z,37.60
2022-12-26T07:41:57.495Z,33.83
2022-12-26T07:44:28.333Z,33.38
2022-12-26T07:46:57.559Z,32.55
2022-12-26T07:49:25.669Z,34.70
2022-12-26T07:51:53.598Z,34.25
2022-12-26T07:54:21.585Z,35.17
2022-12-26T07:56:49.166Z,34.17
2022-12-26T07:59:18.206Z,36.28
2022-12-26T08:01:45.886Z,32.83
2022-12-26T08:04:14.667Z,36.30
2022-12-26T08:06:42.798Z,35.00
2022-12-26T08:09:16.234Z,36.57
2022-12-26T08:11:45.110Z,36.90
2022-12-26T08:14:16.850Z,37.97
2022-12-26T08:16:49.711Z,35.10
2022-12-26T08:19:19.374Z,35.28
2022-12-26T08:21:47.079Z,37.35
2022-12-26T08:24:16.060Z,36.92
2022-12-26T08:26:43.583Z,34.70
2022-12-26T08:29:11.795Z,34.95
2022-12-26T08:31:39.779Z,35.38
2022-12-26T08:34:08.446Z,38.05
2022-12-26T08:36:36.367Z,35.53
2022-12-26T08:39:04.453Z,37.22
2022-12-26T08:41:32.289Z,37.45
2022-12-26T08:46:47.772Z,34.25
2022-12-26T08:49:15.845Z,33.55
2022-12-26T08:51:43.412Z,32.35
2022-12-26T08:54:11.936Z,31.65
2022-12-26T08:56:39.748Z,33.03
2022-12-26T08:59:07.701Z,31.30
2022-12-26T09:01:35.829Z,32.08
2022-12-26T09:04:06.748Z,31.70
2022-12-26T09:06:37.645Z,32.47
2022-12-26T09:09:08.576Z,32.30
2022-12-26T09:11:36.265Z,32.75
2022-12-26T09:14:05.208Z,32.38
2022-12-26T09:16:40.015Z,33.63
2022-12-26T09:19:17.677Z,34.38
2022-12-26T09:21:46.716Z,34.42
2022-12-26T09:24:18.085Z,31.23
2022-12-26T09:26:46.077Z,31.80
2022-12-26T09:29:14.277Z,32.72
2022-12-26T09:31:42.324Z,34.10
2022-12-26T09:34:10.311Z,37.85
2022-12-26T09:36:39.515Z,38.03
2022-12-26T09:39:08.538Z,43.25
2022-12-26T09:41:57.540Z,42.83
2022-12-26T09:45:05.565Z,40.17
2022-12-26T09:48:06.873Z,48.03
2022-12-26T09:50:43.186Z,46.75
2022-12-26T09:53:36.173Z,51.03
2022-12-26T09:56:36.949Z,51.92
2022-12-26T09:59:12.587Z,52.55
2022-12-26T10:01:41.769Z,55.25
2022-12-26T10:04:29.496Z,55.80
2022-12-26T10:06:58.136Z,56.28
2022-12-26T10:10:05.412Z,53.58
2022-12-26T10:12:34.187Z,57.47
2022-12-26T10:15:39.819Z,58.22
2022-12-26T10:18:53.550Z,55.28
2022-12-26T10:21:52.618Z,59.00
2022-12-26T10:24:27.240Z,54.30
2022-12-26T10:27:03.401Z,56.05
2022-12-26T10:29:41.357Z,51.85
2022-12-26T10:32:27.523Z,49.17
2022-12-26T10:34:55.971Z,50.28
2022-12-26T10:37:43.542Z,48.65
2022-12-26T10:40:27.932Z,41.33
2022-12-26T10:43:02.864Z,42.35
2022-12-26T10:46:17.709Z,42.60
2022-12-26T10:48:46.966Z,42.40
2022-12-26T10:53:52.180Z,46.20
2022-12-26T10:56:24.782Z,50.22
2022-12-26T10:59:04.721Z,52.63
2022-12-26T11:01:38.029Z,51.60
2022-12-26T11:05:02.167Z,50.50
2022-12-26T11:07:17.424Z,49.33
2022-12-26T11:09:46.169Z,46.55
2022-12-26T11:12:52.137Z,45.30
2022-12-26T11:15:48.182Z,44.70
2022-12-26T11:18:47.238Z,44.15
2022-12-26T11:21:25.786Z,42.42
2022-12-26T11:24:19.420Z,43.38
2022-12-26T11:26:47.451Z,40.55
2022-12-26T11:29:20.868Z,40.63
2022-12-26T11:32:02.901Z,36.22
2022-12-26T11:34:46.067Z,32.28
2022-12-26T11:37:44.519Z,29.83
2022-12-26T11:40:25.644Z,30.23
2022-12-26T11:43:00.213Z,33.97
2022-12-26T11:45:37.070Z,36.15
2022-12-26T11:48:24.230Z,34.63
2022-12-26T11:50:53.726Z,33.15
2022-12-26T11:53:23.416Z,26.98
2022-12-26T11:56:05.041Z,24.05
2022-12-26T11:58:35.097Z,22.05
2022-12-26T12:01:10.680Z,20.80
2022-12-26T12:03:50.569Z,20.65
2022-12-26T12:06:49.385Z,18.48
2022-12-26T12:09:25.710Z,19.65
2022-12-26T12:12:14.527Z,17.75
2022-12-26T12:15:30.211Z,18.17
2022-12-26T12:18:13.950Z,18.23
2022-12-26T12:21:38.457Z,16.85
2022-12-26T12:24:21.321Z,17.95
2022-12-26T12:27:32.079Z,17.75
2022-12-26T12:30:15.095Z,18.85
2022-12-26T12:33:44.660Z,18.77
2022-12-26T12:36:37.127Z,16.92
2022-12-26T12:39:26.416Z,16.85
2022-12-26T12:42:23.558Z,16.65
2022-12-26T12:45:05.736Z,17.63
2022-12-26T12:47:55.966Z,17.33
2022-12-26T12:51:07.661Z,17.85
2022-12-26T12:53:56.477Z,16.00
2022-12-26T12:56:44.285Z,15.98
2022-12-26T12:59:48.183Z,15.35
2022-12-26T13:02:49.232Z,16.35
2022-12-26T13:05:34.851Z,14.75
2022-12-26T13:08:19.773Z,14.52
2022-12-26T13:10:59.640Z,14.02
2022-12-26T13:13:42.804Z,12.93
2022-12-26T13:16:19.915Z,13.50
2022-12-26T13:19:01.942Z,14.48
2022-12-26T13:21:40.039Z,15.02
2022-12-26T13:24:26.289Z,13.30
2022-12-26T13:27:04.242Z,13.63
2022-12-26T13:29:31.657Z,14.38
2022-12-26T13:32:00.795Z,13.90
2022-12-26T13:34:28.589Z,14.23
2022-12-26T13:36:59.783Z,15.55
2022-12-26T13:39:34.824Z,16.42
2022-12-26T13:42:34.643Z,16.92
2022-12-26T13:45:36.182Z,17.25
2022-12-26T13:48:17.036Z,18.17
2022-12-26T13:50:55.695Z,18.63
2022-12-26T13:53:34.469Z,18.70
2022-12-26T13:56:04.521Z,17.55
2022-12-26T13:58:55.750Z,17.80
2022-12-26T14:02:42.973Z,19.35
2022-12-26T14:05:44.705Z,19.88
2022-12-26T14:08:39.238Z,20.58
2022-12-26T14:12:03.326Z,22.60
2022-12-26T14:14:54.385Z,23.85
2022-12-26T14:17:50.181Z,24.27
2022-12-26T14:20:49.583Z,22.52
2022-12-26T14:23:45.894Z,22.52
2022-12-26T14:26:21.662Z,22.88
2022-12-26T14:29:27.583Z,23.65
2022-12-26T14:32:21.403Z,28.08
2022-12-26T14:35:21.723Z,27.67
2022-12-26T14:37:56.325Z,30.25
2022-12-26T14:40:37.918Z,30.92
2022-12-26T14:43:17.172Z,32.08
2022-12-26T14:45:52.125Z,31.23
2022-12-26T14:48:24.281Z,30.02
2022-12-26T14:50:56.357Z,30.92
2022-12-26T14:53:27.532Z,31.83
2022-12-26T14:56:05.245Z,30.13
2022-12-26T14:58:39.300Z,28.50
2022-12-26T15:01:13.684Z,27.60
2022-12-26T15:04:02.386Z,26.90
2022-12-26T15:07:56.191Z,28.25
2022-12-26T15:10:47.983Z,28.98
2022-12-26T15:13:46.348Z,26.60
2022-12-26T15:16:48.728Z,27.55
2022-12-26T15:19:44.165Z,27.48
2022-12-26T15:22:36.015Z,27.08
2022-12-26T15:25:34.374Z,26.25
2022-12-26T15:29:01.651Z,26.27
2022-12-26T15:31:50.104Z,29.92
2022-12-26T15:34:40.633Z,33.47
2022-12-26T15:37:17.448Z,36.90
2022-12-26T15:40:11.635Z,43.28
2022-12-26T15:43:26.157Z,54.67
2022-12-26T15:46:35.838Z,59.55
2022-12-26T15:49:32.999Z,60.38
2022-12-26T15:52:18.271Z,56.33
2022-12-26T15:55:59.316Z,52.97
2022-12-26T15:59:26.854Z,54.13
2022-12-26T16:01:55.109Z,55.50
2022-12-26T16:04:27.546Z,56.38
2022-12-26T16:07:09.094Z,57.05
2022-12-26T16:09:44.518Z,52.35
2022-12-26T16:12:27.653Z,47.03
2022-12-26T16:15:09.826Z,40.35
2022-12-26T16:17:39.824Z,38.33
2022-12-26T16:20:44.154Z,35.33
2022-12-26T16:23:18.682Z,35.28
2022-12-26T16:25:55.965Z,34.72
2022-12-26T16:28:34.229Z,35.10
2022-12-26T16:31:02.947Z,37.25
2022-12-26T16:33:43.786Z,37.50
2022-12-26T16:36:20.651Z,40.17
2022-12-26T16:38:49.890Z,46.53
2022-12-26T16:41:25.954Z,47.28
2022-12-26T16:43:56.949Z,45.63
2022-12-26T16:46:30.166Z,45.97
2022-12-26T16:49:01.181Z,45.05
2022-12-26T16:51:49.416Z,43.47
2022-12-26T16:54:38.568Z,42.13
2022-12-26T16:57:20.884Z,39.27
2022-12-26T16:59:49.125Z,37.50
2022-12-26T17:02:34.575Z,38.63
2022-12-26T17:05:07.762Z,30.20
2022-12-26T17:07:43.737Z,28.38
2022-12-26T17:10:25.693Z,26.00
2022-12-26T17:12:56.150Z,22.92
2022-12-26T17:15:28.455Z,24.10
2022-12-26T17:18:31.059Z,25.38
2022-12-26T17:21:17.177Z,21.02
2022-12-26T17:23:46.287Z,20.13
2022-12-26T17:28:51.392Z,19.20
2022-12-26T17:31:43.213Z,19.25
2022-12-26T17:34:29.034Z,17.50
2022-12-26T17:37:19.064Z,20.30
2022-12-26T17:40:03.372Z,14.00
2022-12-26T17:43:13.037Z,10.93
2022-12-26T17:45:46.912Z,9.85
2022-12-26T17:48:15.288Z,7.85
2022-12-26T17:50:46.891Z,11.82
2022-12-26T17:53:32.955Z,11.30
2022-12-26T17:56:07.277Z,10.23
2022-12-26T17:58:35.466Z,9.32
2022-12-26T18:01:04.101Z,8.98
2022-12-26T18:03:32.084Z,9.48
2022-12-26T18:05:59.615Z,10.55
2022-12-26T18:08:40.472Z,9.57
2022-12-26T18:11:12.381Z,10.85
2022-12-26T18:13:41.354Z,10.63
2022-12-26T18:16:16.815Z,11.73
2022-12-26T18:18:46.595Z,12.90
2022-12-26T18:23:44.530Z,19.85
2022-12-26T18:26:29.378Z,20.15
2022-12-26T18:28:57.912Z,18.60
2022-12-26T18:31:29.395Z,19.15
2022-12-26T18:33:57.791Z,17.15
2022-12-26T18:36:34.065Z,16.65
2022-12-26T18:39:02.662Z,17.45
2022-12-26T18:41:30.425Z,17.92
2022-12-26T18:43:58.337Z,17.80
2022-12-26T18:46:28.016Z,13.90
2022-12-26T18:48:57.510Z,14.50
2022-12-26T18:51:26.426Z,11.77
2022-12-26T18:53:54.851Z,10.55
2022-12-26T18:56:23.486Z,13.05
2022-12-26T18:58:57.402Z,9.75
2022-12-26T19:01:26.990Z,10.25
2022-12-26T19:03:55.334Z,9.85
2022-12-26T19:06:26.919Z,10.95
2022-12-26T19:08:56.020Z,8.75
2022-12-26T19:11:23.632Z,10.75
2022-12-26T19:13:51.586Z,10.18
2022-12-26T19:16:19.684Z,9.50
2022-12-26T19:18:47.608Z,7.23
2022-12-26T19:21:16.750Z,12.57
2022-12-26T19:23:47.806Z,9.27
2022-12-26T19:26:18.064Z,8.85
2022-12-26T19:28:54.446Z,6.93
2022-12-26T19:31:23.508Z,5.95
2022-12-26T19:33:51.967Z,5.75
2022-12-26T19:36:19.559Z,5.88
2022-12-26T19:38:47.536Z,5.93
2022-12-26T19:41:15.693Z,8.13
2022-12-26T19:43:43.610Z,9.65
2022-12-26T19:46:17.261Z,6.97
2022-12-26T19:48:45.359Z,6.90
2022-12-26T19:51:16.505Z,12.45
2022-12-26T19:53:45.886Z,11.20
2022-12-26T19:56:18.059Z,33.22
2022-12-26T19:58:50.516Z,12.95
2022-12-26T20:01:26.505Z,8.15
2022-12-26T20:04:00.506Z,7.90
2022-12-26T20:06:32.532Z,8.32
2022-12-26T20:09:04.857Z,8.43
2022-12-26T20:11:35.589Z,7.82
2022-12-26T20:14:06.372Z,6.70
2022-12-26T20:17:04.433Z,7.47
2022-12-26T20:19:24.885Z,12.68
2022-12-26T20:21:53.420Z,13.02
2022-12-26T20:24:23.082Z,12.20
2022-12-26T20:26:51.100Z,11.00
2022-12-26T20:29:19.441Z,11.45
2022-12-26T20:31:47.670Z,11.43
2022-12-26T20:34:16.017Z,11.68
2022-12-26T20:36:43.751Z,10.52
2022-12-26T20:39:16.154Z,12.80
2022-12-26T20:41:44.509Z,13.95
2022-12-26T20:44:16.913Z,15.23
2022-12-26T20:46:45.935Z,14.85
2022-12-26T20:51:44.081Z,12.85
2022-12-26T20:54:15.823Z,11.73
2022-12-26T20:56:44.252Z,11.80
2022-12-26T20:59:12.727Z,12.88
2022-12-26T21:01:46.452Z,12.55
2022-12-26T21:04:22.890Z,13.00
2022-12-26T21:06:51.571Z,12.45
2022-12-26T21:09:19.860Z,11.83
2022-12-26T21:11:47.725Z,10.32
2022-12-26T21:14:22.194Z,8.38
2022-12-26T21:16:58.945Z,9.75
2022-12-26T21:19:29.957Z,10.13
2022-12-26T21:21:57.922Z,9.45
2022-12-26T21:24:31.880Z,10.00
2022-12-26T21:27:00.389Z,9.05
2022-12-26T21:29:32.380Z,9.35
2022-12-26T21:32:02.006Z,8.25
2022-12-26T21:34:32.949Z,9.75
2022-12-26T21:37:19.382Z,8.77
2022-12-26T21:39:47.844Z,9.40
2022-12-26T21:42:15.832Z,8.75
2022-12-26T21:44:44.313Z,8.88
2022-12-26T21:47:12.372Z,10.00
2022-12-26T21:49:40.716Z,9.50
2022-12-26T21:52:10.293Z,10.43
2022-12-26T21:54:56.854Z,9.73
2022-12-26T21:57:25.942Z,10.00
2022-12-26T21:59:57.951Z,9.55
2022-12-26T22:02:54.420Z,8.82
2022-12-26T22:05:28.953Z,9.00
2022-12-26T22:08:01.887Z,9.52
2022-12-26T22:10:54.114Z,9.82
2022-12-26T22:13:24.849Z,9.30
2022-12-26T22:16:07.142Z,6.75
2022-12-26T22:18:45.227Z,6.97
2022-12-26T22:21:20.611Z,9.02
2022-12-26T22:23:50.706Z,9.75
2022-12-26T22:26:22.836Z,7.95
2022-12-26T22:28:56.763Z,7.55
2022-12-26T22:31:35.867Z,7.00
2022-12-26T22:34:10.799Z,8.15
2022-12-26T22:36:42.845Z,9.77
2022-12-26T22:39:19.124Z,8.38
2022-12-26T22:41:49.119Z,10.02
2022-12-26T22:44:21.859Z,7.50
2022-12-26T22:46:55.075Z,7.82
2022-12-26T22:49:23.943Z,9.02
2022-12-26T22:51:52.416Z,7.60
2022-12-26T22:54:20.098Z,8.52
2022-12-26T22:56:48.146Z,6.97
2022-12-26T22:59:33.920Z,8.02
2022-12-26T23:02:04.348Z,8.20
2022-12-26T23:04:32.625Z,7.45
2022-12-26T23:07:01.135Z,8.30
2022-12-26T23:09:29.211Z,8.95
2022-12-26T23:12:16.373Z,7.32
2022-12-26T23:14:46.238Z,7.97
2022-12-26T23:17:37.424Z,7.65
2022-12-26T23:20:25.156Z,7.32
2022-12-26T23:22:53.444Z,8.15
2022-12-26T23:25:21.068Z,7.88
2022-12-26T23:28:15.141Z,7.82
2022-12-26T23:30:42.782Z,7.55
2022-12-26T23:33:10.806Z,7.70
2022-12-26T23:35:40.109Z,7.28
2022-12-26T23:38:08.055Z,7.53
2022-12-26T23:40:35.634Z,7.78
2022-12-26T23:43:03.602Z,7.85
2022-12-26T23:45:31.289Z,7.93
2022-12-26T23:47:59.227Z,6.47
2022-12-26T23:50:27.004Z,6.82
2022-12-26T23:52:54.862Z,7.55
2022-12-26T23:55:22.629Z,6.60
2022-12-26T23:57:50.860Z,7.13
