createdAt,value
2022-11-18T00:01:16.896Z,99045.09
2022-11-18T00:03:44.808Z,99046.13
2022-11-18T00:06:14.986Z,99065.81
2022-11-18T00:08:42.576Z,99049.56
2022-11-18T00:11:37.945Z,99058.53
2022-11-18T00:14:22.428Z,99050.28
2022-11-18T00:16:53.496Z,99071.34
2022-11-18T00:19:22.431Z,99062.72
2022-11-18T00:21:50.045Z,99074.13
2022-11-18T00:24:16.917Z,99071.97
2022-11-18T00:26:43.788Z,99050.34
2022-11-18T00:29:11.197Z,99063.13
2022-11-18T00:31:38.882Z,99083.94
2022-11-18T00:34:06.608Z,99074.06
2022-11-18T00:36:33.293Z,99073.66
2022-11-18T00:38:59.962Z,99076.06
2022-11-18T00:41:46.515Z,99057.41
2022-11-18T00:44:13.853Z,99093.91
2022-11-18T00:46:40.837Z,99082.44
2022-11-18T00:49:07.786Z,99076.09
2022-11-18T00:51:35.761Z,99051.38
2022-11-18T00:54:03.171Z,99093.66
2022-11-18T00:56:30.058Z,99069.47
2022-11-18T00:58:56.956Z,99079.28
2022-11-18T01:01:23.956Z,99073.56
2022-11-18T01:03:50.708Z,99083.56
2022-11-18T01:06:17.885Z,99082.25
2022-11-18T01:08:44.603Z,99080.66
2022-11-18T01:11:29.792Z,99064.16
2022-11-18T01:13:56.504Z,99088.97
2022-11-18T01:16:25.988Z,99084.59
2022-11-18T01:18:53.048Z,99086.72
2022-11-18T01:21:21.353Z,99075.28
2022-11-18T01:23:48.641Z,99070.59
2022-11-18T01:26:18.148Z,99103.47
2022-11-18T01:28:45.377Z,99084.13
2022-11-18T01:31:17.790Z,99063.25
2022-11-18T01:33:45.612Z,99077.16
2022-11-18T01:36:27.578Z,99101.13
2022-11-18T01:38:55.398Z,99078.63
2022-11-18T01:41:25.877Z,99077.88
2022-11-18T01:44:03.012Z,99082.44
2022-11-18T01:46:33.715Z,99092.81
2022-11-18T01:49:08.138Z,99069.09
2022-11-18T01:51:39.236Z,99061.91
2022-11-18T01:54:12.147Z,99075.63
2022-11-18T01:56:45.457Z,99077.97
2022-11-18T01:59:15.434Z,99091.53
2022-11-18T02:01:42.575Z,99056.13
2022-11-18T02:04:10.073Z,99069.47
2022-11-18T02:06:37.039Z,99072.09
2022-11-18T02:09:05.635Z,99061.00
2022-11-18T02:11:51.647Z,99049.13
2022-11-18T02:14:35.233Z,99077.88
2022-11-18T02:17:01.903Z,99087.22
2022-11-18T02:19:46.829Z,99076.31
2022-11-18T02:22:23.062Z,99071.72
2022-11-18T02:25:11.646Z,99082.72
2022-11-18T02:27:53.573Z,99077.22
2022-11-18T02:30:20.391Z,99071.06
2022-11-18T02:33:11.556Z,99074.22
2022-11-18T02:35:56.687Z,99052.75
2022-11-18T02:38:37.626Z,99065.38
2022-11-18T02:41:12.962Z,99067.53
2022-11-18T02:44:10.213Z,99073.13
2022-11-18T02:46:40.231Z,99078.63
2022-11-18T02:49:13.323Z,99071.84
2022-11-18T02:51:42.919Z,99071.63
2022-11-18T02:54:12.210Z,99079.47
2022-11-18T02:56:39.318Z,99060.69
2022-11-18T02:59:06.106Z,99087.13
2022-11-18T03:01:35.521Z,99081.81
2022-11-18T03:04:02.751Z,99079.66
2022-11-18T03:06:43.609Z,99054.38
2022-11-18T03:09:32.051Z,99096.53
2022-11-18T03:12:28.597Z,99085.59
2022-11-18T03:15:07.281Z,99072.09
2022-11-18T03:18:05.079Z,99095.50
2022-11-18T03:20:42.342Z,99103.13
2022-11-18T03:23:20.059Z,99103.34
2022-11-18T03:25:59.002Z,99100.50
2022-11-18T03:28:40.021Z,99098.44
2022-11-18T03:31:10.350Z,99092.69
2022-11-18T03:33:42.967Z,99094.13
2022-11-18T03:36:12.588Z,99092.06
2022-11-18T03:38:50.946Z,99098.59
2022-11-18T03:41:19.705Z,99092.97
2022-11-18T03:43:51.438Z,99055.91
2022-11-18T03:46:32.672Z,99085.44
2022-11-18T03:48:59.718Z,99091.69
2022-11-18T03:51:34.085Z,99088.97
2022-11-18T03:54:11.760Z,99091.28
2022-11-18T03:56:46.197Z,99108.44
2022-11-18T03:59:28.238Z,99106.38
2022-11-18T04:02:23.092Z,99099.03
2022-11-18T04:04:52.485Z,99080.38
2022-11-18T04:07:30.967Z,99093.16
2022-11-18T04:10:20.495Z,99084.31
2022-11-18T04:13:05.823Z,99084.41
2022-11-18T04:15:33.349Z,99094.31
2022-11-18T04:18:00.014Z,99094.22
2022-11-18T04:20:28.422Z,99083.53
2022-11-18T04:22:55.418Z,99068.81
2022-11-18T04:25:22.177Z,99085.03
2022-11-18T04:27:48.878Z,99090.63
2022-11-18T04:30:15.581Z,99076.16
2022-11-18T04:32:42.446Z,99085.31
2022-11-18T04:35:09.384Z,99088.94
2022-11-18T04:37:36.262Z,99116.94
2022-11-18T04:40:03.962Z,99092.69
2022-11-18T04:42:31.146Z,99076.91
2022-11-18T04:44:58.104Z,99085.91
2022-11-18T04:47:25.132Z,99086.38
2022-11-18T04:49:51.785Z,99059.59
2022-11-18T04:52:18.614Z,99110.75
2022-11-18T04:54:45.359Z,99092.16
2022-11-18T04:57:12.198Z,99094.28
2022-11-18T04:59:39.030Z,99101.25
2022-11-18T05:02:06.169Z,99053.00
2022-11-18T05:04:34.790Z,99098.78
2022-11-18T05:07:03.404Z,99056.09
2022-11-18T05:09:32.105Z,99115.75
2022-11-18T05:12:18.350Z,99079.44
2022-11-18T05:14:50.142Z,99061.13
2022-11-18T05:17:17.486Z,99113.50
2022-11-18T05:19:44.145Z,99104.63
2022-11-18T05:22:10.974Z,99086.59
2022-11-18T05:24:37.813Z,99089.13
2022-11-18T05:27:04.613Z,99081.94
2022-11-18T05:29:31.327Z,99072.72
2022-11-18T05:31:58.102Z,99085.47
2022-11-18T05:34:25.150Z,99093.00
2022-11-18T05:36:51.862Z,99083.53
2022-11-18T05:39:19.030Z,99091.75
2022-11-18T05:42:04.291Z,99077.41
2022-11-18T05:44:31.017Z,99069.09
2022-11-18T05:46:57.749Z,99100.09
2022-11-18T05:49:24.408Z,99084.19
2022-11-18T05:51:51.217Z,99048.63
2022-11-18T05:54:19.817Z,99086.66
2022-11-18T05:56:46.759Z,99061.06
2022-11-18T05:59:17.168Z,99087.28
2022-11-18T06:01:59.845Z,99090.69
2022-11-18T06:04:34.793Z,99094.69
2022-11-18T06:07:17.325Z,99098.88
2022-11-18T06:09:47.739Z,99081.31
2022-11-18T06:12:18.639Z,99084.41
2022-11-18T06:14:50.208Z,99091.31
2022-11-18T06:17:22.258Z,99038.38
2022-11-18T06:19:49.186Z,99077.16
2022-11-18T06:22:16.306Z,99044.75
2022-11-18T06:24:43.999Z,99092.34
2022-11-18T06:27:11.539Z,99078.63
2022-11-18T06:29:38.397Z,99083.13
2022-11-18T06:32:05.265Z,99101.97
2022-11-18T06:34:35.551Z,99048.66
2022-11-18T06:37:18.893Z,99080.13
2022-11-18T06:39:45.562Z,99082.72
2022-11-18T06:42:33.076Z,99074.53
2022-11-18T06:45:00.327Z,99087.28
2022-11-18T06:47:27.091Z,99065.09
2022-11-18T06:49:53.919Z,99075.44
2022-11-18T06:52:22.367Z,99052.41
2022-11-18T06:54:49.242Z,99088.06
2022-11-18T06:57:16.335Z,99083.59
2022-11-18T06:59:43.385Z,99084.31
2022-11-18T07:02:10.083Z,99058.63
2022-11-18T07:04:39.837Z,99091.78
2022-11-18T07:07:09.743Z,99079.19
2022-11-18T07:09:37.651Z,99111.78
2022-11-18T07:12:08.054Z,99106.81
2022-11-18T07:14:34.807Z,99096.75
2022-11-18T07:17:01.637Z,99058.28
2022-11-18T07:19:34.373Z,99084.31
2022-11-18T07:22:02.411Z,99119.97
2022-11-18T07:24:29.062Z,99066.19
2022-11-18T07:26:55.797Z,99094.13
2022-11-18T07:29:22.497Z,99085.06
2022-11-18T07:31:49.157Z,99119.13
2022-11-18T07:34:15.917Z,99085.00
2022-11-18T07:36:43.342Z,99124.63
2022-11-18T07:39:10.124Z,99077.47
2022-11-18T07:41:36.789Z,99103.13
2022-11-18T07:44:04.745Z,99123.22
2022-11-18T07:46:33.244Z,99125.22
2022-11-18T07:49:02.535Z,99112.94
2022-11-18T07:51:32.515Z,99129.59
2022-11-18T07:53:59.182Z,99065.66
2022-11-18T07:56:25.890Z,99108.50
2022-11-18T07:58:56.379Z,99134.00
2022-11-18T08:01:25.258Z,99136.59
2022-11-18T08:03:52.133Z,99091.78
2022-11-18T08:06:19.746Z,99087.94
2022-11-18T08:08:47.820Z,99120.91
2022-11-18T08:11:21.859Z,99132.88
2022-11-18T08:13:49.252Z,99113.09
2022-11-18T08:16:21.068Z,99115.22
2022-11-18T08:18:48.233Z,99115.88
2022-11-18T08:21:15.972Z,99134.75
2022-11-18T08:23:42.967Z,99148.81
2022-11-18T08:26:19.412Z,99145.47
2022-11-18T08:28:46.591Z,99145.69
2022-11-18T08:31:16.434Z,99166.28
2022-11-18T08:33:43.369Z,99138.09
2022-11-18T08:36:19.302Z,99160.16
2022-11-18T08:38:45.995Z,99168.63
2022-11-18T08:41:25.943Z,99160.63
2022-11-18T08:43:52.580Z,99141.91
2022-11-18T08:46:20.107Z,99142.59
2022-11-18T08:48:46.839Z,99159.78
2022-11-18T08:51:13.778Z,99161.94
2022-11-18T08:53:40.595Z,99215.34
2022-11-18T08:56:08.194Z,99209.78
2022-11-18T08:58:34.962Z,99181.75
2022-11-18T09:01:06.609Z,99197.78
2022-11-18T09:03:33.450Z,99206.97
2022-11-18T09:06:10.774Z,99213.22
2022-11-18T09:08:38.029Z,99168.88
2022-11-18T09:11:22.576Z,99227.44
2022-11-18T09:16:42.715Z,99182.25
2022-11-18T09:19:39.633Z,99201.78
2022-11-18T09:21:56.086Z,99221.88
2022-11-18T09:24:22.763Z,99215.22
2022-11-18T09:26:50.071Z,99210.81
2022-11-18T09:29:16.787Z,99207.63
2022-11-18T09:31:43.459Z,99224.97
2022-11-18T09:34:10.548Z,99197.16
2022-11-18T09:36:37.600Z,99277.59
2022-11-18T09:39:04.429Z,99250.59
2022-11-18T09:41:48.624Z,99250.41
2022-11-18T09:44:47.637Z,99263.75
2022-11-18T09:47:17.558Z,99266.91
2022-11-18T09:49:46.128Z,99276.44
2022-11-18T09:52:12.758Z,99276.34
2022-11-18T09:54:40.312Z,99269.53
2022-11-18T09:57:16.301Z,99296.81
2022-11-18T09:59:44.247Z,99258.94
2022-11-18T10:02:13.663Z,99297.97
2022-11-18T10:04:40.603Z,99261.84
2022-11-18T10:07:19.628Z,99302.09
2022-11-18T10:09:51.473Z,99286.75
2022-11-18T10:12:37.640Z,99278.34
2022-11-18T10:15:19.426Z,99295.00
2022-11-18T10:18:38.284Z,99270.03
2022-11-18T10:21:17.874Z,99291.66
2022-11-18T10:23:56.149Z,99294.19
2022-11-18T10:26:38.270Z,99307.22
2022-11-18T10:29:09.982Z,99311.75
2022-11-18T10:31:52.529Z,99327.78
2022-11-18T10:34:20.597Z,99324.31
2022-11-18T10:37:07.773Z,99347.78
2022-11-18T10:39:49.465Z,99355.19
2022-11-18T10:42:40.222Z,99322.91
2022-11-18T10:45:31.268Z,99336.44
2022-11-18T10:47:57.933Z,99360.66
2022-11-18T10:50:38.539Z,99382.44
2022-11-18T10:53:25.972Z,99347.81
2022-11-18T10:56:04.071Z,99358.19
2022-11-18T10:58:32.908Z,99345.84
2022-11-18T11:01:14.603Z,99358.88
2022-11-18T11:03:43.496Z,99348.38
2022-11-18T11:06:39.532Z,99338.84
2022-11-18T11:09:10.607Z,99373.66
2022-11-18T11:11:55.702Z,99394.09
2022-11-18T11:14:34.701Z,99403.41
2022-11-18T11:17:07.579Z,99369.97
2022-11-18T11:19:59.195Z,99391.44
2022-11-18T11:22:25.917Z,99349.59
2022-11-18T11:24:52.657Z,99356.69
2022-11-18T11:30:24.582Z,99348.31
2022-11-18T11:33:00.988Z,99349.84
2022-11-18T11:35:34.352Z,99399.31
2022-11-18T11:38:19.722Z,99356.78
2022-11-18T11:41:00.529Z,99411.78
2022-11-18T11:43:48.792Z,99402.13
2022-11-18T11:46:24.026Z,99372.97
2022-11-18T11:48:57.799Z,99394.94
2022-11-18T11:51:44.672Z,99397.16
2022-11-18T11:54:47.913Z,99344.41
2022-11-18T11:57:34.054Z,99420.06
2022-11-18T12:00:09.505Z,99391.84
2022-11-18T12:02:54.215Z,99399.06
2022-11-18T12:05:47.294Z,99397.84
2022-11-18T12:08:20.110Z,99385.31
2022-11-18T12:11:34.946Z,99408.69
2022-11-18T12:14:21.354Z,99411.53
2022-11-18T12:17:25.241Z,99419.81
2022-11-18T12:19:51.974Z,99379.09
2022-11-18T12:22:18.716Z,99383.84
2022-11-18T12:24:45.385Z,99396.03
2022-11-18T12:27:24.214Z,99419.16
2022-11-18T12:29:50.903Z,99420.56
2022-11-18T12:32:47.704Z,99436.19
2022-11-18T12:35:14.270Z,99440.50
2022-11-18T12:37:41.074Z,99439.38
2022-11-18T12:40:09.545Z,99428.69
2022-11-18T12:42:57.818Z,99460.34
2022-11-18T12:45:43.522Z,99441.16
2022-11-18T12:48:33.845Z,99447.09
2022-11-18T12:51:26.166Z,99433.81
2022-11-18T12:53:53.269Z,99402.72
2022-11-18T12:56:37.159Z,99445.28
2022-11-18T12:59:03.871Z,99418.56
2022-11-18T13:01:35.318Z,99403.97
2022-11-18T13:04:14.776Z,99438.84
2022-11-18T13:06:42.469Z,99407.75
2022-11-18T13:09:24.902Z,99453.50
2022-11-18T13:11:59.147Z,99444.03
2022-11-18T13:15:05.103Z,99457.69
2022-11-18T13:17:51.282Z,99451.69
2022-11-18T13:20:36.140Z,99460.97
2022-11-18T13:23:22.859Z,99456.19
2022-11-18T13:25:50.889Z,99457.75
2022-11-18T13:28:42.435Z,99457.72
2022-11-18T13:31:21.296Z,99471.97
2022-11-18T13:33:48.228Z,99456.69
2022-11-18T13:36:26.157Z,99456.69
2022-11-18T13:39:03.410Z,99480.31
2022-11-18T13:41:35.625Z,99457.75
2022-11-18T13:44:15.613Z,99448.72
2022-11-18T13:46:43.553Z,99428.25
2022-11-18T13:49:17.553Z,99433.25
2022-11-18T13:51:44.814Z,99432.22
2022-11-18T13:54:17.485Z,99455.84
2022-11-18T13:56:44.174Z,99430.19
2022-11-18T13:59:20.937Z,99466.19
2022-11-18T14:01:59.035Z,99470.75
2022-11-18T14:04:28.780Z,99476.66
2022-11-18T14:07:16.071Z,99457.25
2022-11-18T14:10:15.561Z,99483.31
2022-11-18T14:12:42.810Z,99453.72
2022-11-18T14:15:13.955Z,99473.13
2022-11-18T14:17:57.350Z,99470.25
2022-11-18T14:20:26.062Z,99486.97
2022-11-18T14:23:16.783Z,99475.00
2022-11-18T14:25:45.469Z,99457.84
2022-11-18T14:28:18.030Z,99520.41
2022-11-18T14:30:59.029Z,99507.56
2022-11-18T14:33:29.947Z,99524.03
2022-11-18T14:35:59.719Z,99429.47
2022-11-18T14:38:52.003Z,99499.78
2022-11-18T14:41:45.143Z,99456.13
2022-11-18T14:44:13.703Z,99501.06
2022-11-18T14:46:42.765Z,99542.06
2022-11-18T14:49:22.334Z,99470.63
2022-11-18T14:51:50.466Z,99536.50
2022-11-18T14:54:25.452Z,99491.69
2022-11-18T14:56:55.586Z,99550.59
2022-11-18T14:59:22.310Z,99539.13
2022-11-18T15:01:49.215Z,99553.56
2022-11-18T15:04:17.835Z,99505.44
2022-11-18T15:06:44.794Z,99521.78
2022-11-18T15:09:12.149Z,99554.97
2022-11-18T15:11:39.059Z,99524.94
2022-11-18T15:14:06.017Z,99543.31
2022-11-18T15:16:34.130Z,99548.72
2022-11-18T15:19:03.907Z,99556.75
2022-11-18T15:21:31.192Z,99566.78
2022-11-18T15:23:57.966Z,99555.22
2022-11-18T15:26:30.586Z,99586.94
2022-11-18T15:28:58.157Z,99585.16
2022-11-18T15:31:25.495Z,99545.16
2022-11-18T15:33:52.867Z,99548.38
2022-11-18T15:36:21.984Z,99599.50
2022-11-18T15:38:49.093Z,99587.53
2022-11-18T15:41:21.526Z,99607.28
2022-11-18T15:43:49.691Z,99540.75
2022-11-18T15:46:19.477Z,99595.38
2022-11-18T15:48:46.943Z,99615.34
2022-11-18T15:51:14.820Z,99587.25
2022-11-18T15:53:41.475Z,99597.13
2022-11-18T15:56:23.331Z,99614.84
2022-11-18T15:58:59.801Z,99592.56
2022-11-18T16:01:32.087Z,99644.00
2022-11-18T16:03:59.118Z,99626.75
2022-11-18T16:06:26.649Z,99645.88
2022-11-18T16:08:59.161Z,99579.56
2022-11-18T16:11:44.715Z,99628.63
2022-11-18T16:14:13.166Z,99608.53
2022-11-18T16:16:41.794Z,99627.38
2022-11-18T16:19:11.603Z,99615.56
2022-11-18T16:21:41.019Z,99621.06
2022-11-18T16:24:10.989Z,99638.47
2022-11-18T16:26:37.940Z,99601.53
2022-11-18T16:29:06.524Z,99649.03
2022-11-18T16:31:41.074Z,99682.41
2022-11-18T16:34:15.672Z,99684.38
2022-11-18T16:36:44.779Z,99696.16
2022-11-18T16:39:15.767Z,99687.22
2022-11-18T16:41:43.589Z,99663.41
2022-11-18T16:44:15.326Z,99663.41
2022-11-18T16:46:47.163Z,99664.03
2022-11-18T16:49:15.979Z,99672.03
2022-11-18T16:51:44.761Z,99653.13
2022-11-18T16:54:23.386Z,99719.84
2022-11-18T16:56:52.534Z,99698.63
2022-11-18T16:59:24.213Z,99702.44
2022-11-18T17:01:52.805Z,99724.31
2022-11-18T17:04:20.456Z,99691.34
2022-11-18T17:06:47.682Z,99725.69
2022-11-18T17:09:17.409Z,99737.69
2022-11-18T17:11:44.338Z,99709.66
2022-11-18T17:14:11.677Z,99731.00
2022-11-18T17:16:38.540Z,99727.78
2022-11-18T17:19:11.364Z,99747.69
2022-11-18T17:21:38.687Z,99726.03
2022-11-18T17:24:06.327Z,99758.31
2022-11-18T17:26:32.947Z,99740.53
2022-11-18T17:28:59.893Z,99748.53
2022-11-18T17:31:26.880Z,99768.75
2022-11-18T17:33:55.134Z,99752.84
2022-11-18T17:36:26.447Z,99802.84
2022-11-18T17:38:55.652Z,99743.94
2022-11-18T17:41:43.496Z,99792.59
2022-11-18T17:44:12.276Z,99761.00
2022-11-18T17:46:39.764Z,99747.16
2022-11-18T17:49:18.269Z,99817.97
2022-11-18T17:51:48.746Z,99788.16
2022-11-18T17:54:16.004Z,99791.69
2022-11-18T17:56:43.224Z,99770.28
2022-11-18T17:59:09.945Z,99773.78
2022-11-18T18:01:36.842Z,99790.16
2022-11-18T18:04:04.012Z,99820.59
2022-11-18T18:06:30.696Z,99795.84
2022-11-18T18:08:58.328Z,99812.81
2022-11-18T18:11:26.220Z,99838.97
2022-11-18T18:14:11.936Z,99847.53
2022-11-18T18:16:50.223Z,99841.34
2022-11-18T18:19:19.708Z,99832.84
2022-11-18T18:21:47.544Z,99847.59
2022-11-18T18:24:17.760Z,99856.22
2022-11-18T18:26:44.654Z,99850.13
2022-11-18T18:29:12.189Z,99888.06
2022-11-18T18:31:39.258Z,99863.91
2022-11-18T18:34:06.120Z,99885.31
2022-11-18T18:36:33.023Z,99897.59
2022-11-18T18:39:00.999Z,99890.25
2022-11-18T18:41:27.776Z,99859.22
2022-11-18T18:43:54.493Z,99893.53
2022-11-18T18:46:32.230Z,99871.53
2022-11-18T18:49:10.600Z,99866.06
2022-11-18T18:51:42.440Z,99936.44
2022-11-18T18:54:17.766Z,99953.19
2022-11-18T18:56:45.282Z,99937.81
2022-11-18T18:59:12.202Z,99936.63
2022-11-18T19:01:39.312Z,99924.88
2022-11-18T19:04:07.699Z,99955.88
2022-11-18T19:09:23.403Z,99986.41
2022-11-18T19:12:09.007Z,99982.66
2022-11-18T19:14:35.800Z,99913.41
2022-11-18T19:17:09.562Z,99971.84
2022-11-18T19:19:57.402Z,99951.25
2022-11-18T19:22:24.558Z,99971.19
2022-11-18T19:24:51.518Z,99972.34
2022-11-18T19:27:19.492Z,100011.81
2022-11-18T19:29:46.436Z,100008.09
2022-11-18T19:32:13.315Z,100018.19
2022-11-18T19:34:40.036Z,99968.00
2022-11-18T19:37:07.060Z,99992.19
2022-11-18T19:39:34.662Z,100004.03
2022-11-18T19:42:03.905Z,100005.56
2022-11-18T19:44:30.766Z,100016.34
2022-11-18T19:46:57.474Z,100051.56
2022-11-18T19:49:24.388Z,99999.19
2022-11-18T19:51:51.098Z,100028.97
2022-11-18T19:54:17.811Z,100003.78
2022-11-18T19:56:44.520Z,100072.09
2022-11-18T19:59:12.785Z,100051.72
2022-11-18T20:01:40.164Z,100069.03
2022-11-18T20:04:07.296Z,100069.81
2022-11-18T20:06:36.165Z,100073.66
2022-11-18T20:09:06.231Z,100085.44
2022-11-18T20:11:32.969Z,100077.75
2022-11-18T20:13:59.680Z,100092.97
2022-11-18T20:16:26.552Z,100053.13
2022-11-18T20:19:05.011Z,100052.00
2022-11-18T20:21:34.868Z,100122.66
2022-11-18T20:24:04.057Z,100108.28
2022-11-18T20:26:36.348Z,100130.88
2022-11-18T20:29:03.345Z,100111.47
2022-11-18T20:31:32.926Z,100140.06
2022-11-18T20:34:00.368Z,100122.31
2022-11-18T20:36:31.363Z,100123.97
2022-11-18T20:39:01.186Z,100155.00
2022-11-18T20:41:32.195Z,100134.16
2022-11-18T20:43:59.881Z,100173.41
2022-11-18T20:46:27.144Z,100144.84
2022-11-18T20:48:53.942Z,100168.72
2022-11-18T20:51:26.022Z,100171.72
2022-11-18T20:53:54.184Z,100174.47
2022-11-18T20:56:23.419Z,100176.41
2022-11-18T20:58:51.016Z,100167.22
2022-11-18T21:01:18.721Z,100147.25
2022-11-18T21:03:53.765Z,100184.88
2022-11-18T21:06:22.395Z,100151.44
2022-11-18T21:08:49.919Z,100202.53
2022-11-18T21:11:17.307Z,100211.16
2022-11-18T21:14:03.291Z,100191.81
2022-11-18T21:16:30.116Z,100210.03
2022-11-18T21:18:56.820Z,100211.44
2022-11-18T21:21:42.285Z,100197.88
2022-11-18T21:24:09.132Z,100242.34
2022-11-18T21:26:36.974Z,100215.47
2022-11-18T21:29:06.213Z,100236.44
2022-11-18T21:31:33.161Z,100214.56
2022-11-18T21:33:59.846Z,100243.63
2022-11-18T21:36:28.408Z,100242.34
2022-11-18T21:38:57.470Z,100238.91
2022-11-18T21:41:24.422Z,100259.63
2022-11-18T21:44:04.921Z,100267.19
2022-11-18T21:46:34.521Z,100263.25
2022-11-18T21:49:02.058Z,100278.16
2022-11-18T21:51:31.465Z,100288.44
2022-11-18T21:54:01.842Z,100273.31
2022-11-18T21:56:33.294Z,100273.84
2022-11-18T21:59:02.144Z,100310.13
2022-11-18T22:01:31.527Z,100291.59
2022-11-18T22:04:01.326Z,100293.47
2022-11-18T22:06:30.343Z,100285.88
2022-11-18T22:08:57.503Z,100301.63
2022-11-18T22:11:25.731Z,100292.25
2022-11-18T22:13:53.337Z,100280.44
2022-11-18T22:16:22.644Z,100289.06
2022-11-18T22:18:56.530Z,100306.66
2022-11-18T22:21:26.737Z,100322.50
2022-11-18T22:23:58.095Z,100334.59
2022-11-18T22:26:24.779Z,100331.34
2022-11-18T22:28:57.052Z,100342.63
2022-11-18T22:31:26.075Z,100345.81
2022-11-18T22:33:53.287Z,100343.00
2022-11-18T22:36:22.291Z,100356.38
2022-11-18T22:38:49.392Z,100327.41
2022-11-18T22:41:35.627Z,100362.31
2022-11-18T22:44:07.285Z,100398.03
2022-11-18T22:46:35.110Z,100374.69
2022-11-18T22:49:02.119Z,100371.63
2022-11-18T22:51:28.935Z,100385.66
2022-11-18T22:54:15.876Z,100395.03
2022-11-18T22:56:42.714Z,100378.78
2022-11-18T22:59:12.210Z,100399.84
2022-11-18T23:01:39.317Z,100393.97
2022-11-18T23:04:06.213Z,100405.28
2022-11-18T23:06:33.273Z,100397.69
2022-11-18T23:08:59.995Z,100406.19
2022-11-18T23:12:02.582Z,100426.84
2022-11-18T23:14:29.247Z,100417.19
2022-11-18T23:16:56.128Z,100404.88
2022-11-18T23:19:23.107Z,100416.28
2022-11-18T23:21:50.355Z,100438.38
2022-11-18T23:24:19.109Z,100426.34
2022-11-18T23:26:46.468Z,100433.75
2022-11-18T23:29:14.432Z,100448.00
2022-11-18T23:31:43.749Z,100457.41
2022-11-18T23:34:12.471Z,100441.59
2022-11-18T23:36:39.955Z,100449.44
2022-11-18T23:39:07.126Z,100473.66
2022-11-18T23:41:33.774Z,100468.16
2022-11-18T23:44:00.673Z,100477.19
2022-11-18T23:46:27.834Z,100436.03
2022-11-18T23:48:55.010Z,100492.16
2022-11-18T23:51:23.588Z,100482.72
2022-11-18T23:53:57.567Z,100502.34
2022-11-18T23:56:26.606Z,100492.81
2022-11-18T23:58:56.581Z,100511.53
