createdAt,value
2019-02-28T00:00:06.603Z,22.57
2019-02-28T00:04:59.376Z,21.97
2019-02-28T00:09:52.430Z,18.77
2019-02-28T00:14:45.648Z,23.90
2019-02-28T00:19:38.647Z,17.33
2019-02-28T00:24:31.679Z,20.77
2019-02-28T00:29:24.626Z,23.43
2019-02-28T00:34:17.630Z,23.00
2019-02-28T00:39:10.613Z,23.27
2019-02-28T00:44:04.467Z,24.10
2019-02-28T00:48:57.626Z,21.03
2019-02-28T00:53:50.561Z,22.70
2019-02-28T00:58:43.461Z,19.93
2019-02-28T01:03:36.459Z,21.93
2019-02-28T01:08:29.338Z,18.87
2019-02-28T01:13:26.994Z,18.23
2019-02-28T01:18:17.040Z,17.57
2019-02-28T01:23:09.940Z,20.60
2019-02-28T01:28:03.972Z,19.30
2019-02-28T01:32:57.371Z,22.00
2019-02-28T01:37:52.416Z,20.77
2019-02-28T01:42:45.124Z,18.17
2019-02-28T01:47:38.003Z,21.73
2019-02-28T01:52:32.926Z,19.50
2019-02-28T01:57:27.626Z,19.50
2019-02-28T02:02:21.553Z,24.20
2019-02-28T02:07:14.766Z,28.67
2019-02-28T02:12:07.638Z,24.73
2019-02-28T02:17:01.080Z,22.70
2019-02-28T02:21:54.953Z,24.80
2019-02-28T02:26:47.926Z,22.87
2019-02-28T02:31:43.460Z,26.87
2019-02-28T02:36:35.678Z,25.53
2019-02-28T02:41:33.546Z,25.53
2019-02-28T02:46:23.349Z,23.67
2019-02-28T02:51:16.251Z,26.93
2019-02-28T02:56:10.970Z,21.83
2019-02-28T03:01:03.863Z,24.43
2019-02-28T03:05:57.110Z,26.47
2019-02-28T03:10:51.878Z,27.63
2019-02-28T03:15:44.931Z,26.10
2019-02-28T03:20:41.202Z,27.17
2019-02-28T03:25:32.730Z,25.13
2019-02-28T03:30:31.074Z,31.63
2019-02-28T03:35:20.748Z,26.77
2019-02-28T03:40:13.943Z,30.90
2019-02-28T03:45:08.877Z,26.80
2019-02-28T03:50:01.723Z,26.40
2019-02-28T03:54:55.829Z,29.30
2019-02-28T03:59:55.385Z,29.37
2019-02-28T04:04:48.822Z,28.17
2019-02-28T04:09:43.723Z,29.83
2019-02-28T04:14:34.961Z,29.97
2019-02-28T04:19:27.925Z,29.77
2019-02-28T04:24:20.894Z,26.80
2019-02-28T04:29:13.817Z,33.53
2019-02-28T04:34:12.934Z,30.20
2019-02-28T04:39:05.763Z,32.60
2019-02-28T04:43:58.744Z,38.13
2019-02-28T04:48:51.698Z,31.97
2019-02-28T04:53:44.645Z,32.70
2019-02-28T04:58:39.131Z,34.97
2019-02-28T05:03:32.051Z,36.97
2019-02-28T05:08:24.993Z,36.53
2019-02-28T05:13:17.924Z,32.77
2019-02-28T05:18:10.915Z,38.97
2019-02-28T05:23:03.762Z,35.77
2019-02-28T05:27:56.717Z,35.50
2019-02-28T05:32:49.584Z,33.07
2019-02-28T05:37:47.001Z,40.10
2019-02-28T05:42:37.426Z,34.20
2019-02-28T05:47:32.440Z,38.43
2019-02-28T05:52:25.773Z,36.27
2019-02-28T05:57:18.795Z,39.83
2019-02-28T06:02:12.839Z,41.90
2019-02-28T06:07:05.771Z,38.67
2019-02-28T06:11:58.767Z,44.07
2019-02-28T06:16:51.745Z,41.70
2019-02-28T06:21:44.677Z,38.70
2019-02-28T06:26:37.713Z,36.10
2019-02-28T06:31:30.701Z,28.53
2019-02-28T06:36:25.679Z,28.50
2019-02-28T06:41:19.427Z,29.00
2019-02-28T06:46:12.417Z,25.97
2019-02-28T06:51:05.340Z,32.77
2019-02-28T06:55:58.302Z,28.60
2019-02-28T07:00:51.236Z,36.07
2019-02-28T07:05:45.516Z,32.43
2019-02-28T07:10:38.483Z,34.77
2019-02-28T07:15:31.485Z,31.93
2019-02-28T07:20:24.514Z,32.97
2019-02-28T07:25:17.479Z,30.03
2019-02-28T07:30:17.344Z,34.10
2019-02-28T07:35:08.124Z,32.40
2019-02-28T07:40:01.079Z,33.73
2019-02-28T07:44:57.962Z,38.43
2019-02-28T07:49:50.172Z,30.57
2019-02-28T07:54:43.425Z,31.60
2019-02-28T07:59:40.899Z,30.00
2019-02-28T08:04:31.151Z,31.37
2019-02-28T08:09:30.859Z,30.43
2019-02-28T08:14:23.715Z,33.57
2019-02-28T08:19:16.638Z,28.93
2019-02-28T08:24:09.583Z,26.13
2019-02-28T08:29:02.534Z,22.73
2019-02-28T08:33:55.457Z,24.63
2019-02-28T08:38:48.350Z,32.47
2019-02-28T08:43:41.350Z,31.73
2019-02-28T08:48:34.963Z,28.17
2019-02-28T08:53:28.004Z,29.03
2019-02-28T08:58:21.232Z,29.47
2019-02-28T09:03:14.186Z,29.37
2019-02-28T09:08:07.065Z,27.77
2019-02-28T09:13:00.111Z,26.47
2019-02-28T09:17:58.399Z,26.37
2019-02-28T09:22:47.911Z,29.57
2019-02-28T09:27:40.905Z,30.80
2019-02-28T09:32:33.895Z,33.37
2019-02-28T09:37:29.542Z,35.13
2019-02-28T09:42:21.679Z,39.73
2019-02-28T09:47:14.593Z,41.67
2019-02-28T09:52:07.522Z,41.10
2019-02-28T09:57:01.175Z,43.93
2019-02-28T10:02:01.179Z,40.93
2019-02-28T10:06:51.553Z,42.97
2019-02-28T10:11:43.818Z,44.53
2019-02-28T10:16:36.712Z,46.20
2019-02-28T10:21:29.578Z,43.43
2019-02-28T10:26:22.584Z,44.33
2019-02-28T10:31:15.453Z,43.53
2019-02-28T10:36:12.806Z,45.27
2019-02-28T10:41:04.976Z,44.97
2019-02-28T10:45:58.044Z,39.70
2019-02-28T10:50:50.998Z,38.30
2019-02-28T10:55:44.130Z,41.70
2019-02-28T11:00:39.113Z,43.77
2019-02-28T11:05:33.171Z,37.80
2019-02-28T11:10:35.513Z,38.70
2019-02-28T11:15:27.192Z,36.73
2019-02-28T11:20:22.346Z,35.63
2019-02-28T11:25:16.379Z,36.97
2019-02-28T11:30:12.764Z,41.70
2019-02-28T11:35:06.713Z,36.43
2019-02-28T11:39:59.748Z,35.20
2019-02-28T11:44:52.687Z,37.17
2019-02-28T11:49:46.785Z,31.77
2019-02-28T11:54:40.804Z,33.97
2019-02-28T11:59:33.685Z,34.47
2019-02-28T12:04:26.718Z,38.33
2019-02-28T12:09:20.098Z,37.43
2019-02-28T12:14:13.252Z,35.47
2019-02-28T12:19:06.219Z,37.37
2019-02-28T12:24:00.576Z,35.13
2019-02-28T12:28:54.385Z,40.70
2019-02-28T12:33:47.427Z,41.07
2019-02-28T12:38:40.351Z,45.37
2019-02-28T12:43:36.894Z,53.10
2019-02-28T12:48:34.615Z,63.77
2019-02-28T12:53:32.482Z,67.43
2019-02-28T12:58:37.222Z,70.73
2019-02-28T13:03:27.326Z,74.20
2019-02-28T13:08:23.709Z,70.30
2019-02-28T13:13:21.479Z,75.23
2019-02-28T13:18:20.319Z,72.17
2019-02-28T13:23:17.169Z,69.80
2019-02-28T13:28:17.701Z,64.30
2019-02-28T13:33:15.045Z,50.23
2019-02-28T13:38:09.635Z,47.53
2019-02-28T13:43:06.346Z,45.67
2019-02-28T13:48:03.496Z,45.57
2019-02-28T13:53:02.471Z,44.10
2019-02-28T13:57:57.651Z,40.70
2019-02-28T14:02:56.235Z,36.50
2019-02-28T14:07:52.685Z,38.43
2019-02-28T14:12:48.337Z,34.47
2019-02-28T14:17:44.322Z,39.60
2019-02-28T14:22:42.708Z,35.40
2019-02-28T14:27:38.580Z,37.27
2019-02-28T14:32:34.792Z,31.50
2019-02-28T14:37:31.904Z,34.00
2019-02-28T14:42:24.902Z,31.83
2019-02-28T14:47:17.924Z,34.73
2019-02-28T14:52:11.109Z,24.07
2019-02-28T14:57:04.122Z,25.07
2019-02-28T15:01:57.046Z,23.37
2019-02-28T15:06:49.964Z,20.53
2019-02-28T15:11:43.710Z,24.57
2019-02-28T15:16:37.875Z,20.70
2019-02-28T15:21:30.851Z,17.63
2019-02-28T15:26:26.627Z,15.43
2019-02-28T15:31:18.603Z,17.43
2019-02-28T15:36:11.538Z,12.83
2019-02-28T15:41:04.507Z,11.57
2019-02-28T15:45:57.480Z,14.10
2019-02-28T15:50:51.769Z,12.67
2019-02-28T15:55:45.634Z,15.00
2019-02-28T16:00:38.899Z,16.27
2019-02-28T16:05:32.194Z,17.60
2019-02-28T16:10:28.570Z,15.80
2019-02-28T16:15:22.487Z,15.50
2019-02-28T16:20:15.504Z,13.37
2019-02-28T16:25:18.496Z,15.33
2019-02-28T16:30:15.680Z,11.93
2019-02-28T16:35:14.543Z,16.60
2019-02-28T16:40:11.907Z,14.13
2019-02-28T16:45:11.293Z,13.03
2019-02-28T16:50:05.275Z,12.40
2019-02-28T16:55:00.349Z,13.30
2019-02-28T16:59:55.554Z,16.10
2019-02-28T17:04:52.941Z,14.67
2019-02-28T17:09:48.277Z,11.93
2019-02-28T17:14:47.938Z,15.00
2019-02-28T17:19:42.262Z,15.00
2019-02-28T17:24:38.210Z,16.47
2019-02-28T17:29:45.819Z,11.53
2019-02-28T17:34:41.979Z,13.07
2019-02-28T17:39:37.981Z,13.20
2019-02-28T17:45:02.242Z,11.67
2019-02-28T17:50:57.631Z,13.07
2019-02-28T17:57:11.630Z,13.63
2019-02-28T18:03:01.224Z,11.23
2019-02-28T18:08:52.124Z,11.43
2019-02-28T18:14:49.392Z,16.10
2019-02-28T18:20:49.526Z,12.13
2019-02-28T18:26:39.251Z,11.17
2019-02-28T18:31:41.863Z,11.40
2019-02-28T18:36:43.424Z,11.90
2019-02-28T18:41:42.166Z,15.30
2019-02-28T18:46:38.719Z,11.97
2019-02-28T18:51:31.637Z,10.40
2019-02-28T18:56:24.689Z,12.93
2019-02-28T19:01:17.667Z,11.93
2019-02-28T19:06:10.706Z,13.43
2019-02-28T19:11:03.839Z,12.93
2019-02-28T19:15:57.722Z,13.80
2019-02-28T19:20:50.737Z,13.27
2019-02-28T19:25:43.666Z,11.50
2019-02-28T19:30:37.123Z,10.63
2019-02-28T19:35:30.031Z,10.07
2019-02-28T19:40:22.950Z,12.17
2019-02-28T19:45:16.356Z,13.93
2019-02-28T19:50:10.466Z,14.27
2019-02-28T19:55:03.932Z,14.50
2019-02-28T19:59:56.893Z,15.80
2019-02-28T20:04:49.785Z,15.70
2019-02-28T20:09:42.776Z,17.73
2019-02-28T20:14:35.706Z,15.13
2019-02-28T20:19:28.694Z,20.80
2019-02-28T20:24:21.748Z,12.17
2019-02-28T20:29:14.752Z,16.97
2019-02-28T20:34:08.012Z,13.17
2019-02-28T20:39:01.427Z,13.57
2019-02-28T20:43:54.522Z,14.47
2019-02-28T20:48:47.429Z,19.17
2019-02-28T20:53:40.395Z,19.43
2019-02-28T20:58:33.287Z,14.47
2019-02-28T21:03:26.232Z,11.60
2019-02-28T21:08:19.239Z,11.77
2019-02-28T21:13:12.157Z,12.83
2019-02-28T21:18:06.300Z,10.43
2019-02-28T21:22:59.331Z,14.00
2019-02-28T21:27:52.337Z,13.53
2019-02-28T21:32:45.405Z,16.70
2019-02-28T21:37:38.293Z,15.47
2019-02-28T21:42:31.610Z,10.63
2019-02-28T21:47:24.507Z,9.43
2019-02-28T21:52:17.375Z,9.93
2019-02-28T21:57:10.338Z,7.53
2019-02-28T22:02:03.315Z,8.53
2019-02-28T22:06:56.286Z,12.50
2019-02-28T22:11:49.668Z,14.30
2019-02-28T22:16:42.571Z,16.53
2019-02-28T22:21:35.475Z,16.97
2019-02-28T22:26:28.425Z,14.77
2019-02-28T22:31:43.908Z,8.23
2019-02-28T22:36:42.200Z,9.53
2019-02-28T22:41:35.146Z,8.47
2019-02-28T22:46:28.004Z,6.23
2019-02-28T22:51:20.859Z,4.87
2019-02-28T22:56:13.817Z,7.07
2019-02-28T23:01:11.855Z,5.60
2019-02-28T23:06:05.713Z,4.10
2019-02-28T23:10:58.753Z,3.63
2019-02-28T23:15:51.916Z,4.10
2019-02-28T23:20:44.905Z,3.80
2019-02-28T23:25:37.872Z,7.43
2019-02-28T23:30:54.609Z,5.57
2019-02-28T23:35:49.219Z,7.27
2019-02-28T23:40:42.194Z,6.27
2019-02-28T23:45:35.148Z,5.40
2019-02-28T23:50:28.056Z,6.07
2019-02-28T23:55:20.921Z,5.13
