createdAt,value
2022-10-23T00:02:02.541Z,16.10
2022-10-23T00:04:30.189Z,16.20
2022-10-23T00:06:57.460Z,16.00
2022-10-23T00:09:25.403Z,16.00
2022-10-23T00:11:53.742Z,16.00
2022-10-23T00:14:24.946Z,16.10
2022-10-23T00:16:52.449Z,16.10
2022-10-23T00:19:19.779Z,16.10
2022-10-23T00:21:47.156Z,16.10
2022-10-23T00:24:14.599Z,16.00
2022-10-23T00:26:42.389Z,15.90
2022-10-23T00:29:10.917Z,16.00
2022-10-23T00:31:39.067Z,16.10
2022-10-23T00:34:08.451Z,16.10
2022-10-23T00:36:36.971Z,16.00
2022-10-23T00:39:05.615Z,16.20
2022-10-23T00:41:32.926Z,16.20
2022-10-23T00:44:09.315Z,15.90
2022-10-23T00:46:39.596Z,16.00
2022-10-23T00:49:09.418Z,16.20
2022-10-23T00:51:47.849Z,16.00
2022-10-23T00:54:24.324Z,16.20
2022-10-23T00:56:58.065Z,16.10
2022-10-23T00:59:27.623Z,15.90
2022-10-23T01:01:55.833Z,15.90
2022-10-23T01:04:26.008Z,15.80
2022-10-23T01:07:32.820Z,15.90
2022-10-23T01:10:26.720Z,15.80
2022-10-23T01:13:34.428Z,16.00
2022-10-23T01:16:26.889Z,15.90
2022-10-23T01:19:20.394Z,15.90
2022-10-23T01:22:02.555Z,15.80
2022-10-23T01:24:52.626Z,15.80
2022-10-23T01:27:39.856Z,15.90
2022-10-23T01:30:19.085Z,15.80
2022-10-23T01:33:37.453Z,15.60
2022-10-23T01:36:13.459Z,15.60
2022-10-23T01:39:10.841Z,15.50
2022-10-23T01:41:58.072Z,15.50
2022-10-23T01:44:57.236Z,15.50
2022-10-23T01:47:31.164Z,15.60
2022-10-23T01:50:00.043Z,15.50
2022-10-23T01:52:27.748Z,15.50
2022-10-23T01:55:00.403Z,15.50
2022-10-23T01:57:32.989Z,15.50
2022-10-23T02:00:12.441Z,15.30
2022-10-23T02:02:42.429Z,15.20
2022-10-23T02:05:29.054Z,15.50
2022-10-23T02:07:57.292Z,15.20
2022-10-23T02:11:00.638Z,15.10
2022-10-23T02:14:01.850Z,15.20
2022-10-23T02:16:53.235Z,15.20
2022-10-23T02:19:56.397Z,15.20
2022-10-23T02:22:30.490Z,15.20
2022-10-23T02:25:20.703Z,15.30
2022-10-23T02:27:54.919Z,15.20
2022-10-23T02:30:22.552Z,15.30
2022-10-23T02:32:54.756Z,15.10
2022-10-23T02:35:24.837Z,15.20
2022-10-23T02:38:00.440Z,15.30
2022-10-23T02:40:43.048Z,15.40
2022-10-23T02:43:29.079Z,15.30
2022-10-23T02:46:50.005Z,15.20
2022-10-23T02:50:23.057Z,15.30
2022-10-23T02:53:22.496Z,15.10
2022-10-23T02:56:57.031Z,15.20
2022-10-23T02:59:43.981Z,15.20
2022-10-23T03:03:09.304Z,15.00
2022-10-23T03:05:41.456Z,15.20
2022-10-23T03:08:11.820Z,15.20
2022-10-23T03:10:40.763Z,15.00
2022-10-23T03:13:10.801Z,15.00
2022-10-23T03:15:38.367Z,14.90
2022-10-23T03:18:05.704Z,15.00
2022-10-23T03:20:32.973Z,14.90
2022-10-23T03:23:00.324Z,14.90
2022-10-23T03:25:28.486Z,15.00
2022-10-23T03:27:55.820Z,14.90
2022-10-23T03:30:24.024Z,15.00
2022-10-23T03:32:51.309Z,15.00
2022-10-23T03:35:18.580Z,15.10
2022-10-23T03:37:45.987Z,15.10
2022-10-23T03:40:13.360Z,15.20
2022-10-23T03:42:40.632Z,15.10
2022-10-23T03:45:08.789Z,15.10
2022-10-23T03:47:41.119Z,14.90
2022-10-23T03:50:10.985Z,15.10
2022-10-23T03:52:38.293Z,14.90
2022-10-23T03:55:07.100Z,15.00
2022-10-23T03:57:34.375Z,14.90
2022-10-23T04:00:01.913Z,15.00
2022-10-23T04:02:29.319Z,14.90
2022-10-23T04:04:56.633Z,14.80
2022-10-23T04:07:24.076Z,15.00
2022-10-23T04:09:52.760Z,15.00
2022-10-23T04:12:20.026Z,15.00
2022-10-23T04:14:47.275Z,14.90
2022-10-23T04:17:14.577Z,14.90
2022-10-23T04:19:41.879Z,14.90
2022-10-23T04:22:09.150Z,14.90
2022-10-23T04:24:36.405Z,15.10
2022-10-23T04:27:04.927Z,14.80
2022-10-23T04:29:32.532Z,15.00
2022-10-23T04:31:59.783Z,14.80
2022-10-23T04:34:27.042Z,14.90
2022-10-23T04:36:54.297Z,14.90
2022-10-23T04:39:21.603Z,14.70
2022-10-23T04:41:48.957Z,14.80
2022-10-23T04:44:16.425Z,14.80
2022-10-23T04:46:43.676Z,14.80
2022-10-23T04:49:10.952Z,14.70
2022-10-23T04:51:38.542Z,14.70
2022-10-23T04:54:05.867Z,14.90
2022-10-23T04:56:33.128Z,14.90
2022-10-23T04:59:00.777Z,14.90
2022-10-23T05:01:28.154Z,14.80
2022-10-23T05:03:56.738Z,14.80
2022-10-23T05:06:24.001Z,14.80
2022-10-23T05:08:51.354Z,14.60
2022-10-23T05:11:18.947Z,14.60
2022-10-23T05:13:46.306Z,14.70
2022-10-23T05:17:09.362Z,14.70
2022-10-23T05:19:51.487Z,14.60
2022-10-23T05:22:24.003Z,14.70
2022-10-23T05:24:51.784Z,14.80
2022-10-23T05:27:19.117Z,14.60
2022-10-23T05:29:46.397Z,14.40
2022-10-23T05:32:16.256Z,14.60
2022-10-23T05:34:43.992Z,14.40
2022-10-23T05:37:16.016Z,14.50
2022-10-23T05:39:43.581Z,14.50
2022-10-23T05:42:10.960Z,14.50
2022-10-23T05:44:38.352Z,14.40
2022-10-23T05:47:06.765Z,14.50
2022-10-23T05:49:34.147Z,14.40
2022-10-23T05:52:01.402Z,14.50
2022-10-23T05:54:28.673Z,14.40
2022-10-23T05:56:56.841Z,14.20
2022-10-23T05:59:24.112Z,14.30
2022-10-23T06:01:51.439Z,14.30
2022-10-23T06:04:18.757Z,14.30
2022-10-23T06:06:47.330Z,14.20
2022-10-23T06:09:16.396Z,14.40
2022-10-23T06:11:44.518Z,14.20
2022-10-23T06:14:11.800Z,14.00
2022-10-23T06:16:39.069Z,14.00
2022-10-23T06:19:10.157Z,14.20
2022-10-23T06:21:39.560Z,14.00
2022-10-23T06:24:08.097Z,14.20
2022-10-23T06:26:35.656Z,14.20
2022-10-23T06:29:03.268Z,14.10
2022-10-23T06:31:30.692Z,14.30
2022-10-23T06:33:59.853Z,14.20
2022-10-23T06:36:27.617Z,14.10
2022-10-23T06:38:56.398Z,14.10
2022-10-23T06:41:23.884Z,14.20
2022-10-23T06:43:51.948Z,14.20
2022-10-23T06:46:20.292Z,14.20
2022-10-23T06:48:48.160Z,14.10
2022-10-23T06:51:17.560Z,14.20
2022-10-23T06:53:46.181Z,14.30
2022-10-23T06:56:13.820Z,14.20
2022-10-23T06:58:42.136Z,14.30
2022-10-23T07:01:14.065Z,14.30
2022-10-23T07:03:41.809Z,14.40
2022-10-23T07:06:11.095Z,14.20
2022-10-23T07:08:38.992Z,14.40
2022-10-23T07:11:10.740Z,14.20
2022-10-23T07:13:40.548Z,14.40
2022-10-23T07:16:21.948Z,14.60
2022-10-23T07:18:59.608Z,14.70
2022-10-23T07:21:35.149Z,14.70
2022-10-23T07:24:04.408Z,14.70
2022-10-23T07:26:32.911Z,14.90
2022-10-23T07:29:00.301Z,14.90
2022-10-23T07:31:28.463Z,14.90
2022-10-23T07:33:55.915Z,14.90
2022-10-23T07:36:23.221Z,15.10
2022-10-23T07:38:52.150Z,15.20
2022-10-23T07:41:19.656Z,15.30
2022-10-23T07:43:46.969Z,15.30
2022-10-23T07:46:14.660Z,15.30
2022-10-23T07:48:41.934Z,15.20
2022-10-23T07:51:15.585Z,15.40
2022-10-23T07:53:43.848Z,15.40
2022-10-23T07:56:18.484Z,15.50
2022-10-23T07:58:45.944Z,15.50
2022-10-23T08:01:50.558Z,15.50
2022-10-23T08:04:21.432Z,15.60
2022-10-23T08:06:49.911Z,15.80
2022-10-23T08:09:17.467Z,15.80
2022-10-23T08:11:44.748Z,16.00
2022-10-23T08:14:14.840Z,16.10
2022-10-23T08:16:42.112Z,16.10
2022-10-23T08:19:10.759Z,16.10
2022-10-23T08:21:38.580Z,16.10
2022-10-23T08:24:06.500Z,16.30
2022-10-23T08:26:33.908Z,16.40
2022-10-23T08:29:01.682Z,16.40
2022-10-23T08:31:28.988Z,16.50
2022-10-23T08:33:56.281Z,16.40
2022-10-23T08:36:29.304Z,16.50
2022-10-23T08:38:58.605Z,16.50
2022-10-23T08:41:42.973Z,16.60
2022-10-23T08:44:57.265Z,16.60
2022-10-23T08:47:44.400Z,16.60
2022-10-23T08:50:42.546Z,16.70
2022-10-23T08:53:52.885Z,16.60
2022-10-23T08:56:38.233Z,16.80
2022-10-23T08:59:33.308Z,16.80
2022-10-23T09:02:29.564Z,16.80
2022-10-23T09:04:58.658Z,16.70
2022-10-23T09:08:25.937Z,16.80
2022-10-23T09:11:35.969Z,16.80
2022-10-23T09:14:50.171Z,16.90
2022-10-23T09:17:29.869Z,16.90
2022-10-23T09:20:31.893Z,17.00
2022-10-23T09:23:24.197Z,17.20
2022-10-23T09:25:57.026Z,17.40
2022-10-23T09:28:33.444Z,17.30
2022-10-23T09:31:12.791Z,17.20
2022-10-23T09:33:40.915Z,17.30
2022-10-23T09:36:23.441Z,17.40
2022-10-23T09:38:55.649Z,17.30
2022-10-23T09:41:39.885Z,17.30
2022-10-23T09:44:33.196Z,17.50
2022-10-23T09:47:12.027Z,17.50
2022-10-23T09:49:56.954Z,17.70
2022-10-23T09:52:36.791Z,17.80
2022-10-23T09:55:24.895Z,17.80
2022-10-23T09:57:53.891Z,17.60
2022-10-23T10:00:27.664Z,17.90
2022-10-23T10:03:22.674Z,18.10
2022-10-23T10:06:04.537Z,18.00
2022-10-23T10:08:51.686Z,18.00
2022-10-23T10:11:47.663Z,18.10
2022-10-23T10:15:22.385Z,18.30
2022-10-23T10:18:29.708Z,18.70
2022-10-23T10:22:04.779Z,18.90
2022-10-23T10:25:26.161Z,19.00
2022-10-23T10:29:19.959Z,19.20
2022-10-23T10:32:34.877Z,19.40
2022-10-23T10:40:02.839Z,20.20
2022-10-23T10:43:39.022Z,20.50
2022-10-23T10:46:55.057Z,20.80
2022-10-23T10:49:40.568Z,20.90
2022-10-23T10:52:43.223Z,20.90
2022-10-23T10:55:38.761Z,20.90
2022-10-23T10:58:45.360Z,20.50
2022-10-23T11:01:53.435Z,20.40
2022-10-23T11:05:14.985Z,20.00
2022-10-23T11:08:07.607Z,20.00
2022-10-23T11:10:46.072Z,20.40
2022-10-23T11:13:42.072Z,20.90
2022-10-23T11:16:31.305Z,21.50
2022-10-23T11:19:57.952Z,21.60
2022-10-23T11:22:57.592Z,21.80
2022-10-23T11:26:46.773Z,21.80
2022-10-23T11:30:20.613Z,21.90
2022-10-23T11:33:53.962Z,22.00
2022-10-23T11:36:58.405Z,22.30
2022-10-23T11:39:33.884Z,22.50
2022-10-23T11:42:29.351Z,22.40
2022-10-23T11:44:56.648Z,22.10
2022-10-23T11:47:40.584Z,21.90
2022-10-23T11:50:07.753Z,21.60
2022-10-23T11:53:14.778Z,21.60
2022-10-23T11:56:12.601Z,21.30
2022-10-23T11:58:56.924Z,21.00
2022-10-23T12:01:52.151Z,21.20
2022-10-23T12:04:30.778Z,21.20
2022-10-23T12:07:05.305Z,20.80
2022-10-23T12:09:47.041Z,20.80
2022-10-23T12:12:40.599Z,20.50
2022-10-23T12:15:18.822Z,20.60
2022-10-23T12:17:49.381Z,20.70
2022-10-23T12:20:49.467Z,20.60
2022-10-23T12:23:55.128Z,20.70
2022-10-23T12:27:04.460Z,20.80
2022-10-23T12:30:04.598Z,20.80
2022-10-23T12:33:23.493Z,20.70
2022-10-23T12:36:44.252Z,20.60
2022-10-23T12:39:38.256Z,20.70
2022-10-23T12:42:28.417Z,20.60
2022-10-23T12:45:11.537Z,20.70
2022-10-23T12:47:39.479Z,21.10
2022-10-23T12:50:27.343Z,21.50
2022-10-23T12:53:07.616Z,21.40
2022-10-23T12:56:07.438Z,21.10
2022-10-23T12:58:35.836Z,21.00
2022-10-23T13:01:07.753Z,20.90
2022-10-23T13:03:38.124Z,20.80
2022-10-23T13:06:05.833Z,20.90
2022-10-23T13:08:46.808Z,20.90
2022-10-23T13:11:20.651Z,21.30
2022-10-23T13:13:49.421Z,21.20
2022-10-23T13:16:24.456Z,21.40
2022-10-23T13:18:53.569Z,21.50
2022-10-23T13:21:28.760Z,21.90
2022-10-23T13:23:56.392Z,21.70
2022-10-23T13:26:45.209Z,21.90
2022-10-23T13:29:29.652Z,22.00
2022-10-23T13:31:57.911Z,22.20
2022-10-23T13:34:30.914Z,22.10
2022-10-23T13:37:21.726Z,22.00
2022-10-23T13:40:21.025Z,21.80
2022-10-23T13:42:54.976Z,21.80
2022-10-23T13:45:27.005Z,21.80
2022-10-23T13:47:54.484Z,21.80
2022-10-23T13:50:21.757Z,21.70
2022-10-23T13:52:49.020Z,21.70
2022-10-23T13:55:25.468Z,21.70
2022-10-23T13:57:52.875Z,21.80
2022-10-23T14:00:20.267Z,21.70
2022-10-23T14:02:47.692Z,21.60
2022-10-23T14:05:15.184Z,21.70
2022-10-23T14:07:42.861Z,21.80
2022-10-23T14:10:10.487Z,21.70
2022-10-23T14:12:44.407Z,21.60
2022-10-23T14:15:12.208Z,21.70
2022-10-23T14:17:39.496Z,21.70
2022-10-23T14:20:08.612Z,21.50
2022-10-23T14:22:36.008Z,21.50
2022-10-23T14:25:03.984Z,21.50
2022-10-23T14:27:31.600Z,21.60
2022-10-23T14:29:59.416Z,21.50
2022-10-23T14:32:26.880Z,21.50
2022-10-23T14:34:57.117Z,21.40
2022-10-23T14:37:24.401Z,21.40
2022-10-23T14:39:51.657Z,21.40
2022-10-23T14:42:19.740Z,21.40
2022-10-23T14:44:49.354Z,21.10
2022-10-23T14:47:21.240Z,21.10
2022-10-23T14:49:53.166Z,21.00
2022-10-23T14:52:20.684Z,20.80
2022-10-23T14:54:48.116Z,20.80
2022-10-23T14:57:17.869Z,20.40
2022-10-23T14:59:45.145Z,20.30
2022-10-23T15:02:12.814Z,20.30
2022-10-23T15:04:40.464Z,20.30
2022-10-23T15:07:08.885Z,20.30
2022-10-23T15:09:36.695Z,20.20
2022-10-23T15:12:05.413Z,20.00
2022-10-23T15:14:33.062Z,20.10
2022-10-23T15:17:00.390Z,20.00
2022-10-23T15:19:27.995Z,20.20
2022-10-23T15:21:55.363Z,19.70
2022-10-23T15:24:24.563Z,20.00
2022-10-23T15:26:52.047Z,20.10
2022-10-23T15:29:20.058Z,20.20
2022-10-23T15:31:58.299Z,20.10
2022-10-23T15:34:29.416Z,20.00
2022-10-23T15:36:58.185Z,20.20
2022-10-23T15:39:35.598Z,20.10
2022-10-23T15:42:06.778Z,20.10
2022-10-23T15:44:34.615Z,20.10
2022-10-23T15:47:01.993Z,20.10
2022-10-23T15:49:30.047Z,20.00
2022-10-23T15:51:57.873Z,20.20
2022-10-23T15:54:28.123Z,20.20
2022-10-23T15:56:58.389Z,20.20
2022-10-23T15:59:26.888Z,20.20
2022-10-23T16:01:55.532Z,20.20
2022-10-23T16:04:23.736Z,20.00
2022-10-23T16:06:51.028Z,20.00
2022-10-23T16:09:18.363Z,19.90
2022-10-23T16:11:47.082Z,20.00
2022-10-23T16:14:17.439Z,20.00
2022-10-23T16:16:45.093Z,19.80
2022-10-23T16:19:13.002Z,19.90
2022-10-23T16:21:41.344Z,20.00
2022-10-23T16:24:09.858Z,19.90
2022-10-23T16:26:39.035Z,19.90
2022-10-23T16:29:09.450Z,19.90
2022-10-23T16:31:36.892Z,19.90
2022-10-23T16:34:05.754Z,19.80
2022-10-23T16:36:34.845Z,20.00
2022-10-23T16:39:03.812Z,19.90
2022-10-23T16:41:31.958Z,19.90
2022-10-23T16:43:59.283Z,19.80
2022-10-23T16:46:26.997Z,19.70
2022-10-23T16:48:54.304Z,19.60
2022-10-23T16:51:26.763Z,19.70
2022-10-23T16:53:55.241Z,19.90
2022-10-23T16:56:28.686Z,19.70
2022-10-23T17:01:46.464Z,19.50
2022-10-23T17:04:13.880Z,19.60
2022-10-23T17:06:41.381Z,19.70
2022-10-23T17:09:08.701Z,19.60
2022-10-23T17:11:40.499Z,19.80
2022-10-23T17:14:15.961Z,19.70
2022-10-23T17:16:52.608Z,19.60
2022-10-23T17:19:45.222Z,19.70
2022-10-23T17:22:13.206Z,19.70
2022-10-23T17:24:44.206Z,19.60
2022-10-23T17:27:14.008Z,19.40
2022-10-23T17:29:41.298Z,19.30
2022-10-23T17:32:08.639Z,20.20
2022-10-23T17:34:36.950Z,20.80
2022-10-23T17:37:04.552Z,21.60
2022-10-23T17:39:31.813Z,22.00
2022-10-23T17:42:00.106Z,22.20
2022-10-23T17:44:29.115Z,22.40
2022-10-23T17:46:56.471Z,22.50
2022-10-23T17:49:25.406Z,22.60
2022-10-23T17:51:58.291Z,22.80
2022-10-23T17:54:28.406Z,23.00
2022-10-23T17:56:56.037Z,23.00
2022-10-23T17:59:23.935Z,23.10
2022-10-23T18:01:51.477Z,23.10
2022-10-23T18:04:20.846Z,23.10
2022-10-23T18:06:53.269Z,23.00
2022-10-23T18:09:23.057Z,23.10
2022-10-23T18:11:50.732Z,23.10
2022-10-23T18:14:21.520Z,23.00
2022-10-23T18:16:49.853Z,23.00
2022-10-23T18:19:18.714Z,22.80
2022-10-23T18:21:47.866Z,22.70
2022-10-23T18:24:16.325Z,22.60
2022-10-23T18:26:44.687Z,22.60
2022-10-23T18:29:13.556Z,22.70
2022-10-23T18:31:42.495Z,22.60
2022-10-23T18:34:25.242Z,22.60
2022-10-23T18:36:54.812Z,22.60
2022-10-23T18:39:25.897Z,22.70
2022-10-23T18:41:57.723Z,22.60
2022-10-23T18:44:29.261Z,22.60
2022-10-23T18:46:59.457Z,22.60
2022-10-23T18:49:27.881Z,22.50
2022-10-23T18:51:55.597Z,22.50
2022-10-23T18:54:23.029Z,22.50
2022-10-23T18:56:50.821Z,22.60
2022-10-23T18:59:22.249Z,22.60
2022-10-23T19:01:50.782Z,22.50
2022-10-23T19:04:20.417Z,22.50
2022-10-23T19:06:50.273Z,22.40
2022-10-23T19:09:18.221Z,22.30
2022-10-23T19:11:46.018Z,22.40
2022-10-23T19:14:14.127Z,22.30
2022-10-23T19:17:29.684Z,22.20
2022-10-23T19:20:14.945Z,22.20
2022-10-23T19:22:47.342Z,22.10
2022-10-23T19:25:25.529Z,22.10
2022-10-23T19:27:55.486Z,22.10
2022-10-23T19:30:24.984Z,22.10
2022-10-23T19:32:52.584Z,22.00
2022-10-23T19:35:22.417Z,21.90
2022-10-23T19:37:50.827Z,21.90
2022-10-23T19:40:18.609Z,21.90
2022-10-23T19:42:46.012Z,21.70
2022-10-23T19:45:16.464Z,21.80
2022-10-23T19:47:44.750Z,21.70
2022-10-23T19:50:12.297Z,21.80
2022-10-23T19:52:39.728Z,21.80
2022-10-23T19:55:08.930Z,21.70
2022-10-23T19:57:37.159Z,21.80
2022-10-23T20:00:08.276Z,21.80
2022-10-23T20:05:23.241Z,21.60
2022-10-23T20:07:51.386Z,21.60
2022-10-23T20:10:18.898Z,21.50
2022-10-23T20:12:56.356Z,21.30
2022-10-23T20:15:29.845Z,21.30
2022-10-23T20:17:58.614Z,21.20
2022-10-23T20:20:25.872Z,21.20
2022-10-23T20:22:55.296Z,21.10
2022-10-23T20:25:22.850Z,21.20
2022-10-23T20:27:52.505Z,21.10
2022-10-23T20:30:19.797Z,21.10
2022-10-23T20:32:48.477Z,21.20
2022-10-23T20:35:16.207Z,21.00
2022-10-23T20:37:43.734Z,21.00
2022-10-23T20:40:11.476Z,21.00
2022-10-23T20:42:38.810Z,21.00
2022-10-23T20:45:07.209Z,21.00
2022-10-23T20:47:34.597Z,20.90
2022-10-23T20:50:01.852Z,21.00
2022-10-23T20:52:30.144Z,21.00
2022-10-23T20:54:57.527Z,20.90
2022-10-23T20:57:24.920Z,20.90
2022-10-23T20:59:53.714Z,21.00
2022-10-23T21:02:21.909Z,21.00
2022-10-23T21:04:50.459Z,21.10
2022-10-23T21:07:18.315Z,21.20
2022-10-23T21:09:45.977Z,21.20
2022-10-23T21:12:13.333Z,21.30
2022-10-23T21:14:40.601Z,21.30
2022-10-23T21:17:08.873Z,21.10
2022-10-23T21:19:36.648Z,21.10
2022-10-23T21:22:04.018Z,21.10
2022-10-23T21:24:31.512Z,21.20
2022-10-23T21:26:58.829Z,21.20
2022-10-23T21:29:26.101Z,21.00
2022-10-23T21:32:01.489Z,21.20
2022-10-23T21:34:30.255Z,21.10
2022-10-23T21:37:14.740Z,21.10
2022-10-23T21:39:46.348Z,21.10
2022-10-23T21:42:15.275Z,21.10
2022-10-23T21:44:42.864Z,21.20
2022-10-23T21:47:10.257Z,21.20
2022-10-23T21:49:37.837Z,21.30
2022-10-23T21:52:05.450Z,21.40
2022-10-23T21:54:32.956Z,21.40
2022-10-23T21:57:00.247Z,21.40
2022-10-23T21:59:30.274Z,21.30
2022-10-23T22:01:59.405Z,21.30
2022-10-23T22:04:26.799Z,21.20
2022-10-23T22:06:54.057Z,21.20
2022-10-23T22:09:22.835Z,21.20
2022-10-23T22:11:53.275Z,21.20
2022-10-23T22:14:22.200Z,21.20
2022-10-23T22:16:49.914Z,21.20
2022-10-23T22:19:21.025Z,21.20
2022-10-23T22:21:50.315Z,21.00
2022-10-23T22:24:18.264Z,21.10
2022-10-23T22:26:54.499Z,21.00
2022-10-23T22:29:29.451Z,21.10
2022-10-23T22:31:58.307Z,21.10
2022-10-23T22:37:17.524Z,21.20
2022-10-23T22:39:44.786Z,21.00
2022-10-23T22:42:12.265Z,21.00
2022-10-23T22:44:40.411Z,21.00
2022-10-23T22:47:07.804Z,21.00
2022-10-23T22:49:35.150Z,21.00
2022-10-23T22:52:02.415Z,21.00
2022-10-23T22:54:31.403Z,21.00
2022-10-23T22:56:58.883Z,21.00
2022-10-23T22:59:26.979Z,20.90
2022-10-23T23:01:54.551Z,21.10
2022-10-23T23:04:38.573Z,21.00
2022-10-23T23:07:12.577Z,21.00
2022-10-23T23:09:45.050Z,21.10
2022-10-23T23:12:16.007Z,21.00
2022-10-23T23:14:43.645Z,21.10
2022-10-23T23:17:12.279Z,21.20
2022-10-23T23:19:39.709Z,21.10
2022-10-23T23:22:07.087Z,21.20
2022-10-23T23:24:34.626Z,21.30
2022-10-23T23:27:02.216Z,21.20
2022-10-23T23:29:29.683Z,21.20
2022-10-23T23:31:57.229Z,21.20
2022-10-23T23:34:24.661Z,21.10
2022-10-23T23:36:52.040Z,21.10
2022-10-23T23:39:19.804Z,21.20
2022-10-23T23:41:47.101Z,21.20
2022-10-23T23:44:14.365Z,21.20
2022-10-23T23:46:41.653Z,21.20
2022-10-23T23:49:08.932Z,21.20
2022-10-23T23:51:37.191Z,21.20
2022-10-23T23:54:04.537Z,21.30
2022-10-23T23:56:32.024Z,21.40
2022-10-23T23:58:59.311Z,21.30
