createdAt,value
2018-10-21T00:02:06.723Z,29.73
2018-10-21T00:04:36.836Z,28.17
2018-10-21T00:07:06.942Z,33.90
2018-10-21T00:09:36.961Z,31.83
2018-10-21T00:12:06.961Z,31.03
2018-10-21T00:14:38.301Z,32.20
2018-10-21T00:17:08.443Z,30.77
2018-10-21T00:19:38.256Z,30.80
2018-10-21T00:22:08.146Z,33.17
2018-10-21T00:24:37.996Z,33.03
2018-10-21T00:27:07.989Z,30.97
2018-10-21T00:29:37.893Z,29.40
2018-10-21T00:32:07.955Z,31.00
2018-10-21T00:34:37.797Z,30.07
2018-10-21T00:37:07.779Z,30.60
2018-10-21T00:39:37.707Z,32.20
2018-10-21T00:42:07.637Z,32.73
2018-10-21T00:44:37.460Z,36.07
2018-10-21T00:47:07.377Z,32.20
2018-10-21T00:49:37.154Z,35.10
2018-10-21T00:52:07.520Z,35.23
2018-10-21T00:54:37.925Z,31.57
2018-10-21T00:57:08.282Z,33.80
2018-10-21T00:59:38.258Z,32.40
2018-10-21T01:02:08.316Z,36.00
2018-10-21T01:04:38.102Z,33.67
2018-10-21T01:07:07.972Z,31.10
2018-10-21T01:09:37.820Z,33.30
2018-10-21T01:12:07.682Z,36.60
2018-10-21T01:14:37.688Z,34.43
2018-10-21T01:17:07.710Z,34.53
2018-10-21T01:19:37.621Z,32.93
2018-10-21T01:22:07.544Z,34.60
2018-10-21T01:24:37.452Z,37.13
2018-10-21T01:27:07.791Z,35.27
2018-10-21T01:29:37.761Z,35.70
2018-10-21T01:32:07.685Z,37.50
2018-10-21T01:34:37.657Z,37.37
2018-10-21T01:37:07.665Z,38.27
2018-10-21T01:40:50.125Z,40.07
2018-10-21T01:43:35.207Z,44.03
2018-10-21T01:46:05.401Z,39.80
2018-10-21T01:48:35.238Z,42.33
2018-10-21T01:51:05.469Z,42.40
2018-10-21T01:53:35.289Z,41.67
2018-10-21T01:56:05.560Z,40.43
2018-10-21T01:58:35.470Z,45.27
2018-10-21T02:01:06.145Z,44.97
2018-10-21T02:03:35.968Z,45.90
2018-10-21T02:06:06.027Z,48.27
2018-10-21T02:08:36.023Z,47.90
2018-10-21T02:11:06.039Z,48.90
2018-10-21T02:13:36.007Z,47.73
2018-10-21T02:16:06.340Z,45.60
2018-10-21T02:18:36.241Z,42.20
2018-10-21T02:21:06.406Z,37.87
2018-10-21T02:23:36.434Z,46.33
2018-10-21T02:26:07.195Z,49.50
2018-10-21T02:28:37.268Z,52.47
2018-10-21T02:31:07.492Z,51.20
2018-10-21T02:33:37.714Z,50.73
2018-10-21T02:36:08.410Z,49.33
2018-10-21T02:38:38.604Z,47.73
2018-10-21T02:41:20.177Z,46.03
2018-10-21T02:43:50.289Z,52.87
2018-10-21T02:46:20.651Z,58.70
2018-10-21T02:48:51.893Z,56.30
2018-10-21T02:51:22.030Z,56.00
2018-10-21T02:53:52.149Z,56.83
2018-10-21T02:56:22.152Z,56.80
2018-10-21T02:58:52.295Z,53.60
2018-10-21T03:01:22.140Z,51.57
2018-10-21T03:03:52.109Z,50.57
2018-10-21T03:06:22.047Z,49.70
2018-10-21T03:08:52.252Z,50.87
2018-10-21T03:11:23.139Z,54.83
2018-10-21T03:13:53.204Z,56.83
2018-10-21T03:16:23.404Z,55.57
2018-10-21T03:18:54.579Z,52.47
2018-10-21T03:21:24.689Z,54.47
2018-10-21T03:23:54.605Z,55.70
2018-10-21T03:26:26.244Z,59.70
2018-10-21T03:28:57.045Z,61.73
2018-10-21T03:31:27.005Z,57.43
2018-10-21T03:33:57.006Z,58.20
2018-10-21T03:36:26.880Z,56.10
2018-10-21T03:38:56.753Z,54.83
2018-10-21T03:41:26.652Z,61.67
2018-10-21T03:43:56.492Z,51.97
2018-10-21T03:46:26.508Z,55.13
2018-10-21T03:48:56.499Z,58.33
2018-10-21T03:51:26.414Z,56.37
2018-10-21T03:53:56.373Z,53.73
2018-10-21T03:56:26.759Z,59.70
2018-10-21T03:58:56.621Z,53.63
2018-10-21T04:01:27.440Z,57.00
2018-10-21T04:04:02.113Z,56.27
2018-10-21T04:06:33.562Z,55.83
2018-10-21T04:09:03.962Z,57.77
2018-10-21T04:11:35.482Z,51.20
2018-10-21T04:14:05.808Z,52.10
2018-10-21T04:16:35.801Z,52.33
2018-10-21T04:19:06.477Z,53.13
2018-10-21T04:21:38.075Z,49.23
2018-10-21T04:24:08.036Z,51.53
2018-10-21T04:26:38.048Z,52.07
2018-10-21T04:29:08.070Z,54.33
2018-10-21T04:31:40.157Z,50.40
2018-10-21T04:34:10.093Z,56.33
2018-10-21T04:36:40.067Z,50.73
2018-10-21T04:39:25.189Z,52.13
2018-10-21T04:41:55.282Z,49.03
2018-10-21T04:44:25.431Z,49.67
2018-10-21T04:46:55.840Z,50.20
2018-10-21T04:49:25.602Z,53.40
2018-10-21T04:51:55.642Z,49.40
2018-10-21T04:54:28.372Z,51.50
2018-10-21T04:56:58.208Z,49.57
2018-10-21T04:59:28.086Z,47.10
2018-10-21T05:01:57.966Z,50.17
2018-10-21T05:04:27.799Z,48.47
2018-10-21T05:06:57.737Z,50.30
2018-10-21T05:09:27.641Z,52.87
2018-10-21T05:11:57.537Z,49.80
2018-10-21T05:14:27.336Z,47.07
2018-10-21T05:16:57.128Z,49.10
2018-10-21T05:19:26.980Z,54.43
2018-10-21T05:21:56.799Z,46.67
2018-10-21T05:24:26.637Z,51.00
2018-10-21T05:27:03.832Z,48.17
2018-10-21T05:29:34.698Z,47.20
2018-10-21T05:32:05.300Z,52.03
2018-10-21T05:34:35.201Z,55.80
2018-10-21T05:37:08.111Z,57.00
2018-10-21T05:39:38.597Z,54.10
2018-10-21T05:42:08.601Z,53.97
2018-10-21T05:44:38.526Z,51.50
2018-10-21T05:47:08.382Z,55.03
2018-10-21T05:49:38.129Z,52.53
2018-10-21T05:52:08.083Z,46.60
2018-10-21T05:54:44.166Z,46.40
2018-10-21T05:57:14.220Z,43.93
2018-10-21T05:59:44.051Z,42.27
2018-10-21T06:02:14.111Z,43.30
2018-10-21T06:04:44.095Z,43.07
2018-10-21T06:07:13.941Z,40.03
2018-10-21T06:09:43.756Z,44.70
2018-10-21T06:12:16.997Z,43.73
2018-10-21T06:14:48.685Z,45.47
2018-10-21T06:17:26.852Z,44.03
2018-10-21T06:19:59.859Z,42.93
2018-10-21T06:22:33.709Z,39.33
2018-10-21T06:25:06.225Z,38.27
2018-10-21T06:27:36.399Z,36.03
2018-10-21T06:30:07.361Z,34.00
2018-10-21T06:32:37.302Z,34.63
2018-10-21T06:35:07.972Z,31.73
2018-10-21T06:37:38.220Z,34.03
2018-10-21T06:40:09.994Z,33.37
2018-10-21T06:42:40.229Z,32.30
2018-10-21T06:45:12.463Z,30.50
2018-10-21T06:47:44.216Z,27.70
2018-10-21T06:50:21.620Z,29.47
2018-10-21T06:52:51.605Z,30.00
2018-10-21T06:55:21.684Z,30.03
2018-10-21T06:57:51.971Z,29.77
2018-10-21T07:00:21.941Z,28.67
2018-10-21T07:02:51.800Z,28.83
2018-10-21T07:05:32.294Z,29.03
2018-10-21T07:08:06.864Z,30.93
2018-10-21T07:10:39.416Z,29.87
2018-10-21T07:13:11.090Z,28.77
2018-10-21T07:15:43.767Z,27.60
2018-10-21T07:18:13.986Z,26.97
2018-10-21T07:20:43.941Z,28.63
2018-10-21T07:23:13.765Z,28.80
2018-10-21T07:25:43.669Z,27.37
2018-10-21T07:28:13.696Z,28.30
2018-10-21T07:30:44.437Z,27.67
2018-10-21T07:33:14.238Z,27.07
2018-10-21T07:35:44.095Z,26.13
2018-10-21T07:38:13.967Z,27.80
2018-10-21T07:40:43.856Z,27.27
2018-10-21T07:43:13.885Z,26.47
2018-10-21T07:45:43.824Z,27.47
2018-10-21T07:48:13.794Z,27.43
2018-10-21T07:50:43.606Z,27.30
2018-10-21T07:53:13.591Z,27.57
2018-10-21T07:55:43.574Z,28.20
2018-10-21T07:58:13.796Z,29.47
2018-10-21T08:00:43.585Z,30.03
2018-10-21T08:03:13.359Z,27.50
2018-10-21T08:05:53.973Z,26.77
2018-10-21T08:08:25.125Z,28.03
2018-10-21T08:10:54.987Z,26.13
2018-10-21T08:13:26.865Z,27.50
2018-10-21T08:15:56.958Z,27.33
2018-10-21T08:18:26.970Z,28.83
2018-10-21T08:20:56.830Z,26.90
2018-10-21T08:23:26.703Z,26.47
2018-10-21T08:25:56.603Z,28.33
2018-10-21T08:28:26.525Z,26.40
2018-10-21T08:30:56.355Z,25.03
2018-10-21T08:33:26.236Z,22.80
2018-10-21T08:35:56.127Z,26.97
2018-10-21T08:38:26.015Z,25.13
2018-10-21T08:40:55.948Z,25.97
2018-10-21T08:43:25.757Z,29.17
2018-10-21T08:45:55.660Z,27.10
2018-10-21T08:48:25.495Z,29.27
2018-10-21T08:50:55.279Z,27.20
2018-10-21T08:53:25.385Z,27.57
2018-10-21T08:55:55.216Z,30.03
2018-10-21T08:58:25.004Z,26.80
2018-10-21T09:00:55.035Z,21.13
2018-10-21T09:03:24.970Z,23.13
2018-10-21T09:05:54.956Z,23.47
2018-10-21T09:08:24.784Z,22.80
2018-10-21T09:10:54.763Z,23.33
2018-10-21T09:13:24.604Z,20.43
2018-10-21T09:15:54.392Z,18.43
2018-10-21T09:18:24.339Z,19.27
2018-10-21T09:20:54.176Z,19.33
2018-10-21T09:23:24.348Z,18.63
2018-10-21T09:25:54.169Z,21.03
2018-10-21T09:28:24.056Z,21.07
2018-10-21T09:30:53.936Z,19.80
2018-10-21T09:33:23.774Z,15.10
2018-10-21T09:35:53.627Z,23.00
2018-10-21T09:38:23.371Z,15.27
2018-10-21T09:40:53.273Z,14.07
2018-10-21T09:43:23.096Z,13.93
2018-10-21T09:45:52.905Z,13.50
2018-10-21T09:48:22.743Z,12.50
2018-10-21T09:50:52.625Z,13.23
2018-10-21T09:53:22.376Z,12.97
2018-10-21T09:55:52.187Z,13.10
2018-10-21T09:58:22.193Z,13.50
2018-10-21T10:00:57.057Z,11.57
2018-10-21T10:03:26.925Z,12.10
2018-10-21T10:05:56.836Z,11.40
2018-10-21T10:08:26.799Z,12.27
2018-10-21T10:10:56.872Z,12.30
2018-10-21T10:13:26.807Z,12.63
2018-10-21T10:15:56.892Z,13.27
2018-10-21T10:18:26.844Z,13.03
2018-10-21T10:20:56.848Z,13.83
2018-10-21T10:23:26.850Z,13.33
2018-10-21T10:25:56.632Z,12.30
2018-10-21T10:28:26.425Z,10.77
2018-10-21T10:30:56.887Z,12.83
2018-10-21T10:33:26.839Z,11.07
2018-10-21T10:35:56.809Z,12.30
2018-10-21T10:38:26.685Z,18.43
2018-10-21T10:40:56.729Z,12.20
2018-10-21T10:43:26.841Z,12.00
2018-10-21T10:45:57.280Z,11.07
2018-10-21T10:48:27.366Z,11.83
2018-10-21T10:54:32.800Z,10.63
2018-10-21T10:57:07.168Z,11.70
2018-10-21T10:59:43.783Z,10.43
2018-10-21T11:02:15.182Z,9.90
2018-10-21T11:04:46.262Z,10.60
2018-10-21T11:07:16.245Z,10.83
2018-10-21T11:09:46.584Z,10.17
2018-10-21T11:12:16.632Z,11.13
2018-10-21T11:14:46.536Z,11.50
2018-10-21T11:17:16.337Z,12.67
2018-10-21T11:19:46.201Z,11.67
2018-10-21T11:22:16.384Z,10.70
2018-10-21T11:24:48.488Z,9.63
2018-10-21T11:27:18.924Z,9.33
2018-10-21T11:29:49.565Z,8.67
2018-10-21T11:32:19.406Z,9.43
2018-10-21T11:34:49.609Z,8.60
2018-10-21T11:37:19.507Z,8.83
2018-10-21T11:39:49.251Z,9.50
2018-10-21T11:42:19.361Z,9.57
2018-10-21T11:44:49.289Z,9.10
2018-10-21T11:47:19.549Z,9.70
2018-10-21T11:49:49.514Z,9.20
2018-10-21T11:52:19.509Z,17.80
2018-10-21T11:54:49.357Z,9.50
2018-10-21T11:57:19.485Z,12.07
2018-10-21T11:59:49.733Z,9.67
2018-10-21T12:02:19.614Z,9.57
2018-10-21T12:04:49.447Z,12.70
2018-10-21T12:07:22.664Z,9.00
2018-10-21T12:09:53.136Z,9.07
2018-10-21T12:12:23.717Z,9.33
2018-10-21T12:14:53.834Z,9.70
2018-10-21T12:17:23.732Z,10.37
2018-10-21T12:19:54.009Z,10.17
2018-10-21T12:22:24.169Z,9.70
2018-10-21T12:24:53.932Z,9.90
2018-10-21T12:27:23.940Z,12.33
2018-10-21T12:29:54.005Z,8.90
2018-10-21T12:32:23.935Z,8.90
2018-10-21T12:34:53.754Z,10.00
2018-10-21T12:37:23.772Z,9.30
2018-10-21T12:39:53.600Z,10.60
2018-10-21T12:42:23.698Z,8.73
2018-10-21T12:44:54.353Z,9.17
2018-10-21T12:47:24.350Z,9.40
2018-10-21T12:49:54.196Z,8.80
2018-10-21T12:52:24.099Z,10.17
2018-10-21T12:54:53.902Z,12.17
2018-10-21T12:57:23.784Z,8.93
2018-10-21T12:59:53.770Z,9.03
2018-10-21T13:02:24.499Z,8.10
2018-10-21T13:04:54.404Z,7.67
2018-10-21T13:07:24.302Z,8.33
2018-10-21T13:09:54.329Z,9.20
2018-10-21T13:12:24.566Z,8.10
2018-10-21T13:14:54.596Z,10.73
2018-10-21T13:17:24.798Z,8.70
2018-10-21T13:19:54.811Z,8.27
2018-10-21T13:22:25.545Z,8.33
2018-10-21T13:28:04.979Z,9.00
2018-10-21T13:30:34.720Z,10.43
2018-10-21T13:33:07.797Z,10.97
2018-10-21T13:35:40.343Z,9.53
2018-10-21T13:38:16.706Z,9.33
2018-10-21T13:41:01.228Z,10.63
2018-10-21T13:46:33.797Z,10.17
2018-10-21T13:49:06.347Z,10.40
2018-10-21T13:51:38.783Z,10.57
2018-10-21T13:57:37.774Z,11.47
2018-10-21T14:00:32.258Z,20.43
2018-10-21T14:06:48.266Z,132.00
2018-10-21T14:09:40.395Z,49.90
2018-10-21T14:12:36.236Z,39.67
2018-10-21T14:15:37.676Z,41.27
2018-10-21T14:18:13.264Z,36.67
2018-10-21T14:20:43.191Z,22.17
2018-10-21T14:23:13.360Z,17.07
2018-10-21T14:25:43.212Z,13.67
2018-10-21T14:28:13.229Z,13.87
2018-10-21T14:30:44.106Z,16.40
2018-10-21T14:33:14.143Z,12.00
2018-10-21T14:35:43.879Z,13.77
2018-10-21T14:38:13.989Z,13.93
2018-10-21T14:40:43.916Z,20.43
2018-10-21T14:43:13.830Z,20.17
2018-10-21T14:45:43.800Z,18.35
2018-10-21T14:48:13.694Z,21.77
2018-10-21T14:50:43.585Z,14.17
2018-10-21T14:53:13.431Z,14.73
2018-10-21T14:55:43.416Z,13.80
2018-10-21T14:58:13.513Z,17.57
2018-10-21T15:00:43.768Z,19.07
2018-10-21T15:03:15.276Z,15.93
2018-10-21T15:05:45.396Z,15.67
2018-10-21T15:08:15.381Z,12.10
2018-10-21T15:10:45.332Z,12.80
2018-10-21T15:13:15.257Z,12.40
2018-10-21T15:15:45.143Z,13.10
2018-10-21T15:18:15.222Z,12.83
2018-10-21T15:20:45.670Z,12.73
2018-10-21T15:23:16.538Z,14.77
2018-10-21T15:25:46.706Z,12.80
2018-10-21T15:28:16.701Z,11.53
2018-10-21T15:30:46.674Z,12.10
2018-10-21T15:33:16.657Z,13.00
2018-10-21T15:35:46.675Z,12.17
2018-10-21T15:38:16.778Z,16.53
2018-10-21T15:40:46.717Z,18.53
2018-10-21T15:43:19.602Z,16.23
2018-10-21T15:45:50.689Z,15.57
2018-10-21T15:48:51.355Z,13.50
2018-10-21T15:51:38.545Z,13.43
2018-10-21T15:54:12.311Z,17.13
2018-10-21T15:57:02.117Z,17.33
2018-10-21T15:59:54.767Z,12.97
2018-10-21T16:02:47.349Z,14.07
2018-10-21T16:08:41.920Z,17.77
2018-10-21T16:11:22.290Z,16.67
2018-10-21T16:13:52.257Z,16.53
2018-10-21T16:16:22.114Z,14.87
2018-10-21T16:18:52.124Z,21.57
2018-10-21T16:21:22.214Z,16.27
2018-10-21T16:23:52.374Z,20.77
2018-10-21T16:26:22.950Z,16.27
2018-10-21T16:28:55.021Z,16.40
2018-10-21T16:31:25.399Z,16.43
2018-10-21T16:33:55.329Z,17.80
2018-10-21T16:36:25.995Z,17.80
2018-10-21T16:38:56.142Z,15.57
2018-10-21T16:41:30.109Z,16.70
2018-10-21T16:43:59.982Z,7.70
2018-10-21T16:46:29.933Z,13.63
2018-10-21T16:48:59.780Z,11.60
2018-10-21T16:51:30.706Z,11.43
2018-10-21T16:54:01.129Z,4.50
2018-10-21T16:56:31.201Z,5.87
2018-10-21T16:59:01.183Z,1.53
2018-10-21T17:01:30.996Z,4.13
2018-10-21T17:04:00.988Z,4.43
2018-10-21T17:06:30.964Z,0.93
2018-10-21T17:09:00.824Z,0.73
2018-10-21T17:11:32.055Z,3.47
2018-10-21T17:14:02.599Z,1.03
2018-10-21T17:16:33.458Z,0.87
2018-10-21T17:19:03.911Z,3.43
2018-10-21T17:21:33.840Z,8.03
2018-10-21T17:24:04.390Z,2.70
2018-10-21T17:26:34.432Z,1.83
2018-10-21T17:29:04.679Z,4.60
2018-10-21T17:31:34.670Z,3.43
2018-10-21T17:34:04.696Z,1.70
2018-10-21T17:36:34.899Z,2.90
2018-10-21T17:39:07.802Z,1.83
2018-10-21T17:41:43.006Z,2.47
2018-10-21T17:44:14.524Z,1.30
2018-10-21T17:46:45.061Z,1.23
2018-10-21T17:49:17.312Z,1.97
2018-10-21T17:51:48.499Z,1.60
2018-10-21T17:54:18.766Z,2.90
2018-10-21T17:56:53.655Z,1.70
2018-10-21T17:59:23.917Z,2.80
2018-10-21T18:01:54.004Z,4.27
2018-10-21T18:04:25.715Z,1.50
2018-10-21T18:06:57.736Z,1.80
2018-10-21T18:09:37.926Z,1.63
2018-10-21T18:12:09.905Z,0.87
2018-10-21T18:14:42.146Z,2.43
2018-10-21T18:17:44.782Z,1.20
2018-10-21T18:23:16.155Z,2.53
2018-10-21T18:25:50.759Z,1.90
2018-10-21T18:28:25.358Z,1.60
2018-10-21T18:30:55.651Z,2.67
2018-10-21T18:33:26.983Z,2.37
2018-10-21T18:35:58.713Z,1.20
2018-10-21T18:38:29.510Z,2.27
2018-10-21T18:41:00.012Z,2.40
2018-10-21T18:43:30.217Z,2.00
2018-10-21T18:46:00.514Z,2.80
2018-10-21T18:48:30.482Z,2.50
2018-10-21T18:51:00.506Z,2.77
2018-10-21T18:53:30.525Z,1.77
2018-10-21T18:56:02.903Z,2.80
2018-10-21T18:58:33.212Z,3.20
2018-10-21T19:01:03.219Z,2.60
2018-10-21T19:03:33.373Z,1.80
2018-10-21T19:06:03.851Z,2.37
2018-10-21T19:08:33.876Z,2.80
2018-10-21T19:11:04.044Z,2.67
2018-10-21T19:13:53.796Z,4.17
2018-10-21T19:16:25.986Z,2.67
2018-10-21T19:18:55.987Z,2.60
2018-10-21T19:21:25.905Z,2.40
2018-10-21T19:23:56.109Z,2.40
2018-10-21T19:26:26.045Z,2.77
2018-10-21T19:28:55.929Z,1.80
2018-10-21T19:31:25.821Z,2.67
2018-10-21T19:33:56.179Z,2.17
2018-10-21T19:36:26.852Z,2.40
2018-10-21T19:38:56.921Z,4.77
2018-10-21T19:41:26.808Z,5.13
2018-10-21T19:43:56.804Z,2.80
2018-10-21T19:46:26.845Z,2.90
2018-10-21T19:48:56.827Z,2.90
2018-10-21T19:51:27.424Z,1.97
2018-10-21T19:53:59.006Z,2.63
2018-10-21T19:56:31.730Z,2.27
2018-10-21T19:59:03.861Z,5.40
2018-10-21T20:01:33.762Z,2.70
2018-10-21T20:04:04.140Z,15.60
2018-10-21T20:06:35.148Z,9.23
2018-10-21T20:09:07.873Z,9.00
2018-10-21T20:11:38.276Z,7.23
2018-10-21T20:14:08.863Z,12.20
2018-10-21T20:16:39.119Z,8.97
2018-10-21T20:19:10.889Z,8.87
2018-10-21T20:21:40.959Z,4.60
2018-10-21T20:24:11.165Z,5.27
2018-10-21T20:26:40.981Z,3.43
2018-10-21T20:29:10.984Z,2.03
2018-10-21T20:31:40.754Z,2.90
2018-10-21T20:34:12.778Z,2.10
2018-10-21T20:36:43.933Z,2.20
2018-10-21T20:39:14.096Z,3.93
2018-10-21T20:41:45.132Z,4.17
2018-10-21T20:44:15.110Z,2.53
2018-10-21T20:46:45.026Z,2.70
2018-10-21T20:49:15.167Z,2.77
2018-10-21T20:51:45.604Z,2.23
2018-10-21T20:54:16.785Z,3.13
2018-10-21T20:56:46.814Z,2.50
2018-10-21T20:59:16.758Z,3.07
2018-10-21T21:01:46.634Z,2.60
2018-10-21T21:04:16.965Z,2.13
2018-10-21T21:06:47.092Z,1.80
2018-10-21T21:09:17.027Z,3.20
2018-10-21T21:11:47.318Z,2.03
2018-10-21T21:14:17.308Z,3.73
2018-10-21T21:16:47.254Z,2.40
2018-10-21T21:19:17.725Z,2.60
2018-10-21T21:21:47.734Z,1.90
2018-10-21T21:24:17.734Z,3.27
2018-10-21T21:26:48.102Z,3.47
2018-10-21T21:29:18.082Z,3.27
2018-10-21T21:31:47.908Z,2.13
2018-10-21T21:34:18.026Z,1.83
2018-10-21T21:36:47.819Z,1.73
2018-10-21T21:39:17.655Z,2.73
2018-10-21T21:41:47.949Z,2.30
2018-10-21T21:44:18.225Z,2.83
2018-10-21T21:46:49.243Z,2.00
2018-10-21T21:49:19.399Z,2.03
2018-10-21T21:51:49.369Z,2.33
2018-10-21T21:54:19.394Z,1.83
2018-10-21T21:56:49.358Z,4.30
2018-10-21T21:59:19.302Z,7.93
2018-10-21T22:01:49.280Z,5.23
2018-10-21T22:04:19.627Z,5.17
2018-10-21T22:06:50.195Z,6.70
2018-10-21T22:09:20.410Z,2.80
2018-10-21T22:11:50.300Z,2.70
2018-10-21T22:14:20.574Z,4.17
2018-10-21T22:16:50.688Z,4.93
2018-10-21T22:19:21.014Z,3.53
2018-10-21T22:21:51.966Z,2.03
2018-10-21T22:24:22.738Z,2.77
2018-10-21T22:26:52.696Z,2.43
2018-10-21T22:29:22.766Z,2.63
2018-10-21T22:31:52.713Z,1.57
2018-10-21T22:34:22.566Z,1.33
2018-10-21T22:36:52.659Z,2.97
2018-10-21T22:39:22.624Z,2.30
2018-10-21T22:41:52.555Z,4.03
2018-10-21T22:44:22.473Z,1.53
2018-10-21T22:46:52.958Z,3.70
2018-10-21T22:49:22.971Z,3.93
2018-10-21T22:51:52.937Z,4.23
2018-10-21T22:54:23.115Z,2.27
2018-10-21T22:56:53.083Z,2.47
2018-10-21T22:59:23.427Z,2.53
2018-10-21T23:01:53.488Z,2.70
2018-10-21T23:04:24.316Z,3.60
2018-10-21T23:06:54.484Z,4.87
2018-10-21T23:09:24.397Z,4.17
2018-10-21T23:11:54.402Z,10.10
2018-10-21T23:14:24.323Z,2.37
2018-10-21T23:16:54.292Z,2.53
2018-10-21T23:19:46.036Z,2.53
2018-10-21T23:22:16.201Z,1.70
2018-10-21T23:24:46.057Z,5.50
2018-10-21T23:27:15.859Z,2.17
2018-10-21T23:29:45.835Z,2.97
2018-10-21T23:32:15.758Z,2.63
2018-10-21T23:34:45.783Z,2.20
2018-10-21T23:37:15.759Z,5.20
2018-10-21T23:39:45.792Z,1.70
2018-10-21T23:42:15.944Z,1.40
2018-10-21T23:44:46.147Z,2.17
2018-10-21T23:47:16.226Z,4.57
2018-10-21T23:49:46.168Z,2.07
2018-10-21T23:52:16.416Z,2.03
2018-10-21T23:54:46.813Z,2.37
2018-10-21T23:57:16.814Z,2.47
2018-10-21T23:59:46.781Z,2.20
