createdAt,value
2023-03-13T00:01:11.388Z,8.33
2023-03-13T00:03:37.898Z,8.87
2023-03-13T00:06:04.592Z,9.23
2023-03-13T00:08:31.101Z,8.47
2023-03-13T00:10:57.674Z,8.47
2023-03-13T00:13:24.173Z,9.00
2023-03-13T00:15:50.645Z,8.03
2023-03-13T00:18:17.112Z,7.57
2023-03-13T00:20:43.632Z,7.17
2023-03-13T00:23:10.068Z,7.70
2023-03-13T00:25:36.521Z,7.33
2023-03-13T00:28:03.028Z,6.70
2023-03-13T00:30:29.670Z,7.80
2023-03-13T00:32:56.209Z,7.03
2023-03-13T00:35:22.790Z,6.80
2023-03-13T00:37:49.364Z,6.93
2023-03-13T00:40:16.495Z,6.93
2023-03-13T00:42:42.958Z,5.83
2023-03-13T00:45:09.998Z,6.10
2023-03-13T00:47:36.469Z,5.20
2023-03-13T00:50:03.184Z,5.93
2023-03-13T00:52:30.254Z,5.67
2023-03-13T00:54:56.728Z,5.47
2023-03-13T00:57:23.243Z,5.20
2023-03-13T00:59:49.704Z,5.27
2023-03-13T01:02:16.363Z,5.63
2023-03-13T01:04:42.948Z,5.17
2023-03-13T01:07:09.418Z,5.13
2023-03-13T01:09:35.874Z,5.30
2023-03-13T01:12:02.321Z,5.17
2023-03-13T01:14:28.857Z,5.50
2023-03-13T01:16:55.361Z,5.57
2023-03-13T01:19:21.867Z,5.23
2023-03-13T01:21:48.442Z,5.20
2023-03-13T01:24:14.987Z,5.77
2023-03-13T01:26:41.568Z,5.67
2023-03-13T01:29:08.127Z,5.10
2023-03-13T01:31:35.888Z,5.73
2023-03-13T01:34:04.539Z,5.20
2023-03-13T01:36:32.513Z,5.63
2023-03-13T01:39:00.542Z,5.23
2023-03-13T01:41:28.520Z,5.90
2023-03-13T01:43:57.743Z,6.33
2023-03-13T01:46:27.590Z,5.77
2023-03-13T01:48:57.214Z,5.20
2023-03-13T01:51:27.534Z,5.77
2023-03-13T01:54:00.529Z,5.63
2023-03-13T01:56:38.066Z,5.63
2023-03-13T01:59:05.452Z,5.50
2023-03-13T02:01:32.053Z,5.73
2023-03-13T02:03:58.881Z,6.27
2023-03-13T02:06:28.235Z,6.13
2023-03-13T02:08:58.480Z,5.60
2023-03-13T02:11:32.363Z,6.57
2023-03-13T02:13:59.283Z,6.23
2023-03-13T02:16:26.358Z,6.23
2023-03-13T02:18:52.855Z,7.33
2023-03-13T02:21:28.386Z,5.83
2023-03-13T02:24:01.447Z,6.07
2023-03-13T02:26:27.988Z,6.97
2023-03-13T02:28:54.656Z,6.90
2023-03-13T02:31:21.494Z,6.63
2023-03-13T02:33:47.982Z,6.60
2023-03-13T02:36:15.003Z,6.80
2023-03-13T02:38:50.982Z,6.97
2023-03-13T02:41:18.263Z,7.30
2023-03-13T02:43:44.717Z,7.23
2023-03-13T02:46:19.417Z,7.17
2023-03-13T02:48:47.327Z,7.10
2023-03-13T02:51:26.051Z,7.10
2023-03-13T02:53:54.318Z,8.17
2023-03-13T02:56:22.296Z,7.90
2023-03-13T02:58:50.362Z,7.60
2023-03-13T03:01:17.181Z,6.47
2023-03-13T03:03:43.789Z,7.37
2023-03-13T03:06:10.325Z,7.83
2023-03-13T03:08:36.820Z,7.40
2023-03-13T03:11:05.335Z,7.30
2023-03-13T03:13:31.843Z,7.93
2023-03-13T03:15:58.336Z,8.07
2023-03-13T03:18:24.952Z,7.67
2023-03-13T03:20:51.397Z,7.17
2023-03-13T03:23:17.867Z,7.90
2023-03-13T03:25:44.456Z,7.73
2023-03-13T03:28:10.958Z,7.83
2023-03-13T03:30:37.488Z,7.53
2023-03-13T03:33:04.373Z,8.63
2023-03-13T03:35:30.927Z,7.73
2023-03-13T03:37:57.458Z,8.37
2023-03-13T03:40:24.037Z,8.20
2023-03-13T03:42:50.536Z,7.87
2023-03-13T03:45:17.078Z,7.67
2023-03-13T03:47:43.970Z,7.63
2023-03-13T03:50:11.120Z,8.37
2023-03-13T03:52:38.228Z,7.73
2023-03-13T03:55:05.203Z,7.73
2023-03-13T03:57:31.691Z,7.67
2023-03-13T03:59:58.206Z,7.57
2023-03-13T04:02:25.002Z,7.73
2023-03-13T04:04:51.437Z,7.83
2023-03-13T04:07:17.888Z,7.77
2023-03-13T04:09:44.365Z,7.80
2023-03-13T04:12:10.865Z,8.30
2023-03-13T04:14:37.414Z,8.67
2023-03-13T04:17:03.900Z,8.40
2023-03-13T04:19:30.462Z,8.30
2023-03-13T04:21:57.000Z,8.90
2023-03-13T04:24:23.461Z,8.30
2023-03-13T04:26:49.900Z,9.23
2023-03-13T04:29:16.453Z,9.40
2023-03-13T04:31:42.925Z,8.63
2023-03-13T04:34:09.500Z,9.47
2023-03-13T04:36:35.992Z,8.77
2023-03-13T04:39:02.468Z,9.03
2023-03-13T04:41:28.902Z,9.73
2023-03-13T04:43:55.428Z,9.50
2023-03-13T04:46:21.990Z,9.67
2023-03-13T04:48:48.532Z,10.23
2023-03-13T04:51:15.481Z,10.70
2023-03-13T04:53:41.942Z,11.40
2023-03-13T04:56:08.574Z,10.20
2023-03-13T04:58:35.022Z,12.20
2023-03-13T05:01:01.600Z,10.50
2023-03-13T05:03:28.184Z,10.70
2023-03-13T05:05:54.615Z,10.80
2023-03-13T05:08:21.251Z,10.20
2023-03-13T05:10:47.716Z,10.80
2023-03-13T05:13:14.490Z,10.20
2023-03-13T05:15:41.224Z,10.37
2023-03-13T05:18:07.805Z,10.90
2023-03-13T05:20:34.588Z,10.80
2023-03-13T05:23:01.144Z,10.93
2023-03-13T05:25:27.747Z,10.53
2023-03-13T05:27:54.309Z,11.30
2023-03-13T05:30:20.916Z,11.57
2023-03-13T05:32:47.618Z,10.67
2023-03-13T05:35:14.766Z,10.83
2023-03-13T05:37:41.513Z,11.10
2023-03-13T05:40:09.589Z,11.87
2023-03-13T05:42:36.115Z,10.67
2023-03-13T05:45:02.875Z,11.77
2023-03-13T05:47:29.717Z,11.40
2023-03-13T05:49:56.315Z,10.93
2023-03-13T05:52:22.826Z,11.17
2023-03-13T05:54:49.282Z,13.53
2023-03-13T05:57:16.727Z,12.93
2023-03-13T05:59:43.504Z,12.17
2023-03-13T06:02:10.328Z,12.37
2023-03-13T06:04:36.985Z,12.60
2023-03-13T06:07:03.604Z,12.40
2023-03-13T06:09:30.042Z,12.70
2023-03-13T06:11:56.563Z,14.20
2023-03-13T06:14:23.505Z,13.30
2023-03-13T06:16:50.163Z,13.60
2023-03-13T06:19:16.741Z,14.77
2023-03-13T06:21:43.291Z,13.47
2023-03-13T06:24:09.913Z,13.97
2023-03-13T06:26:36.481Z,15.07
2023-03-13T06:29:03.323Z,15.37
2023-03-13T06:31:29.955Z,13.80
2023-03-13T06:33:56.537Z,14.97
2023-03-13T06:36:24.221Z,15.00
2023-03-13T06:38:51.201Z,15.53
2023-03-13T06:41:17.768Z,14.47
2023-03-13T06:43:44.578Z,14.70
2023-03-13T06:46:19.542Z,16.03
2023-03-13T06:48:46.492Z,14.63
2023-03-13T06:51:15.013Z,15.17
2023-03-13T06:53:41.651Z,13.73
2023-03-13T06:56:08.759Z,13.60
2023-03-13T06:58:35.809Z,14.73
2023-03-13T07:01:13.201Z,14.10
2023-03-13T07:03:41.379Z,13.50
2023-03-13T07:06:08.924Z,14.40
2023-03-13T07:08:36.460Z,13.60
2023-03-13T07:11:08.998Z,13.43
2023-03-13T07:13:36.022Z,13.57
2023-03-13T07:16:07.267Z,13.07
2023-03-13T07:18:34.818Z,13.83
2023-03-13T07:21:05.152Z,12.40
2023-03-13T07:23:33.782Z,13.07
2023-03-13T07:26:06.134Z,12.87
2023-03-13T07:28:34.414Z,12.03
2023-03-13T07:31:16.533Z,12.20
2023-03-13T07:33:44.762Z,11.13
2023-03-13T07:36:12.586Z,11.03
2023-03-13T07:38:39.527Z,11.37
2023-03-13T07:41:06.720Z,10.97
2023-03-13T08:20:10.070Z,8.90
2023-03-13T08:22:38.151Z,9.10
2023-03-13T08:25:04.953Z,8.77
2023-03-13T08:27:31.557Z,8.90
2023-03-13T08:29:58.128Z,8.30
2023-03-13T08:32:24.730Z,9.17
2023-03-13T08:34:51.224Z,8.50
2023-03-13T08:37:17.700Z,8.50
2023-03-13T08:39:45.505Z,8.90
2023-03-13T08:42:16.664Z,9.23
2023-03-13T08:44:43.341Z,8.70
2023-03-13T08:47:09.892Z,8.70
2023-03-13T08:49:36.621Z,9.00
2023-03-13T08:52:05.475Z,8.93
2023-03-13T08:54:33.084Z,9.00
2023-03-13T08:57:02.640Z,8.60
2023-03-13T08:59:29.297Z,9.10
2023-03-13T09:01:55.925Z,8.23
2023-03-13T09:04:22.576Z,7.70
2023-03-13T09:06:49.190Z,8.17
2023-03-13T09:09:16.850Z,8.30
2023-03-13T09:11:43.423Z,8.40
2023-03-13T09:14:10.705Z,7.40
2023-03-13T09:16:37.935Z,6.97
2023-03-13T09:19:04.848Z,7.07
2023-03-13T09:21:33.473Z,6.53
2023-03-13T09:24:00.321Z,6.23
2023-03-13T09:26:27.783Z,6.40
2023-03-13T09:28:55.068Z,6.63
2023-03-13T09:31:27.148Z,6.60
2023-03-13T09:33:54.608Z,5.50
2023-03-13T09:36:22.949Z,6.20
2023-03-13T09:38:51.605Z,6.23
2023-03-13T09:41:18.232Z,5.97
2023-03-13T09:43:52.189Z,5.77
2023-03-13T09:46:25.593Z,5.70
2023-03-13T09:48:59.113Z,5.97
2023-03-13T09:51:32.753Z,5.87
2023-03-13T09:54:06.864Z,6.20
2023-03-13T09:56:45.698Z,6.13
2023-03-13T09:59:40.041Z,5.60
2023-03-13T10:02:21.973Z,5.40
2023-03-13T10:04:53.805Z,5.73
2023-03-13T10:07:21.306Z,5.53
2023-03-13T10:09:47.770Z,5.30
2023-03-13T10:12:32.539Z,5.23
2023-03-13T10:15:23.304Z,4.70
2023-03-13T10:17:49.850Z,5.27
2023-03-13T10:20:28.005Z,4.60
2023-03-13T10:23:01.088Z,5.43
2023-03-13T10:25:33.662Z,4.90
2023-03-13T10:28:00.920Z,5.07
2023-03-13T10:30:32.563Z,4.70
2023-03-13T10:33:19.496Z,5.33
2023-03-13T10:35:46.221Z,5.37
2023-03-13T10:38:19.047Z,4.90
2023-03-13T10:41:01.057Z,5.27
2023-03-13T10:43:29.466Z,5.10
2023-03-13T10:45:56.567Z,5.30
2023-03-13T10:48:25.060Z,5.97
2023-03-13T10:50:54.104Z,5.70
2023-03-13T10:53:20.644Z,5.63
2023-03-13T10:55:47.754Z,4.87
2023-03-13T10:58:21.942Z,4.70
2023-03-13T11:00:49.197Z,4.47
2023-03-13T11:03:23.698Z,4.60
2023-03-13T11:05:58.433Z,5.00
2023-03-13T11:08:28.244Z,4.40
2023-03-13T11:10:59.824Z,4.37
2023-03-13T11:13:43.101Z,4.93
2023-03-13T11:16:26.700Z,5.10
2023-03-13T11:19:09.218Z,4.37
2023-03-13T11:21:41.634Z,4.27
2023-03-13T11:24:16.693Z,4.50
2023-03-13T11:27:09.040Z,4.33
2023-03-13T11:29:56.631Z,5.07
2023-03-13T11:32:40.763Z,5.27
2023-03-13T11:35:19.659Z,4.40
2023-03-13T11:37:46.326Z,3.70
2023-03-13T11:40:21.390Z,4.53
2023-03-13T11:43:24.610Z,4.80
2023-03-13T11:46:03.718Z,4.63
2023-03-13T11:48:44.946Z,5.30
2023-03-13T11:51:20.995Z,5.37
2023-03-13T11:53:59.541Z,4.73
2023-03-13T11:56:38.035Z,4.30
2023-03-13T11:59:21.721Z,4.00
2023-03-13T12:02:20.620Z,3.80
2023-03-13T12:05:02.066Z,5.30
2023-03-13T12:07:54.985Z,4.97
2023-03-13T12:10:29.145Z,4.70
2023-03-13T12:13:06.213Z,4.50
2023-03-13T12:15:35.141Z,4.40
2023-03-13T12:18:14.059Z,5.00
2023-03-13T12:20:47.420Z,4.33
2023-03-13T12:23:29.216Z,4.60
2023-03-13T12:26:01.423Z,4.57
2023-03-13T12:28:28.270Z,4.27
2023-03-13T12:31:13.815Z,4.57
2023-03-13T12:34:03.595Z,4.40
2023-03-13T12:36:35.571Z,4.27
2023-03-13T12:39:15.072Z,3.83
2023-03-13T12:41:48.417Z,4.57
2023-03-13T12:44:19.821Z,4.57
2023-03-13T12:47:28.090Z,4.93
2023-03-13T12:50:20.908Z,7.03
2023-03-13T12:53:05.890Z,4.33
2023-03-13T12:55:50.815Z,5.07
2023-03-13T12:58:27.079Z,4.17
2023-03-13T13:00:55.354Z,4.57
2023-03-13T13:03:31.070Z,4.77
2023-03-13T13:06:09.651Z,4.37
2023-03-13T13:08:41.657Z,4.03
2023-03-13T13:11:39.183Z,4.60
2023-03-13T13:14:17.636Z,4.13
2023-03-13T13:16:46.718Z,5.10
2023-03-13T13:19:25.113Z,5.63
2023-03-13T13:22:28.840Z,4.40
2023-03-13T13:24:57.020Z,5.70
2023-03-13T13:27:32.933Z,5.37
2023-03-13T13:30:01.275Z,5.37
2023-03-13T13:32:38.918Z,5.20
2023-03-13T13:35:26.796Z,5.33
2023-03-13T13:37:55.560Z,4.70
2023-03-13T13:40:27.161Z,5.83
2023-03-13T13:42:54.343Z,5.10
2023-03-13T13:45:22.193Z,5.27
2023-03-13T13:47:49.890Z,6.07
2023-03-13T13:50:25.498Z,5.43
2023-03-13T13:52:52.433Z,5.80
2023-03-13T13:55:21.901Z,5.33
2023-03-13T13:57:49.860Z,4.70
2023-03-13T14:00:20.367Z,4.83
2023-03-13T14:02:52.156Z,4.23
2023-03-13T14:05:21.088Z,4.40
2023-03-13T14:07:55.958Z,4.30
2023-03-13T14:10:39.862Z,4.20
2023-03-13T14:13:24.954Z,4.10
2023-03-13T14:15:53.110Z,3.87
2023-03-13T14:18:22.728Z,3.50
2023-03-13T14:20:58.225Z,3.57
2023-03-13T14:23:32.857Z,3.60
2023-03-13T14:25:59.445Z,3.60
2023-03-13T14:28:28.404Z,3.40
2023-03-13T14:30:57.333Z,3.87
2023-03-13T14:33:26.874Z,4.00
2023-03-13T14:35:54.046Z,3.60
2023-03-13T14:38:26.263Z,4.00
2023-03-13T14:40:55.528Z,3.93
2023-03-13T14:43:36.439Z,3.27
2023-03-13T14:46:27.975Z,4.10
2023-03-13T14:48:55.808Z,3.90
2023-03-13T14:51:31.299Z,3.83
2023-03-13T14:54:00.369Z,3.40
2023-03-13T14:56:38.038Z,4.03
2023-03-13T14:59:18.672Z,3.50
2023-03-13T15:01:46.350Z,3.97
2023-03-13T15:04:12.924Z,4.13
2023-03-13T15:06:39.516Z,3.93
2023-03-13T15:09:16.337Z,3.80
2023-03-13T15:11:54.935Z,3.27
2023-03-13T15:14:42.502Z,3.30
2023-03-13T15:17:41.403Z,3.90
2023-03-13T15:20:11.113Z,3.60
2023-03-13T15:22:40.015Z,3.40
2023-03-13T15:25:21.429Z,3.17
2023-03-13T15:27:49.239Z,3.93
2023-03-13T15:30:23.106Z,3.50
2023-03-13T15:32:50.111Z,3.37
2023-03-13T15:35:22.741Z,3.20
2023-03-13T15:37:49.376Z,3.17
2023-03-13T15:40:17.812Z,3.50
2023-03-13T15:42:44.381Z,3.37
2023-03-13T15:45:11.390Z,3.37
2023-03-13T15:47:37.973Z,2.80
2023-03-13T15:50:04.992Z,3.70
2023-03-13T15:52:32.034Z,3.80
2023-03-13T15:54:58.589Z,3.90
2023-03-13T15:57:26.424Z,3.50
2023-03-13T15:59:54.199Z,3.43
2023-03-13T16:02:24.383Z,3.60
2023-03-13T16:04:51.677Z,4.13
2023-03-13T16:07:20.893Z,3.83
2023-03-13T16:09:48.007Z,4.07
2023-03-13T16:12:14.967Z,4.20
2023-03-13T16:14:41.831Z,4.33
2023-03-13T16:17:17.317Z,3.87
2023-03-13T16:19:44.658Z,4.07
2023-03-13T16:22:11.851Z,4.50
2023-03-13T16:24:38.956Z,4.30
2023-03-13T16:27:16.856Z,4.60
2023-03-13T16:29:44.817Z,5.03
2023-03-13T16:32:16.696Z,5.30
2023-03-13T16:34:43.514Z,5.80
2023-03-13T16:37:15.203Z,5.40
2023-03-13T16:39:42.555Z,5.00
2023-03-13T16:42:09.531Z,4.80
2023-03-13T16:44:36.094Z,4.87
2023-03-13T16:47:06.616Z,4.83
2023-03-13T16:49:33.561Z,4.87
2023-03-13T16:52:00.125Z,5.37
2023-03-13T16:54:26.635Z,4.50
2023-03-13T16:56:53.151Z,4.70
2023-03-13T16:59:19.773Z,5.60
2023-03-13T17:01:47.183Z,5.93
2023-03-13T17:04:13.950Z,6.03
2023-03-13T17:06:42.678Z,5.23
2023-03-13T17:09:18.411Z,5.13
2023-03-13T17:11:45.339Z,5.57
2023-03-13T17:14:13.384Z,5.10
2023-03-13T17:16:42.593Z,5.83
2023-03-13T17:19:17.184Z,5.83
2023-03-13T17:21:43.909Z,5.47
2023-03-13T17:24:10.589Z,5.43
2023-03-13T17:26:39.029Z,6.30
2023-03-13T17:29:06.646Z,6.70
2023-03-13T17:31:37.474Z,5.13
2023-03-13T17:34:07.848Z,4.93
2023-03-13T17:36:35.160Z,5.10
2023-03-13T17:39:04.566Z,5.10
2023-03-13T17:41:33.855Z,4.80
2023-03-13T17:44:00.463Z,4.63
2023-03-13T17:46:41.306Z,4.50
2023-03-13T17:49:08.025Z,4.30
2023-03-13T17:51:36.164Z,4.97
2023-03-13T17:54:03.614Z,4.73
2023-03-13T17:56:38.649Z,5.07
2023-03-13T17:59:08.561Z,5.07
2023-03-13T18:01:35.232Z,4.23
2023-03-13T18:04:02.412Z,5.23
2023-03-13T18:06:37.634Z,4.80
2023-03-13T18:09:08.707Z,4.90
2023-03-13T18:11:38.881Z,5.10
2023-03-13T18:14:06.513Z,4.53
2023-03-13T18:16:43.173Z,4.33
2023-03-13T18:19:22.692Z,4.90
2023-03-13T18:21:50.772Z,4.17
2023-03-13T18:24:17.839Z,4.70
2023-03-13T18:26:45.552Z,5.27
2023-03-13T18:29:21.074Z,5.27
2023-03-13T18:31:50.569Z,5.30
2023-03-13T18:34:17.264Z,4.50
2023-03-13T18:36:44.485Z,5.07
2023-03-13T18:39:15.055Z,5.90
2023-03-13T18:41:41.537Z,5.43
2023-03-13T18:44:08.052Z,4.00
2023-03-13T18:46:34.704Z,4.50
2023-03-13T18:49:01.227Z,5.07
2023-03-13T18:51:28.524Z,4.67
2023-03-13T18:53:55.326Z,4.73
2023-03-13T18:56:31.267Z,4.63
2023-03-13T18:58:58.742Z,4.50
2023-03-13T19:01:27.915Z,5.00
2023-03-13T19:03:54.545Z,4.90
2023-03-13T19:06:25.955Z,4.63
2023-03-13T19:08:55.124Z,5.23
2023-03-13T19:11:26.314Z,4.33
2023-03-13T19:13:52.817Z,4.43
2023-03-13T19:16:44.185Z,4.87
2023-03-13T19:19:13.263Z,5.00
2023-03-13T19:21:40.258Z,4.80
2023-03-13T19:24:07.165Z,4.53
2023-03-13T19:26:43.482Z,4.17
2023-03-13T19:29:15.661Z,4.27
2023-03-13T19:31:42.288Z,4.40
2023-03-13T19:34:09.567Z,5.03
2023-03-13T19:36:41.168Z,4.53
2023-03-13T19:39:16.704Z,5.33
2023-03-13T19:41:43.783Z,5.37
2023-03-13T19:44:10.703Z,5.33
2023-03-13T19:46:43.098Z,5.90
2023-03-13T19:49:11.818Z,4.70
2023-03-13T19:51:38.377Z,4.40
2023-03-13T19:54:05.058Z,4.77
2023-03-13T19:56:32.254Z,4.70
2023-03-13T19:59:01.003Z,5.03
2023-03-13T20:01:27.766Z,5.10
2023-03-13T20:03:54.351Z,6.03
2023-03-13T20:06:25.925Z,5.50
2023-03-13T20:09:12.889Z,4.60
2023-03-13T20:11:39.434Z,4.73
2023-03-13T20:14:06.204Z,4.77
2023-03-13T20:16:35.075Z,4.70
2023-03-13T20:19:02.196Z,4.40
2023-03-13T20:21:33.951Z,4.10
2023-03-13T20:24:00.503Z,4.90
2023-03-13T20:26:28.150Z,4.47
2023-03-13T20:28:55.552Z,4.97
2023-03-13T20:31:24.392Z,4.27
2023-03-13T20:33:50.975Z,5.03
2023-03-13T20:36:20.574Z,4.47
2023-03-13T20:38:47.433Z,4.60
2023-03-13T20:41:16.569Z,4.93
2023-03-13T20:43:43.452Z,4.77
2023-03-13T20:46:09.978Z,4.53
2023-03-13T20:48:41.506Z,4.93
2023-03-13T20:51:08.454Z,4.97
2023-03-13T20:53:36.890Z,4.33
2023-03-13T20:56:06.851Z,4.50
2023-03-13T20:58:33.752Z,4.20
2023-03-13T21:01:01.068Z,4.43
2023-03-13T21:03:27.769Z,4.20
2023-03-13T21:05:54.806Z,4.47
2023-03-13T21:08:21.282Z,4.50
2023-03-13T21:10:47.776Z,4.50
2023-03-13T21:13:15.034Z,4.57
2023-03-13T21:15:41.540Z,4.20
2023-03-13T21:18:08.047Z,4.67
2023-03-13T21:20:34.907Z,4.50
2023-03-13T21:23:01.359Z,4.40
2023-03-13T21:25:27.837Z,4.60
2023-03-13T21:27:54.369Z,4.53
2023-03-13T21:30:21.333Z,4.27
2023-03-13T21:32:48.070Z,4.13
2023-03-13T21:35:16.013Z,4.60
2023-03-13T21:37:42.787Z,4.50
2023-03-13T21:40:10.345Z,4.27
2023-03-13T21:42:37.506Z,4.03
2023-03-13T21:45:05.118Z,4.60
2023-03-13T21:47:36.529Z,4.37
2023-03-13T21:50:05.356Z,4.80
2023-03-13T21:52:41.260Z,5.07
2023-03-13T21:55:11.160Z,4.37
2023-03-13T21:57:37.645Z,4.17
2023-03-13T22:00:08.092Z,4.40
2023-03-13T22:02:35.681Z,4.40
2023-03-13T22:05:02.803Z,4.13
2023-03-13T22:07:30.886Z,4.60
2023-03-13T22:09:58.188Z,4.47
2023-03-13T22:12:25.722Z,5.37
2023-03-13T22:14:52.986Z,4.90
2023-03-13T22:17:20.296Z,4.70
2023-03-13T22:19:47.127Z,4.63
2023-03-13T22:22:13.886Z,5.00
2023-03-13T22:24:40.449Z,4.40
2023-03-13T22:27:07.219Z,5.30
2023-03-13T22:29:34.273Z,4.63
2023-03-13T22:32:01.828Z,4.87
2023-03-13T22:34:28.980Z,5.30
2023-03-13T22:36:55.489Z,5.20
2023-03-13T22:39:22.106Z,5.03
2023-03-13T22:41:49.391Z,4.33
2023-03-13T22:44:16.571Z,4.93
2023-03-13T22:46:43.389Z,4.57
2023-03-13T22:49:09.884Z,5.07
2023-03-13T22:51:36.420Z,4.90
2023-03-13T22:54:02.913Z,5.07
2023-03-13T22:56:29.334Z,4.70
2023-03-13T22:58:55.879Z,5.17
2023-03-13T23:01:22.802Z,4.90
2023-03-13T23:03:49.410Z,4.50
2023-03-13T23:06:19.203Z,4.83
2023-03-13T23:08:45.816Z,5.10
2023-03-13T23:11:12.544Z,4.63
2023-03-13T23:13:39.003Z,4.87
2023-03-13T23:16:07.190Z,4.60
2023-03-13T23:18:34.208Z,5.10
2023-03-13T23:21:04.660Z,4.83
2023-03-13T23:23:31.201Z,4.60
2023-03-13T23:26:01.756Z,4.60
2023-03-13T23:28:28.248Z,4.70
2023-03-13T23:30:54.959Z,4.87
2023-03-13T23:33:21.774Z,5.10
2023-03-13T23:35:48.313Z,4.70
2023-03-13T23:38:18.223Z,4.80
2023-03-13T23:40:44.859Z,5.00
2023-03-13T23:43:11.373Z,4.80
2023-03-13T23:45:37.839Z,4.97
2023-03-13T23:48:04.422Z,5.30
2023-03-13T23:50:30.876Z,5.27
2023-03-13T23:52:57.388Z,5.63
2023-03-13T23:55:23.860Z,5.20
2023-03-13T23:57:53.539Z,4.90
