createdAt,value
2022-10-19T00:01:11.435Z,0.82
2022-10-19T00:03:39.535Z,0.70
2022-10-19T00:06:25.570Z,1.00
2022-10-19T00:08:53.606Z,0.80
2022-10-19T00:11:20.944Z,0.80
2022-10-19T00:13:48.284Z,0.70
2022-10-19T00:16:16.625Z,0.82
2022-10-19T00:18:44.869Z,1.00
2022-10-19T00:21:14.031Z,0.93
2022-10-19T00:23:41.280Z,1.00
2022-10-19T00:26:08.579Z,1.15
2022-10-19T00:28:36.377Z,1.00
2022-10-19T00:31:07.860Z,0.90
2022-10-19T00:33:35.278Z,0.90
2022-10-19T00:36:02.985Z,0.95
2022-10-19T00:38:30.289Z,0.90
2022-10-19T00:40:57.515Z,0.80
2022-10-19T00:43:26.346Z,0.80
2022-10-19T00:45:53.917Z,0.90
2022-10-19T00:48:26.656Z,1.00
2022-10-19T00:50:55.386Z,0.93
2022-10-19T00:53:24.206Z,0.93
2022-10-19T00:55:51.659Z,0.90
2022-10-19T00:58:18.859Z,0.95
2022-10-19T01:00:46.336Z,0.90
2022-10-19T01:03:14.034Z,0.90
2022-10-19T01:05:41.751Z,0.90
2022-10-19T01:08:09.675Z,0.98
2022-10-19T01:10:44.241Z,1.02
2022-10-19T01:13:20.579Z,0.88
2022-10-19T01:18:47.601Z,0.80
2022-10-19T01:21:17.678Z,0.90
2022-10-19T01:23:50.743Z,1.00
2022-10-19T01:26:17.958Z,1.00
2022-10-19T01:29:04.258Z,1.30
2022-10-19T01:31:31.543Z,1.42
2022-10-19T01:33:58.733Z,0.82
2022-10-19T01:36:28.845Z,1.00
2022-10-19T01:39:08.892Z,1.20
2022-10-19T01:41:46.774Z,1.08
2022-10-19T01:44:16.359Z,2.03
2022-10-19T01:47:05.548Z,1.55
2022-10-19T01:49:41.717Z,1.75
2022-10-19T01:52:10.213Z,1.40
2022-10-19T01:54:42.484Z,1.33
2022-10-19T01:57:11.166Z,1.27
2022-10-19T01:59:39.037Z,1.23
2022-10-19T02:02:07.891Z,1.00
2022-10-19T02:04:36.861Z,0.90
2022-10-19T02:07:04.986Z,0.93
2022-10-19T02:09:32.291Z,1.00
2022-10-19T02:12:01.845Z,1.00
2022-10-19T02:14:31.614Z,0.90
2022-10-19T02:17:01.726Z,1.10
2022-10-19T02:19:28.990Z,1.30
2022-10-19T02:21:57.289Z,1.63
2022-10-19T02:24:24.514Z,1.95
2022-10-19T02:26:52.192Z,1.63
2022-10-19T02:29:19.614Z,1.27
2022-10-19T02:31:46.906Z,1.10
2022-10-19T02:34:14.544Z,1.45
2022-10-19T02:36:42.121Z,1.60
2022-10-19T02:39:09.858Z,1.73
2022-10-19T02:41:37.077Z,1.80
2022-10-19T02:44:06.647Z,2.00
2022-10-19T02:49:08.745Z,1.20
2022-10-19T02:51:37.276Z,1.08
2022-10-19T02:54:05.589Z,0.93
2022-10-19T02:56:33.323Z,1.23
2022-10-19T02:59:00.564Z,1.58
2022-10-19T03:01:28.232Z,1.30
2022-10-19T03:03:55.429Z,1.00
2022-10-19T03:06:22.672Z,0.85
2022-10-19T03:08:49.911Z,1.38
2022-10-19T03:11:17.148Z,1.05
2022-10-19T03:13:44.452Z,0.90
2022-10-19T03:16:12.420Z,1.02
2022-10-19T03:18:39.911Z,0.82
2022-10-19T03:21:09.008Z,0.82
2022-10-19T03:23:36.520Z,1.00
2022-10-19T03:26:05.649Z,0.90
2022-10-19T03:28:35.095Z,1.08
2022-10-19T03:31:02.335Z,0.70
2022-10-19T03:33:29.753Z,0.80
2022-10-19T03:36:15.641Z,0.98
2022-10-19T03:38:43.025Z,1.00
2022-10-19T03:41:10.661Z,0.90
2022-10-19T03:43:38.077Z,1.25
2022-10-19T03:46:05.374Z,1.25
2022-10-19T03:48:33.653Z,1.35
2022-10-19T03:51:01.878Z,1.10
2022-10-19T03:53:33.098Z,1.33
2022-10-19T03:56:12.596Z,0.90
2022-10-19T03:58:40.585Z,0.85
2022-10-19T04:01:09.153Z,0.93
2022-10-19T04:06:10.553Z,1.35
2022-10-19T04:08:37.769Z,0.88
2022-10-19T04:11:10.572Z,1.00
2022-10-19T04:13:37.807Z,0.90
2022-10-19T04:16:05.447Z,0.80
2022-10-19T04:18:32.718Z,0.90
2022-10-19T04:21:04.703Z,1.20
2022-10-19T04:23:33.269Z,0.93
2022-10-19T04:26:01.609Z,0.73
2022-10-19T04:28:28.900Z,0.80
2022-10-19T04:30:56.212Z,1.20
2022-10-19T04:33:23.454Z,0.88
2022-10-19T04:35:50.746Z,1.10
2022-10-19T04:38:17.976Z,0.98
2022-10-19T04:40:45.216Z,0.70
2022-10-19T04:43:12.433Z,1.10
2022-10-19T04:45:39.657Z,0.85
2022-10-19T04:48:06.968Z,0.82
2022-10-19T04:50:34.244Z,0.80
2022-10-19T04:53:01.509Z,0.70
2022-10-19T04:55:28.761Z,0.70
2022-10-19T04:57:55.987Z,0.90
2022-10-19T05:00:23.199Z,0.60
2022-10-19T05:02:50.516Z,0.60
2022-10-19T05:05:17.785Z,0.73
2022-10-19T05:07:45.060Z,0.70
2022-10-19T05:10:12.451Z,0.70
2022-10-19T05:12:39.708Z,0.70
2022-10-19T05:15:07.150Z,0.77
2022-10-19T05:17:34.510Z,0.85
2022-10-19T05:20:02.084Z,0.82
2022-10-19T05:22:29.362Z,0.93
2022-10-19T05:24:58.197Z,0.52
2022-10-19T05:27:25.721Z,0.60
2022-10-19T05:29:52.916Z,0.70
2022-10-19T05:32:20.307Z,0.65
2022-10-19T05:34:47.504Z,0.60
2022-10-19T05:37:14.834Z,0.60
2022-10-19T05:39:42.090Z,0.82
2022-10-19T05:42:09.403Z,0.90
2022-10-19T05:47:09.462Z,0.65
2022-10-19T05:49:36.681Z,0.68
2022-10-19T05:52:04.105Z,0.70
2022-10-19T05:54:31.336Z,0.70
2022-10-19T05:56:58.606Z,0.70
2022-10-19T05:59:25.905Z,0.70
2022-10-19T06:01:53.184Z,0.57
2022-10-19T06:04:20.520Z,0.80
2022-10-19T06:06:47.788Z,0.80
2022-10-19T06:09:15.431Z,0.75
2022-10-19T06:11:43.378Z,0.70
2022-10-19T06:14:14.800Z,0.88
2022-10-19T06:16:42.392Z,0.65
2022-10-19T06:19:09.638Z,0.85
2022-10-19T06:21:38.617Z,0.73
2022-10-19T06:24:07.272Z,0.85
2022-10-19T06:26:35.503Z,1.70
2022-10-19T06:29:03.416Z,1.50
2022-10-19T06:31:31.395Z,1.80
2022-10-19T06:33:58.742Z,1.35
2022-10-19T06:36:27.412Z,1.85
2022-10-19T06:38:54.658Z,2.08
2022-10-19T06:41:21.924Z,1.58
2022-10-19T06:43:55.762Z,1.35
2022-10-19T06:46:23.872Z,2.60
2022-10-19T06:48:52.521Z,2.63
2022-10-19T06:51:19.975Z,2.25
2022-10-19T06:53:47.208Z,1.77
2022-10-19T06:56:14.513Z,2.40
2022-10-19T06:58:41.916Z,2.25
2022-10-19T07:01:09.701Z,2.33
2022-10-19T07:03:37.340Z,2.22
2022-10-19T07:06:09.278Z,2.50
2022-10-19T07:08:37.585Z,2.53
2022-10-19T07:11:06.712Z,2.05
2022-10-19T07:13:34.242Z,1.60
2022-10-19T07:16:03.582Z,1.17
2022-10-19T07:18:30.934Z,1.88
2022-10-19T07:20:58.801Z,1.80
2022-10-19T07:23:27.473Z,1.85
2022-10-19T07:25:59.673Z,1.90
2022-10-19T07:28:26.987Z,1.70
2022-10-19T07:30:54.205Z,1.90
2022-10-19T07:33:21.561Z,2.63
2022-10-19T07:35:48.757Z,2.58
2022-10-19T07:38:16.142Z,2.13
2022-10-19T07:40:46.432Z,2.88
2022-10-19T07:43:15.089Z,2.60
2022-10-19T07:45:42.611Z,2.65
2022-10-19T07:48:10.108Z,2.72
2022-10-19T07:50:39.986Z,2.40
2022-10-19T07:53:07.229Z,3.10
2022-10-19T07:55:35.214Z,3.90
2022-10-19T07:58:02.513Z,4.10
2022-10-19T08:00:29.917Z,2.70
2022-10-19T08:03:31.231Z,3.17
2022-10-19T08:05:44.663Z,3.40
2022-10-19T08:08:11.872Z,4.47
2022-10-19T08:10:39.105Z,4.25
2022-10-19T08:13:06.289Z,4.20
2022-10-19T08:15:33.540Z,4.50
2022-10-19T08:18:01.489Z,4.38
2022-10-19T08:20:28.717Z,3.65
2022-10-19T08:22:58.827Z,4.10
2022-10-19T08:25:26.667Z,4.22
2022-10-19T08:27:53.888Z,3.30
2022-10-19T08:30:21.188Z,3.20
2022-10-19T08:32:48.453Z,4.05
2022-10-19T08:35:15.707Z,2.72
2022-10-19T08:37:45.434Z,2.20
2022-10-19T08:40:24.709Z,2.50
2022-10-19T08:42:59.225Z,1.90
2022-10-19T08:45:38.070Z,2.47
2022-10-19T08:48:05.337Z,2.20
2022-10-19T08:50:37.232Z,2.60
2022-10-19T08:53:06.021Z,2.78
2022-10-19T08:55:44.585Z,2.40
2022-10-19T08:58:14.770Z,4.25
2022-10-19T09:00:44.152Z,3.67
2022-10-19T09:03:37.565Z,3.22
2022-10-19T09:06:22.081Z,4.18
2022-10-19T09:08:51.465Z,3.50
2022-10-19T09:11:21.507Z,5.40
2022-10-19T09:14:06.072Z,6.43
2022-10-19T09:16:35.196Z,5.35
2022-10-19T09:19:03.233Z,4.05
2022-10-19T09:21:47.108Z,3.17
2022-10-19T09:24:35.187Z,3.15
2022-10-19T09:27:02.862Z,7.68
2022-10-19T09:29:38.711Z,5.68
2022-10-19T09:32:10.858Z,5.63
2022-10-19T09:34:43.651Z,4.28
2022-10-19T09:37:18.822Z,4.20
2022-10-19T09:39:53.937Z,3.65
2022-10-19T09:42:33.663Z,3.03
2022-10-19T09:45:02.496Z,2.80
2022-10-19T09:47:37.186Z,2.63
2022-10-19T09:50:19.220Z,2.25
2022-10-19T09:52:50.453Z,2.33
2022-10-19T09:55:17.651Z,2.00
2022-10-19T09:57:44.956Z,1.73
2022-10-19T10:00:22.247Z,2.78
2022-10-19T10:02:50.826Z,3.25
2022-10-19T10:05:18.113Z,3.95
2022-10-19T10:07:45.478Z,2.58
2022-10-19T10:10:20.642Z,2.70
2022-10-19T10:12:48.736Z,2.90
2022-10-19T10:15:20.511Z,3.45
2022-10-19T10:17:48.835Z,4.60
2022-10-19T10:20:30.432Z,8.52
2022-10-19T10:22:59.705Z,5.82
2022-10-19T10:25:28.581Z,4.47
2022-10-19T10:27:57.578Z,2.97
2022-10-19T10:30:25.358Z,2.70
2022-10-19T10:32:54.193Z,2.40
2022-10-19T10:35:26.656Z,1.85
2022-10-19T10:37:54.114Z,1.73
2022-10-19T10:40:28.625Z,2.63
2022-10-19T10:42:57.333Z,1.90
2022-10-19T10:45:24.556Z,1.73
2022-10-19T10:47:52.041Z,2.35
2022-10-19T10:50:22.526Z,2.50
2022-10-19T10:53:19.204Z,2.80
2022-10-19T10:55:55.921Z,3.35
2022-10-19T10:58:32.247Z,3.00
2022-10-19T11:01:06.556Z,2.83
2022-10-19T11:03:36.843Z,2.50
2022-10-19T11:06:04.209Z,2.20
2022-10-19T11:08:31.443Z,1.85
2022-10-19T11:11:07.375Z,1.95
2022-10-19T11:13:39.835Z,3.20
2022-10-19T11:16:14.907Z,3.85
2022-10-19T11:18:44.988Z,2.85
2022-10-19T11:21:21.228Z,4.05
2022-10-19T11:23:53.042Z,3.90
2022-10-19T11:26:39.069Z,3.08
2022-10-19T11:29:29.554Z,3.40
2022-10-19T11:31:57.607Z,4.20
2022-10-19T11:34:26.059Z,3.90
2022-10-19T11:36:53.395Z,3.50
2022-10-19T11:39:53.089Z,2.60
2022-10-19T11:42:24.964Z,3.33
2022-10-19T11:45:18.626Z,3.10
2022-10-19T11:47:59.804Z,3.10
2022-10-19T11:50:36.224Z,2.40
2022-10-19T11:53:08.872Z,3.00
2022-10-19T11:55:36.076Z,3.28
2022-10-19T11:58:28.932Z,2.95
2022-10-19T12:01:17.105Z,4.13
2022-10-19T12:04:03.019Z,3.95
2022-10-19T12:06:48.989Z,3.85
2022-10-19T12:09:19.298Z,3.40
2022-10-19T12:11:46.535Z,3.80
2022-10-19T12:14:16.569Z,3.42
2022-10-19T12:16:46.140Z,3.67
2022-10-19T12:19:17.198Z,4.10
2022-10-19T12:21:45.540Z,3.20
2022-10-19T12:24:21.260Z,3.15
2022-10-19T12:26:48.591Z,3.80
2022-10-19T12:29:21.244Z,3.63
2022-10-19T12:31:49.061Z,3.55
2022-10-19T12:34:23.522Z,2.92
2022-10-19T12:36:59.945Z,4.05
2022-10-19T12:39:36.553Z,3.70
2022-10-19T12:42:13.048Z,3.35
2022-10-19T12:44:54.955Z,3.20
2022-10-19T12:47:25.770Z,2.60
2022-10-19T12:49:55.017Z,4.25
2022-10-19T12:52:37.564Z,3.13
2022-10-19T12:55:36.790Z,3.22
2022-10-19T12:58:06.131Z,2.70
2022-10-19T13:00:35.271Z,2.55
2022-10-19T13:03:27.689Z,2.38
2022-10-19T13:05:58.433Z,3.80
2022-10-19T13:08:30.616Z,3.80
2022-10-19T13:11:05.610Z,3.42
2022-10-19T13:13:48.587Z,4.20
2022-10-19T13:16:31.349Z,3.15
2022-10-19T13:19:17.889Z,2.50
2022-10-19T13:21:45.049Z,2.75
2022-10-19T13:24:24.593Z,3.55
2022-10-19T13:27:00.728Z,3.50
2022-10-19T13:29:29.095Z,3.58
2022-10-19T13:31:56.526Z,4.00
2022-10-19T13:34:25.067Z,3.78
2022-10-19T13:37:02.863Z,4.63
2022-10-19T13:39:30.890Z,4.68
2022-10-19T13:41:59.364Z,4.05
2022-10-19T13:44:28.780Z,4.15
2022-10-19T13:46:59.018Z,3.38
2022-10-19T13:49:32.774Z,3.80
2022-10-19T13:52:03.339Z,3.13
2022-10-19T13:54:45.728Z,3.10
2022-10-19T13:57:19.050Z,3.60
2022-10-19T13:59:49.232Z,3.63
2022-10-19T14:02:16.609Z,2.90
2022-10-19T14:04:52.239Z,2.80
2022-10-19T14:07:27.992Z,4.03
2022-10-19T14:10:08.455Z,3.13
2022-10-19T14:12:37.083Z,3.60
2022-10-19T14:15:33.481Z,3.10
2022-10-19T14:18:03.747Z,3.13
2022-10-19T14:20:33.252Z,3.83
2022-10-19T14:23:32.787Z,3.45
2022-10-19T14:26:01.956Z,3.90
2022-10-19T14:28:29.448Z,3.70
2022-10-19T14:30:56.767Z,3.70
2022-10-19T14:33:25.746Z,2.70
2022-10-19T14:35:53.563Z,4.88
2022-10-19T14:38:24.745Z,4.70
2022-10-19T14:40:52.031Z,6.00
2022-10-19T14:43:24.343Z,4.63
2022-10-19T14:46:09.948Z,4.97
2022-10-19T14:48:39.020Z,5.68
2022-10-19T14:51:10.060Z,4.63
2022-10-19T14:53:42.073Z,3.42
2022-10-19T14:56:29.576Z,4.10
2022-10-19T14:58:58.505Z,4.40
2022-10-19T15:01:25.995Z,4.25
2022-10-19T15:03:53.434Z,4.57
2022-10-19T15:06:23.640Z,3.63
2022-10-19T15:11:26.971Z,3.22
2022-10-19T15:13:59.637Z,2.95
2022-10-19T15:16:31.548Z,2.00
2022-10-19T15:19:02.911Z,2.60
2022-10-19T15:21:33.198Z,3.08
2022-10-19T15:24:08.306Z,3.13
2022-10-19T15:26:35.694Z,3.45
2022-10-19T15:29:21.153Z,2.85
2022-10-19T15:31:48.380Z,3.00
2022-10-19T15:34:23.690Z,2.70
2022-10-19T15:36:58.670Z,2.50
2022-10-19T15:39:39.749Z,2.20
2022-10-19T15:42:26.985Z,2.72
2022-10-19T15:44:54.222Z,2.30
2022-10-19T15:47:22.842Z,2.25
2022-10-19T15:49:52.984Z,1.90
2022-10-19T15:52:22.063Z,1.70
2022-10-19T15:54:49.894Z,1.80
2022-10-19T15:57:29.546Z,3.30
2022-10-19T15:59:57.895Z,2.15
2022-10-19T16:02:25.635Z,2.92
2022-10-19T16:04:56.464Z,2.47
2022-10-19T16:07:28.348Z,2.05
2022-10-19T16:09:55.679Z,2.00
2022-10-19T16:12:23.699Z,2.05
2022-10-19T16:14:51.090Z,2.33
2022-10-19T16:17:18.412Z,3.08
2022-10-19T16:19:46.118Z,4.45
2022-10-19T16:22:13.903Z,4.38
2022-10-19T16:24:41.553Z,3.88
2022-10-19T16:27:09.207Z,3.25
2022-10-19T16:29:36.606Z,3.10
2022-10-19T16:32:03.859Z,2.78
2022-10-19T16:34:31.123Z,2.83
2022-10-19T16:37:01.479Z,1.98
2022-10-19T16:39:31.397Z,1.80
2022-10-19T16:41:58.604Z,2.67
2022-10-19T16:44:25.882Z,2.60
2022-10-19T16:46:53.140Z,2.00
2022-10-19T16:49:20.326Z,2.00
2022-10-19T16:51:48.033Z,2.40
2022-10-19T16:54:15.741Z,2.08
2022-10-19T16:56:44.771Z,1.85
2022-10-19T16:59:13.685Z,2.17
2022-10-19T17:01:41.390Z,1.83
2022-10-19T17:04:08.731Z,2.30
2022-10-19T17:06:36.029Z,2.33
2022-10-19T17:11:51.535Z,3.08
2022-10-19T17:14:18.754Z,2.72
2022-10-19T17:16:46.186Z,2.95
2022-10-19T17:19:13.571Z,2.20
2022-10-19T17:21:42.349Z,2.00
2022-10-19T17:24:16.894Z,1.80
2022-10-19T17:26:47.489Z,1.80
2022-10-19T17:29:14.878Z,1.92
2022-10-19T17:31:42.438Z,1.25
2022-10-19T17:34:10.314Z,1.73
2022-10-19T17:39:09.468Z,1.63
2022-10-19T17:41:36.853Z,1.50
2022-10-19T17:44:05.589Z,1.50
2022-10-19T17:46:34.372Z,1.27
2022-10-19T17:49:01.696Z,1.60
2022-10-19T17:51:30.178Z,1.40
2022-10-19T17:53:58.788Z,0.90
2022-10-19T17:56:26.096Z,0.95
2022-10-19T17:58:53.666Z,1.38
2022-10-19T18:01:21.823Z,1.35
2022-10-19T18:03:49.685Z,1.30
2022-10-19T18:06:18.367Z,1.30
2022-10-19T18:08:47.264Z,1.95
2022-10-19T18:11:19.476Z,1.90
2022-10-19T18:13:47.017Z,2.50
2022-10-19T18:16:16.285Z,2.40
2022-10-19T18:18:51.328Z,2.67
2022-10-19T18:21:20.735Z,3.08
2022-10-19T18:23:48.440Z,3.28
2022-10-19T18:26:19.665Z,2.47
2022-10-19T18:28:47.005Z,2.40
2022-10-19T18:31:14.262Z,2.45
2022-10-19T18:33:41.550Z,2.40
2022-10-19T18:36:09.520Z,2.20
2022-10-19T18:38:37.229Z,2.22
2022-10-19T18:41:05.591Z,2.22
2022-10-19T18:43:32.871Z,2.17
2022-10-19T18:46:00.673Z,2.45
2022-10-19T18:48:28.760Z,2.30
2022-10-19T18:50:56.483Z,2.00
2022-10-19T18:53:23.720Z,1.80
2022-10-19T18:55:58.288Z,2.08
2022-10-19T18:58:25.688Z,1.65
2022-10-19T19:01:06.429Z,1.50
2022-10-19T19:03:34.056Z,1.90
2022-10-19T19:06:05.815Z,1.80
2022-10-19T19:08:33.340Z,1.90
2022-10-19T19:11:14.946Z,2.00
2022-10-19T19:13:42.537Z,2.00
2022-10-19T19:16:10.376Z,2.45
2022-10-19T19:18:37.583Z,2.10
2022-10-19T19:21:13.032Z,2.38
2022-10-19T19:23:40.328Z,2.17
2022-10-19T19:26:07.647Z,1.85
2022-10-19T19:28:37.829Z,1.70
2022-10-19T19:31:08.673Z,1.38
2022-10-19T19:33:36.278Z,1.45
2022-10-19T19:36:07.637Z,1.35
2022-10-19T19:38:35.122Z,1.30
2022-10-19T19:41:06.520Z,1.67
2022-10-19T19:43:34.404Z,1.42
2022-10-19T19:46:06.417Z,1.30
2022-10-19T19:48:36.883Z,1.45
2022-10-19T19:51:04.436Z,1.60
2022-10-19T19:53:31.778Z,1.48
2022-10-19T19:55:59.251Z,1.85
2022-10-19T19:58:26.482Z,1.63
2022-10-19T20:00:53.729Z,1.60
2022-10-19T20:03:21.025Z,1.70
2022-10-19T20:05:48.489Z,1.42
2022-10-19T20:08:16.091Z,1.50
2022-10-19T20:10:44.336Z,1.20
2022-10-19T20:13:11.898Z,1.60
2022-10-19T20:15:39.939Z,1.40
2022-10-19T20:18:07.635Z,1.60
2022-10-19T20:20:35.066Z,1.58
2022-10-19T20:23:02.638Z,1.70
2022-10-19T20:25:30.132Z,1.60
2022-10-19T20:27:57.595Z,1.55
2022-10-19T20:30:24.974Z,1.27
2022-10-19T20:32:55.023Z,1.48
2022-10-19T20:35:22.382Z,1.60
2022-10-19T20:37:53.409Z,1.20
2022-10-19T20:40:20.711Z,1.20
2022-10-19T20:42:48.532Z,1.60
2022-10-19T20:45:16.045Z,1.17
2022-10-19T20:47:43.268Z,1.40
2022-10-19T20:50:10.668Z,1.40
2022-10-19T20:52:38.770Z,1.90
2022-10-19T20:55:07.138Z,2.22
2022-10-19T20:57:34.690Z,1.60
2022-10-19T21:00:02.165Z,1.80
2022-10-19T21:02:29.416Z,1.98
2022-10-19T21:04:56.616Z,1.80
2022-10-19T21:07:23.838Z,2.20
2022-10-19T21:09:51.020Z,2.05
2022-10-19T21:12:18.246Z,2.13
2022-10-19T21:14:45.472Z,2.00
2022-10-19T21:17:12.688Z,1.35
2022-10-19T21:19:39.874Z,1.10
2022-10-19T21:22:08.544Z,1.58
2022-10-19T21:24:36.811Z,1.20
2022-10-19T21:27:05.212Z,1.48
2022-10-19T21:29:32.514Z,1.10
2022-10-19T21:31:59.835Z,1.00
2022-10-19T21:34:28.466Z,1.80
2022-10-19T21:36:56.282Z,1.60
2022-10-19T21:39:23.700Z,1.05
2022-10-19T21:41:51.106Z,1.25
2022-10-19T21:44:18.840Z,1.30
2022-10-19T21:46:47.986Z,1.23
2022-10-19T21:49:15.237Z,1.60
2022-10-19T21:51:47.088Z,1.27
2022-10-19T21:54:16.099Z,1.20
2022-10-19T21:56:43.651Z,1.48
2022-10-19T21:59:12.171Z,1.35
2022-10-19T22:01:41.163Z,1.17
2022-10-19T22:04:10.011Z,1.38
2022-10-19T22:06:37.492Z,1.00
2022-10-19T22:09:08.817Z,1.13
2022-10-19T22:11:36.265Z,1.23
2022-10-19T22:14:04.229Z,1.17
2022-10-19T22:16:32.245Z,1.08
2022-10-19T22:18:59.513Z,1.10
2022-10-19T22:21:28.059Z,0.95
2022-10-19T22:23:56.782Z,1.20
2022-10-19T22:26:28.630Z,1.20
2022-10-19T22:28:57.064Z,1.10
2022-10-19T22:31:24.717Z,1.13
2022-10-19T22:33:51.939Z,1.30
2022-10-19T22:36:19.484Z,1.00
2022-10-19T22:38:46.720Z,1.02
2022-10-19T22:41:13.946Z,0.90
2022-10-19T22:43:41.201Z,0.95
2022-10-19T22:46:08.438Z,1.00
2022-10-19T22:48:35.678Z,0.88
2022-10-19T22:51:02.898Z,0.98
2022-10-19T22:53:30.281Z,0.93
2022-10-19T22:55:57.501Z,1.30
2022-10-19T22:58:24.723Z,1.48
2022-10-19T23:01:01.926Z,1.88
2022-10-19T23:03:29.170Z,1.63
2022-10-19T23:05:56.669Z,1.63
2022-10-19T23:08:23.911Z,1.42
2022-10-19T23:10:51.120Z,1.30
2022-10-19T23:13:18.412Z,1.75
2022-10-19T23:15:45.976Z,2.20
2022-10-19T23:18:13.608Z,1.70
2022-10-19T23:20:41.025Z,1.75
2022-10-19T23:23:08.249Z,2.40
2022-10-19T23:25:35.528Z,1.65
2022-10-19T23:28:02.766Z,1.50
2022-10-19T23:30:30.126Z,1.30
2022-10-19T23:32:57.582Z,1.40
2022-10-19T23:35:24.855Z,1.48
2022-10-19T23:37:52.224Z,1.45
2022-10-19T23:40:19.463Z,1.20
2022-10-19T23:42:46.785Z,1.80
2022-10-19T23:45:15.252Z,1.70
2022-10-19T23:47:42.536Z,1.30
2022-10-19T23:50:09.944Z,1.30
2022-10-19T23:52:37.257Z,1.30
2022-10-19T23:55:04.871Z,1.20
2022-10-19T23:57:32.257Z,1.38
2022-10-19T23:59:59.467Z,1.23
