createdAt,value
2023-03-03T00:01:53.180Z,50.50
2023-03-03T00:04:22.401Z,50.60
2023-03-03T00:06:51.274Z,50.70
2023-03-03T00:09:20.514Z,51.00
2023-03-03T00:11:55.323Z,51.20
2023-03-03T00:14:30.086Z,51.30
2023-03-03T00:17:02.300Z,51.40
2023-03-03T00:19:41.126Z,51.70
2023-03-03T00:22:18.201Z,51.50
2023-03-03T00:24:48.860Z,51.60
2023-03-03T00:27:24.933Z,51.60
2023-03-03T00:29:57.175Z,51.70
2023-03-03T00:32:28.415Z,51.70
2023-03-03T00:35:03.789Z,51.90
2023-03-03T00:37:35.512Z,52.00
2023-03-03T00:40:23.915Z,52.00
2023-03-03T00:42:55.223Z,52.20
2023-03-03T00:45:29.767Z,52.20
2023-03-03T00:48:00.862Z,52.30
2023-03-03T00:50:33.534Z,52.40
2023-03-03T00:53:05.680Z,52.50
2023-03-03T00:55:35.955Z,52.50
2023-03-03T00:58:05.651Z,52.60
2023-03-03T01:00:41.200Z,52.60
2023-03-03T01:03:16.123Z,52.80
2023-03-03T01:05:45.844Z,52.80
2023-03-03T01:08:14.825Z,52.70
2023-03-03T01:10:51.012Z,52.90
2023-03-03T01:13:21.222Z,52.90
2023-03-03T01:15:52.286Z,52.90
2023-03-03T01:18:21.569Z,52.90
2023-03-03T01:20:50.686Z,52.90
2023-03-03T01:23:19.928Z,52.90
2023-03-03T01:25:49.078Z,53.00
2023-03-03T01:28:18.775Z,52.90
2023-03-03T01:30:48.225Z,52.90
2023-03-03T01:33:18.768Z,53.00
2023-03-03T01:35:48.766Z,53.20
2023-03-03T01:38:17.813Z,53.20
2023-03-03T01:40:54.201Z,53.20
2023-03-03T01:43:24.047Z,53.30
2023-03-03T01:46:28.800Z,53.40
2023-03-03T01:49:03.329Z,53.50
2023-03-03T01:51:35.309Z,53.50
2023-03-03T01:54:07.621Z,53.60
2023-03-03T01:56:36.928Z,53.70
2023-03-03T01:59:10.279Z,53.70
2023-03-03T02:01:39.932Z,53.90
2023-03-03T02:04:11.074Z,53.90
2023-03-03T02:06:43.573Z,53.90
2023-03-03T02:09:19.379Z,54.00
2023-03-03T02:11:51.843Z,54.10
2023-03-03T02:14:21.047Z,54.00
2023-03-03T02:16:50.278Z,54.10
2023-03-03T02:19:28.890Z,54.20
2023-03-03T02:21:58.336Z,54.30
2023-03-03T02:24:33.222Z,54.20
2023-03-03T02:27:03.485Z,54.40
2023-03-03T02:29:32.787Z,54.40
2023-03-03T02:32:02.327Z,54.40
2023-03-03T02:34:31.577Z,54.40
2023-03-03T02:37:00.853Z,54.50
2023-03-03T02:39:30.773Z,54.60
2023-03-03T02:42:05.892Z,54.60
2023-03-03T02:44:42.730Z,54.70
2023-03-03T02:47:11.698Z,54.70
2023-03-03T02:49:42.876Z,54.70
2023-03-03T02:52:12.712Z,54.70
2023-03-03T02:54:43.863Z,54.80
2023-03-03T02:57:14.255Z,54.80
2023-03-03T02:59:43.065Z,54.90
2023-03-03T03:02:15.399Z,54.90
2023-03-03T03:04:44.561Z,55.00
2023-03-03T03:07:18.122Z,55.10
2023-03-03T03:09:47.822Z,55.10
2023-03-03T03:12:19.374Z,55.20
2023-03-03T03:14:50.329Z,55.20
2023-03-03T03:17:19.106Z,55.20
2023-03-03T03:19:48.829Z,55.20
2023-03-03T03:22:19.581Z,55.30
2023-03-03T03:24:48.680Z,55.40
2023-03-03T03:27:20.365Z,55.90
2023-03-03T03:29:50.652Z,55.30
2023-03-03T03:32:20.487Z,55.40
2023-03-03T03:34:49.902Z,55.40
2023-03-03T03:37:18.971Z,55.50
2023-03-03T03:39:49.008Z,55.50
2023-03-03T03:42:21.309Z,55.60
2023-03-03T03:44:51.129Z,55.60
2023-03-03T03:47:20.226Z,55.70
2023-03-03T03:49:49.225Z,55.70
2023-03-03T03:52:18.572Z,55.60
2023-03-03T03:54:47.731Z,55.70
2023-03-03T03:57:17.148Z,55.70
2023-03-03T03:59:48.426Z,55.90
2023-03-03T04:02:17.799Z,55.90
2023-03-03T04:04:47.027Z,55.80
2023-03-03T04:07:15.831Z,55.80
2023-03-03T04:09:44.861Z,55.90
2023-03-03T04:12:14.823Z,55.80
2023-03-03T04:14:43.917Z,55.90
2023-03-03T04:17:17.673Z,55.90
2023-03-03T04:19:47.392Z,56.50
2023-03-03T04:22:16.671Z,56.00
2023-03-03T04:24:48.644Z,56.00
2023-03-03T04:27:19.092Z,56.00
2023-03-03T04:29:48.577Z,56.10
2023-03-03T04:32:19.637Z,56.20
2023-03-03T04:34:58.764Z,56.20
2023-03-03T04:37:35.721Z,56.80
2023-03-03T04:40:07.509Z,56.40
2023-03-03T04:42:37.256Z,56.40
2023-03-03T04:45:08.744Z,56.40
2023-03-03T04:47:39.342Z,56.60
2023-03-03T04:50:10.265Z,56.60
2023-03-03T04:52:39.992Z,56.70
2023-03-03T04:55:11.353Z,56.70
2023-03-03T04:57:41.993Z,56.80
2023-03-03T05:00:13.164Z,56.80
2023-03-03T05:02:44.177Z,56.90
2023-03-03T05:05:15.277Z,56.90
2023-03-03T05:07:45.130Z,57.00
2023-03-03T05:10:14.133Z,57.50
2023-03-03T05:12:43.552Z,56.90
2023-03-03T05:15:12.855Z,57.00
2023-03-03T05:17:43.540Z,57.10
2023-03-03T05:20:14.421Z,57.10
2023-03-03T05:22:43.765Z,57.10
2023-03-03T05:25:13.339Z,57.30
2023-03-03T05:27:42.769Z,57.30
2023-03-03T05:30:13.405Z,57.40
2023-03-03T05:32:43.793Z,57.50
2023-03-03T05:35:12.742Z,57.50
2023-03-03T05:37:47.142Z,57.60
2023-03-03T05:40:16.540Z,57.70
2023-03-03T05:42:45.902Z,57.70
2023-03-03T05:45:15.069Z,57.60
2023-03-03T05:47:45.725Z,57.70
2023-03-03T05:50:15.379Z,57.80
2023-03-03T05:52:44.397Z,57.80
2023-03-03T05:55:13.716Z,57.80
2023-03-03T05:57:43.231Z,57.80
2023-03-03T06:00:14.319Z,57.80
2023-03-03T06:02:45.301Z,57.90
2023-03-03T06:05:14.313Z,57.80
2023-03-03T06:07:43.388Z,57.90
2023-03-03T06:10:13.648Z,57.90
2023-03-03T06:12:44.324Z,57.90
2023-03-03T06:15:13.840Z,57.80
2023-03-03T06:17:45.116Z,58.30
2023-03-03T06:20:14.421Z,57.80
2023-03-03T06:22:43.891Z,57.80
2023-03-03T06:25:13.077Z,57.90
2023-03-03T06:27:42.589Z,58.00
2023-03-03T06:30:14.041Z,58.20
2023-03-03T06:32:50.942Z,58.30
2023-03-03T06:35:20.409Z,58.30
2023-03-03T06:37:50.932Z,58.40
2023-03-03T06:40:20.732Z,58.50
2023-03-03T06:42:50.239Z,58.50
2023-03-03T06:45:21.272Z,58.50
2023-03-03T06:47:51.844Z,58.50
2023-03-03T06:50:22.327Z,58.60
2023-03-03T06:53:00.544Z,58.60
2023-03-03T06:55:30.475Z,58.70
2023-03-03T06:58:01.126Z,58.60
2023-03-03T07:00:32.309Z,58.70
2023-03-03T07:03:09.156Z,58.80
2023-03-03T07:05:38.308Z,58.80
2023-03-03T07:08:14.512Z,58.70
2023-03-03T07:10:44.349Z,58.80
2023-03-03T07:13:23.080Z,58.80
2023-03-03T07:15:54.268Z,58.80
2023-03-03T07:18:36.492Z,58.80
2023-03-03T07:21:20.066Z,58.80
2023-03-03T07:23:51.877Z,58.80
2023-03-03T07:26:24.903Z,58.80
2023-03-03T07:28:57.867Z,58.80
2023-03-03T07:31:36.676Z,58.70
2023-03-03T07:34:21.006Z,58.70
2023-03-03T07:36:51.473Z,58.50
2023-03-03T07:39:30.219Z,58.40
2023-03-03T07:42:15.997Z,58.60
2023-03-03T07:44:46.884Z,58.60
2023-03-03T07:47:25.577Z,58.40
2023-03-03T07:49:58.587Z,58.40
2023-03-03T07:52:40.063Z,58.50
2023-03-03T07:55:28.181Z,58.90
2023-03-03T07:58:21.631Z,59.20
2023-03-03T08:01:29.313Z,58.90
2023-03-03T08:03:59.268Z,58.40
2023-03-03T08:06:38.343Z,58.00
2023-03-03T08:09:41.085Z,56.80
2023-03-03T08:12:29.980Z,55.30
2023-03-03T08:15:12.240Z,54.30
2023-03-03T08:17:46.084Z,53.70
2023-03-03T08:20:50.876Z,53.50
2023-03-03T08:23:22.654Z,53.00
2023-03-03T08:25:53.321Z,52.90
2023-03-03T08:28:23.376Z,52.80
2023-03-03T08:31:02.657Z,53.40
2023-03-03T08:33:38.601Z,53.90
2023-03-03T08:36:08.840Z,54.10
2023-03-03T08:38:39.835Z,53.70
2023-03-03T08:41:09.250Z,53.30
2023-03-03T08:43:38.492Z,52.80
2023-03-03T08:46:10.343Z,52.30
2023-03-03T08:48:39.856Z,51.80
2023-03-03T08:51:09.360Z,51.00
2023-03-03T08:53:40.391Z,49.80
2023-03-03T08:56:10.588Z,48.70
2023-03-03T08:58:49.830Z,48.10
2023-03-03T09:01:28.925Z,47.50
2023-03-03T09:03:57.965Z,47.40
2023-03-03T09:06:27.162Z,47.60
2023-03-03T09:08:57.949Z,47.70
2023-03-03T09:11:29.834Z,48.00
2023-03-03T09:14:07.747Z,48.20
2023-03-03T09:16:40.204Z,48.40
2023-03-03T09:19:23.672Z,48.70
2023-03-03T09:21:54.787Z,49.00
2023-03-03T09:24:29.279Z,49.40
2023-03-03T09:26:59.670Z,49.40
2023-03-03T09:29:30.741Z,49.80
2023-03-03T09:32:02.315Z,50.30
2023-03-03T09:34:40.970Z,50.20
2023-03-03T09:37:22.642Z,49.90
2023-03-03T09:39:55.399Z,49.90
2023-03-03T09:42:47.114Z,50.10
2023-03-03T09:45:35.892Z,50.10
2023-03-03T09:48:35.144Z,49.80
2023-03-03T09:51:21.352Z,49.80
2023-03-03T09:54:01.695Z,49.50
2023-03-03T09:56:35.927Z,49.50
2023-03-03T09:59:19.219Z,49.20
2023-03-03T10:01:59.851Z,49.40
2023-03-03T10:04:54.082Z,49.30
2023-03-03T10:07:37.809Z,49.40
2023-03-03T10:10:25.413Z,49.10
2023-03-03T10:13:11.604Z,48.70
2023-03-03T10:15:50.698Z,48.10
2023-03-03T10:18:32.911Z,48.00
2023-03-03T10:21:09.933Z,47.30
2023-03-03T10:23:58.721Z,47.10
2023-03-03T10:26:57.553Z,47.00
2023-03-03T10:29:38.173Z,45.70
2023-03-03T10:32:31.478Z,45.20
2023-03-03T10:35:14.685Z,44.30
2023-03-03T10:37:52.358Z,43.80
2023-03-03T10:40:28.330Z,42.80
2023-03-03T10:43:31.903Z,41.80
2023-03-03T10:46:27.247Z,40.30
2023-03-03T10:49:13.560Z,39.30
2023-03-03T10:51:52.508Z,38.70
2023-03-03T10:54:47.643Z,38.10
2023-03-03T10:57:23.110Z,37.50
2023-03-03T11:00:20.761Z,37.50
2023-03-03T11:03:15.808Z,37.10
2023-03-03T11:05:49.415Z,37.30
2023-03-03T11:08:25.687Z,37.70
2023-03-03T11:11:06.964Z,37.90
2023-03-03T11:13:48.114Z,38.60
2023-03-03T11:16:29.273Z,38.40
2023-03-03T11:19:09.323Z,38.60
2023-03-03T11:21:48.025Z,37.80
2023-03-03T11:24:32.355Z,37.40
2023-03-03T11:27:12.692Z,37.20
2023-03-03T11:29:55.190Z,37.00
2023-03-03T11:32:35.304Z,36.10
2023-03-03T11:35:20.268Z,36.30
2023-03-03T11:37:58.793Z,35.50
2023-03-03T11:40:33.674Z,35.00
2023-03-03T11:43:09.062Z,34.70
2023-03-03T11:45:43.706Z,34.20
2023-03-03T11:48:19.578Z,33.60
2023-03-03T11:50:59.493Z,33.70
2023-03-03T11:53:40.102Z,33.60
2023-03-03T11:56:21.994Z,33.90
2023-03-03T11:59:02.005Z,34.30
2023-03-03T12:01:37.650Z,34.30
2023-03-03T12:04:13.215Z,34.40
2023-03-03T12:06:58.658Z,34.40
2023-03-03T12:09:40.744Z,34.40
2023-03-03T12:12:16.697Z,33.70
2023-03-03T12:15:10.404Z,33.40
2023-03-03T12:17:58.012Z,33.00
2023-03-03T12:20:34.432Z,33.20
2023-03-03T12:23:19.932Z,32.60
2023-03-03T12:25:55.942Z,32.00
2023-03-03T12:28:29.451Z,32.10
2023-03-03T12:31:20.069Z,31.90
2023-03-03T12:33:56.900Z,31.70
2023-03-03T12:36:51.919Z,31.20
2023-03-03T12:39:36.309Z,31.30
2023-03-03T12:42:15.373Z,30.20
2023-03-03T12:44:49.366Z,30.20
2023-03-03T12:47:26.690Z,29.80
2023-03-03T12:50:08.444Z,29.20
2023-03-03T12:52:47.789Z,28.90
2023-03-03T12:55:27.812Z,28.50
2023-03-03T12:58:05.094Z,28.00
2023-03-03T13:00:50.044Z,27.40
2023-03-03T13:03:53.279Z,27.50
2023-03-03T13:06:29.975Z,27.70
2023-03-03T13:09:09.078Z,27.90
2023-03-03T13:11:51.239Z,28.30
2023-03-03T13:14:30.012Z,28.50
2023-03-03T13:17:11.752Z,28.70
2023-03-03T13:20:14.339Z,29.20
2023-03-03T13:22:48.277Z,29.70
2023-03-03T13:25:36.793Z,29.70
2023-03-03T13:28:15.208Z,30.00
2023-03-03T13:30:49.675Z,30.20
2023-03-03T13:33:27.920Z,30.40
2023-03-03T13:36:01.166Z,30.80
2023-03-03T13:38:35.618Z,31.90
2023-03-03T13:41:16.149Z,31.80
2023-03-03T13:43:51.967Z,32.20
2023-03-03T13:46:32.613Z,32.70
2023-03-03T13:49:24.605Z,33.10
2023-03-03T13:52:03.413Z,33.60
2023-03-03T13:54:52.540Z,34.40
2023-03-03T13:57:35.424Z,34.70
2023-03-03T14:00:17.283Z,35.10
2023-03-03T14:03:18.044Z,35.20
2023-03-03T14:05:50.100Z,36.00
2023-03-03T14:08:37.280Z,36.30
2023-03-03T14:11:12.198Z,36.80
2023-03-03T14:13:58.455Z,37.20
2023-03-03T14:16:44.219Z,37.20
2023-03-03T14:19:18.327Z,37.80
2023-03-03T14:21:54.523Z,38.10
2023-03-03T14:24:26.468Z,38.40
2023-03-03T14:26:57.452Z,38.50
2023-03-03T14:29:33.330Z,38.70
2023-03-03T14:32:22.103Z,39.20
2023-03-03T14:35:00.433Z,39.40
2023-03-03T14:37:31.290Z,39.60
2023-03-03T14:40:21.398Z,39.70
2023-03-03T14:42:57.327Z,39.90
2023-03-03T14:45:53.195Z,40.00
2023-03-03T14:48:58.163Z,40.40
2023-03-03T14:51:43.869Z,40.20
2023-03-03T14:54:21.836Z,40.70
2023-03-03T14:57:04.336Z,40.90
2023-03-03T14:59:33.971Z,40.90
2023-03-03T15:02:31.402Z,40.70
2023-03-03T15:05:19.507Z,41.00
2023-03-03T15:07:53.233Z,41.30
2023-03-03T15:10:34.794Z,41.10
2023-03-03T15:13:24.136Z,41.30
2023-03-03T15:16:02.625Z,41.30
2023-03-03T15:18:34.296Z,41.40
2023-03-03T15:21:07.732Z,41.50
2023-03-03T15:23:50.914Z,41.90
2023-03-03T15:26:25.508Z,42.20
2023-03-03T15:29:03.307Z,42.90
2023-03-03T15:31:43.275Z,42.50
2023-03-03T15:34:27.545Z,42.70
2023-03-03T15:37:03.773Z,43.00
2023-03-03T15:39:39.952Z,43.00
2023-03-03T15:42:15.247Z,43.10
2023-03-03T15:44:56.138Z,43.10
2023-03-03T15:47:44.965Z,43.00
2023-03-03T15:50:30.864Z,43.00
2023-03-03T15:53:14.012Z,43.10
2023-03-03T15:55:54.330Z,43.20
2023-03-03T15:58:47.509Z,43.40
2023-03-03T16:01:24.726Z,43.50
2023-03-03T16:03:59.589Z,43.60
2023-03-03T16:06:48.212Z,43.70
2023-03-03T16:09:35.051Z,43.90
2023-03-03T16:12:13.517Z,44.20
2023-03-03T16:14:55.296Z,44.10
2023-03-03T16:17:29.990Z,44.10
2023-03-03T16:20:10.915Z,44.10
2023-03-03T16:22:57.003Z,44.30
2023-03-03T16:25:56.009Z,44.40
2023-03-03T16:28:31.763Z,44.80
2023-03-03T16:31:09.209Z,44.60
2023-03-03T16:33:44.099Z,44.80
2023-03-03T16:36:24.344Z,44.90
2023-03-03T16:39:00.924Z,45.20
2023-03-03T16:41:46.473Z,45.20
2023-03-03T16:44:39.061Z,45.40
2023-03-03T16:47:28.284Z,45.50
2023-03-03T16:50:11.436Z,45.60
2023-03-03T16:52:48.629Z,45.60
2023-03-03T16:55:22.970Z,45.80
2023-03-03T16:58:07.948Z,45.90
2023-03-03T17:00:41.371Z,46.20
2023-03-03T17:03:37.477Z,46.20
2023-03-03T17:06:14.676Z,46.40
2023-03-03T17:08:56.423Z,46.40
2023-03-03T17:11:35.041Z,46.70
2023-03-03T17:14:34.239Z,46.80
2023-03-03T17:17:12.157Z,47.00
2023-03-03T17:20:04.746Z,47.10
2023-03-03T17:22:47.188Z,47.20
2023-03-03T17:25:23.793Z,47.30
2023-03-03T17:28:06.515Z,47.50
2023-03-03T17:30:46.783Z,47.60
2023-03-03T17:33:52.655Z,47.70
2023-03-03T17:36:37.704Z,47.90
2023-03-03T17:39:39.198Z,47.90
2023-03-03T17:42:19.091Z,48.10
2023-03-03T17:44:59.114Z,48.20
2023-03-03T17:47:44.013Z,48.30
2023-03-03T17:50:26.928Z,48.70
2023-03-03T17:53:16.674Z,48.70
2023-03-03T17:56:02.881Z,48.80
2023-03-03T17:58:55.147Z,48.90
2023-03-03T18:01:39.321Z,49.00
2023-03-03T18:04:48.682Z,49.10
2023-03-03T18:07:43.959Z,49.20
2023-03-03T18:10:41.384Z,49.40
2023-03-03T18:13:28.596Z,49.50
2023-03-03T18:16:11.899Z,49.60
2023-03-03T18:18:56.345Z,49.60
2023-03-03T18:21:31.155Z,49.80
2023-03-03T18:24:27.920Z,49.80
2023-03-03T18:27:13.584Z,50.00
2023-03-03T18:30:32.857Z,49.90
2023-03-03T18:33:12.757Z,50.20
2023-03-03T18:35:44.034Z,50.30
2023-03-03T18:38:35.157Z,50.30
2023-03-03T18:41:06.202Z,50.60
2023-03-03T18:43:49.357Z,50.40
2023-03-03T18:46:47.505Z,50.60
2023-03-03T18:49:19.648Z,50.70
2023-03-03T18:52:18.699Z,50.70
2023-03-03T18:55:17.283Z,51.00
2023-03-03T18:58:27.692Z,51.00
2023-03-03T19:00:59.898Z,51.20
2023-03-03T19:03:33.668Z,51.10
2023-03-03T19:06:05.909Z,51.30
2023-03-03T19:08:51.251Z,51.40
2023-03-03T19:11:40.568Z,51.50
2023-03-03T19:14:32.003Z,51.60
2023-03-03T19:17:40.020Z,51.70
2023-03-03T19:20:15.119Z,51.80
2023-03-03T19:22:48.213Z,51.70
2023-03-03T19:25:25.140Z,51.90
2023-03-03T19:28:11.921Z,52.00
2023-03-03T19:30:46.554Z,52.10
2023-03-03T19:33:35.169Z,52.00
2023-03-03T19:36:19.206Z,52.20
2023-03-03T19:39:15.557Z,52.20
2023-03-03T19:41:56.369Z,52.30
2023-03-03T19:44:44.777Z,52.30
2023-03-03T19:47:24.812Z,52.60
2023-03-03T19:50:18.367Z,52.40
2023-03-03T19:52:55.514Z,52.50
2023-03-03T19:55:31.500Z,53.10
2023-03-03T19:58:11.890Z,52.60
2023-03-03T20:00:44.949Z,52.60
2023-03-03T20:03:35.020Z,52.60
2023-03-03T20:06:17.297Z,52.70
2023-03-03T20:08:53.150Z,52.80
2023-03-03T20:11:46.277Z,52.80
2023-03-03T20:14:36.602Z,52.90
2023-03-03T20:17:25.973Z,52.90
2023-03-03T20:20:02.765Z,52.90
2023-03-03T20:22:39.940Z,52.90
2023-03-03T20:25:20.230Z,52.90
2023-03-03T20:28:01.927Z,53.10
2023-03-03T20:30:55.858Z,53.10
2023-03-03T20:33:40.047Z,53.10
2023-03-03T20:36:18.136Z,53.20
2023-03-03T20:38:58.160Z,53.20
2023-03-03T20:41:38.519Z,53.10
2023-03-03T20:44:17.663Z,53.20
2023-03-03T20:46:57.989Z,53.30
2023-03-03T20:49:41.106Z,53.40
2023-03-03T20:52:18.854Z,53.40
2023-03-03T20:54:56.835Z,53.40
2023-03-03T20:57:34.114Z,53.40
2023-03-03T21:00:08.764Z,53.50
2023-03-03T21:02:45.613Z,53.70
2023-03-03T21:05:17.263Z,53.70
2023-03-03T21:07:54.789Z,53.60
2023-03-03T21:10:25.215Z,53.90
2023-03-03T21:12:55.667Z,53.80
2023-03-03T21:15:29.466Z,53.90
2023-03-03T21:17:59.512Z,54.00
2023-03-03T21:20:31.664Z,54.10
2023-03-03T21:23:02.374Z,54.20
2023-03-03T21:25:52.151Z,54.60
2023-03-03T21:28:24.680Z,54.30
2023-03-03T21:31:03.103Z,54.20
2023-03-03T21:33:43.740Z,54.20
2023-03-03T21:36:14.418Z,54.30
2023-03-03T21:38:45.156Z,54.30
2023-03-03T21:41:15.642Z,54.40
2023-03-03T21:43:46.167Z,54.40
2023-03-03T21:46:19.358Z,54.40
2023-03-03T21:48:48.722Z,54.60
2023-03-03T21:51:20.226Z,54.50
2023-03-03T21:53:49.167Z,54.50
2023-03-03T21:56:18.245Z,54.60
2023-03-03T21:58:47.330Z,54.50
2023-03-03T22:01:17.674Z,54.70
2023-03-03T22:03:47.611Z,54.70
2023-03-03T22:06:16.639Z,54.70
2023-03-03T22:08:45.862Z,54.70
2023-03-03T22:11:15.678Z,54.70
2023-03-03T22:13:44.768Z,54.70
2023-03-03T22:16:13.820Z,54.90
2023-03-03T22:18:44.222Z,54.90
2023-03-03T22:21:13.353Z,54.90
2023-03-03T22:23:43.135Z,55.00
2023-03-03T22:26:12.150Z,55.00
2023-03-03T22:28:44.180Z,54.90
2023-03-03T22:31:13.370Z,55.00
2023-03-03T22:33:42.327Z,55.00
2023-03-03T22:36:12.759Z,55.60
2023-03-03T22:38:41.605Z,55.10
2023-03-03T22:41:10.699Z,55.00
2023-03-03T22:43:39.740Z,55.00
2023-03-03T22:46:09.647Z,55.10
2023-03-03T22:48:39.760Z,55.20
2023-03-03T22:51:08.753Z,55.20
2023-03-03T22:53:39.421Z,55.10
2023-03-03T22:56:08.956Z,55.20
2023-03-03T22:58:38.153Z,55.30
2023-03-03T23:01:07.114Z,55.10
2023-03-03T23:03:37.252Z,55.30
2023-03-03T23:06:07.090Z,55.30
2023-03-03T23:08:36.123Z,55.30
2023-03-03T23:11:06.758Z,55.30
2023-03-03T23:13:36.350Z,55.50
2023-03-03T23:16:06.151Z,55.50
2023-03-03T23:18:35.159Z,55.50
2023-03-03T23:21:04.470Z,55.50
2023-03-03T23:23:33.744Z,55.50
2023-03-03T23:26:02.890Z,55.50
2023-03-03T23:28:33.318Z,55.50
2023-03-03T23:31:02.389Z,55.50
2023-03-03T23:33:31.561Z,55.60
2023-03-03T23:36:00.778Z,55.70
2023-03-03T23:38:30.210Z,55.60
2023-03-03T23:40:59.414Z,55.70
2023-03-03T23:43:28.379Z,55.70
2023-03-03T23:45:58.701Z,55.70
2023-03-03T23:48:28.264Z,55.80
2023-03-03T23:50:57.431Z,55.90
2023-03-03T23:53:26.449Z,55.90
2023-03-03T23:55:55.492Z,55.90
2023-03-03T23:58:24.610Z,56.00
