createdAt,value
2022-10-06T00:01:48.162Z,4.35
2022-10-06T00:06:50.966Z,4.18
2022-10-06T00:11:52.625Z,3.85
2022-10-06T00:16:55.131Z,3.95
2022-10-06T00:21:56.825Z,3.40
2022-10-06T00:26:58.565Z,4.07
2022-10-06T00:32:00.239Z,5.82
2022-10-06T00:37:02.405Z,4.13
2022-10-06T00:42:04.300Z,3.53
2022-10-06T00:47:06.416Z,4.50
2022-10-06T00:52:11.833Z,3.10
2022-10-06T00:57:14.458Z,3.10
2022-10-06T01:02:32.653Z,4.05
2022-10-06T01:07:34.342Z,3.53
2022-10-06T01:12:36.366Z,2.65
2022-10-06T01:18:04.227Z,2.40
2022-10-06T01:23:07.275Z,3.00
2022-10-06T01:28:10.737Z,4.25
2022-10-06T01:33:12.765Z,2.90
2022-10-06T01:38:15.476Z,5.95
2022-10-06T01:43:17.386Z,3.38
2022-10-06T01:48:19.148Z,2.58
2022-10-06T01:53:21.514Z,3.30
2022-10-06T01:58:23.527Z,3.35
2022-10-06T02:03:25.405Z,4.95
2022-10-06T02:08:28.091Z,4.97
2022-10-06T02:13:32.629Z,2.67
2022-10-06T02:18:35.562Z,2.90
2022-10-06T02:23:37.392Z,3.10
2022-10-06T02:28:39.309Z,2.93
2022-10-06T02:33:44.815Z,2.80
2022-10-06T02:38:47.018Z,4.13
2022-10-06T02:43:49.517Z,4.20
2022-10-06T02:48:53.327Z,2.50
2022-10-06T02:53:55.945Z,3.28
2022-10-06T02:58:57.647Z,2.92
2022-10-06T03:04:02.900Z,2.83
2022-10-06T03:09:07.337Z,3.03
2022-10-06T03:14:11.345Z,3.30
2022-10-06T03:19:13.311Z,2.60
2022-10-06T03:24:17.410Z,3.38
2022-10-06T03:29:23.707Z,3.10
2022-10-06T03:34:29.379Z,3.70
2022-10-06T03:39:34.203Z,3.38
2022-10-06T03:44:36.895Z,3.42
2022-10-06T03:49:40.038Z,3.58
2022-10-06T03:54:41.979Z,3.77
2022-10-06T03:59:43.767Z,3.30
2022-10-06T04:04:45.606Z,2.90
2022-10-06T04:09:47.466Z,3.67
2022-10-06T04:14:50.645Z,3.08
2022-10-06T04:19:55.182Z,2.92
2022-10-06T04:24:56.950Z,3.20
2022-10-06T04:29:59.131Z,2.85
2022-10-06T04:35:01.043Z,3.30
2022-10-06T04:40:03.071Z,2.88
2022-10-06T04:45:07.737Z,3.10
2022-10-06T04:50:11.499Z,3.95
2022-10-06T04:55:21.265Z,2.72
2022-10-06T05:00:24.073Z,3.47
2022-10-06T05:05:26.095Z,3.67
2022-10-06T05:10:29.812Z,3.15
2022-10-06T05:15:32.346Z,3.28
2022-10-06T05:20:34.575Z,2.53
2022-10-06T05:25:37.091Z,3.05
2022-10-06T05:30:39.100Z,2.80
2022-10-06T05:35:54.549Z,5.30
2022-10-06T05:41:26.903Z,1.90
2022-10-06T05:46:31.573Z,2.28
2022-10-06T05:51:35.893Z,2.50
2022-10-06T05:56:42.621Z,2.28
2022-10-06T06:01:44.792Z,2.22
2022-10-06T06:07:01.341Z,2.50
2022-10-06T06:12:03.645Z,1.90
2022-10-06T06:17:13.594Z,2.40
2022-10-06T06:22:15.369Z,2.50
2022-10-06T06:27:20.241Z,2.45
2022-10-06T06:32:22.498Z,2.83
2022-10-06T06:37:24.735Z,2.85
2022-10-06T06:42:26.496Z,2.92
2022-10-06T06:47:34.976Z,3.50
2022-10-06T06:52:39.034Z,3.45
2022-10-06T06:57:46.402Z,3.47
2022-10-06T07:02:58.762Z,3.50
2022-10-06T07:08:01.018Z,4.90
2022-10-06T07:13:04.376Z,5.20
2022-10-06T07:18:25.028Z,4.20
2022-10-06T07:23:45.191Z,5.00
2022-10-06T07:28:53.902Z,4.30
2022-10-06T07:33:56.059Z,4.53
2022-10-06T07:38:58.299Z,4.47
2022-10-06T07:44:02.503Z,3.97
2022-10-06T07:49:08.386Z,4.20
2022-10-06T07:54:11.260Z,4.20
2022-10-06T07:59:36.368Z,3.80
2022-10-06T08:04:38.164Z,4.10
2022-10-06T08:09:39.922Z,4.30
2022-10-06T08:14:41.623Z,3.80
2022-10-06T08:19:43.486Z,4.10
2022-10-06T08:25:04.894Z,3.70
2022-10-06T08:30:07.763Z,3.90
2022-10-06T08:35:10.705Z,3.58
2022-10-06T08:40:14.745Z,3.90
2022-10-06T08:45:38.669Z,3.40
2022-10-06T08:51:19.598Z,3.33
2022-10-06T08:56:27.227Z,3.40
2022-10-06T09:01:47.682Z,3.20
2022-10-06T09:07:10.678Z,3.10
2022-10-06T09:12:45.271Z,2.70
2022-10-06T09:17:54.224Z,2.85
2022-10-06T09:22:56.887Z,2.67
2022-10-06T09:28:00.962Z,2.60
2022-10-06T09:33:05.730Z,2.72
2022-10-06T09:38:09.226Z,2.55
2022-10-06T09:43:25.489Z,3.05
2022-10-06T09:48:27.381Z,2.95
2022-10-06T09:53:29.072Z,3.20
2022-10-06T09:58:37.888Z,2.83
2022-10-06T10:04:08.438Z,2.85
2022-10-06T10:09:21.765Z,2.58
2022-10-06T10:14:24.392Z,2.88
2022-10-06T10:19:36.378Z,2.75
2022-10-06T10:24:56.430Z,2.90
2022-10-06T10:30:10.117Z,2.78
2022-10-06T10:35:20.390Z,3.17
2022-10-06T10:41:11.569Z,2.70
2022-10-06T10:46:22.348Z,2.80
2022-10-06T10:51:56.634Z,2.90
2022-10-06T10:56:58.690Z,3.10
2022-10-06T11:02:12.240Z,3.23
2022-10-06T11:07:23.388Z,2.90
2022-10-06T11:12:34.255Z,3.00
2022-10-06T11:17:45.019Z,3.53
2022-10-06T11:23:14.465Z,3.00
2022-10-06T11:28:39.374Z,3.53
2022-10-06T11:33:50.943Z,3.65
2022-10-06T11:39:02.010Z,3.35
2022-10-06T11:44:13.567Z,3.50
2022-10-06T11:49:30.670Z,3.40
2022-10-06T11:54:38.377Z,3.55
2022-10-06T11:59:40.116Z,3.70
2022-10-06T12:05:03.775Z,3.63
2022-10-06T12:10:27.319Z,2.90
2022-10-06T12:21:34.039Z,3.20
2022-10-06T12:26:49.152Z,3.58
2022-10-06T12:32:04.938Z,3.30
2022-10-06T12:37:31.281Z,3.80
2022-10-06T12:42:33.178Z,3.40
2022-10-06T12:47:41.526Z,3.00
2022-10-06T12:52:51.517Z,3.75
2022-10-06T12:57:54.107Z,3.15
2022-10-06T13:02:58.386Z,3.05
2022-10-06T13:08:05.989Z,3.13
2022-10-06T13:13:24.197Z,3.10
2022-10-06T13:18:28.391Z,3.33
2022-10-06T13:23:32.925Z,3.03
2022-10-06T13:28:44.380Z,2.97
2022-10-06T13:33:49.910Z,3.20
2022-10-06T13:38:53.262Z,3.00
2022-10-06T13:44:01.252Z,3.10
2022-10-06T13:49:12.911Z,3.03
2022-10-06T13:54:33.374Z,2.90
2022-10-06T13:59:39.871Z,3.10
2022-10-06T14:04:41.652Z,3.33
2022-10-06T14:09:43.454Z,3.13
2022-10-06T14:14:48.626Z,4.65
2022-10-06T14:19:51.047Z,3.13
2022-10-06T14:24:52.871Z,2.63
2022-10-06T14:29:55.987Z,2.60
2022-10-06T14:34:57.966Z,2.38
2022-10-06T14:40:00.012Z,1.98
2022-10-06T14:45:03.510Z,1.92
2022-10-06T14:55:08.140Z,2.40
2022-10-06T15:00:10.549Z,2.20
2022-10-06T15:05:13.674Z,2.20
2022-10-06T15:10:15.462Z,2.35
2022-10-06T15:15:17.164Z,1.90
2022-10-06T15:20:18.981Z,1.98
2022-10-06T15:25:39.539Z,1.90
2022-10-06T15:30:41.854Z,2.20
2022-10-06T15:36:00.783Z,2.03
2022-10-06T15:41:04.466Z,2.08
2022-10-06T15:46:06.288Z,1.70
2022-10-06T15:51:08.181Z,2.10
2022-10-06T15:56:10.510Z,4.03
2022-10-06T16:01:39.261Z,2.70
2022-10-06T16:06:50.121Z,2.13
2022-10-06T16:11:52.203Z,2.35
2022-10-06T16:17:01.439Z,2.50
2022-10-06T16:22:09.001Z,2.30
2022-10-06T16:27:15.184Z,2.50
2022-10-06T16:32:17.232Z,2.55
2022-10-06T16:37:18.927Z,1.87
2022-10-06T16:42:20.672Z,2.30
2022-10-06T16:47:22.305Z,3.05
2022-10-06T16:52:24.117Z,2.80
2022-10-06T16:57:25.961Z,2.70
2022-10-06T17:02:27.651Z,2.90
2022-10-06T17:07:29.382Z,3.38
2022-10-06T17:12:31.063Z,3.38
2022-10-06T17:17:32.647Z,2.45
2022-10-06T17:22:34.355Z,3.10
2022-10-06T17:27:41.119Z,3.55
2022-10-06T17:32:45.054Z,3.42
2022-10-06T17:37:46.827Z,3.70
2022-10-06T17:42:48.496Z,3.40
2022-10-06T17:47:51.679Z,2.67
2022-10-06T17:52:53.422Z,2.28
2022-10-06T17:57:58.939Z,2.50
2022-10-06T18:03:00.756Z,2.70
2022-10-06T18:08:02.517Z,3.13
2022-10-06T18:13:04.272Z,9.30
2022-10-06T18:18:06.124Z,10.52
2022-10-06T18:23:09.271Z,5.80
2022-10-06T18:28:11.966Z,3.10
2022-10-06T18:38:41.611Z,2.20
2022-10-06T18:43:44.238Z,2.30
2022-10-06T18:48:55.232Z,2.58
2022-10-06T18:54:03.155Z,2.15
2022-10-06T18:59:13.009Z,3.13
2022-10-06T19:04:17.775Z,2.65
2022-10-06T19:09:24.478Z,2.30
2022-10-06T19:14:32.340Z,2.58
2022-10-06T19:19:34.055Z,2.80
2022-10-06T19:24:41.055Z,3.28
2022-10-06T19:29:50.621Z,3.58
2022-10-06T19:34:52.429Z,2.75
2022-10-06T19:39:54.312Z,1.70
2022-10-06T19:44:55.987Z,2.30
2022-10-06T19:50:02.043Z,2.25
2022-10-06T19:55:05.989Z,2.38
2022-10-06T20:00:10.135Z,2.30
2022-10-06T20:05:16.579Z,2.20
2022-10-06T20:10:18.569Z,2.10
2022-10-06T20:15:20.299Z,4.30
2022-10-06T20:20:21.894Z,2.63
2022-10-06T20:25:24.259Z,2.47
2022-10-06T20:30:26.009Z,2.85
2022-10-06T20:35:27.870Z,1.90
2022-10-06T20:40:46.975Z,1.80
2022-10-06T20:45:48.908Z,2.20
2022-10-06T20:50:50.609Z,2.33
2022-10-06T20:55:52.340Z,2.10
2022-10-06T21:00:54.158Z,1.75
2022-10-06T21:05:56.058Z,1.70
2022-10-06T21:10:59.750Z,1.67
2022-10-06T21:16:02.336Z,1.17
2022-10-06T21:21:07.637Z,1.60
2022-10-06T21:26:12.567Z,2.00
2022-10-06T21:31:18.139Z,1.90
2022-10-06T21:36:26.801Z,5.18
2022-10-06T21:41:37.276Z,2.50
2022-10-06T21:46:47.218Z,2.00
2022-10-06T21:51:52.251Z,2.03
2022-10-06T21:56:54.697Z,2.47
2022-10-06T22:01:56.965Z,2.67
2022-10-06T22:06:59.033Z,1.83
2022-10-06T22:12:00.908Z,1.67
2022-10-06T22:17:04.938Z,1.73
2022-10-06T22:22:06.745Z,1.67
2022-10-06T22:27:08.602Z,1.90
2022-10-06T22:32:10.453Z,1.55
2022-10-06T22:37:12.255Z,1.55
2022-10-06T22:42:14.052Z,1.80
2022-10-06T22:47:17.626Z,1.70
2022-10-06T22:52:19.706Z,1.63
2022-10-06T22:57:21.621Z,1.70
2022-10-06T23:02:23.517Z,2.17
2022-10-06T23:07:25.542Z,2.17
2022-10-06T23:12:27.332Z,2.00
2022-10-06T23:17:29.389Z,1.83
2022-10-06T23:22:31.237Z,2.35
2022-10-06T23:27:33.559Z,2.22
2022-10-06T23:32:37.505Z,2.60
2022-10-06T23:37:39.537Z,2.30
2022-10-06T23:42:41.397Z,2.50
2022-10-06T23:47:43.344Z,1.60
2022-10-06T23:52:45.436Z,1.20
2022-10-06T23:57:47.317Z,1.20
