createdAt,value
2018-04-15T00:00:03.667Z,1009.73
2018-04-15T00:01:03.655Z,1009.71
2018-04-15T00:02:03.648Z,1009.71
2018-04-15T00:03:03.645Z,1009.66
2018-04-15T00:04:03.636Z,1009.63
2018-04-15T00:05:03.630Z,1009.65
2018-04-15T00:06:03.618Z,1009.60
2018-04-15T00:07:03.608Z,1009.57
2018-04-15T00:08:03.605Z,1009.56
2018-04-15T00:09:03.595Z,1009.50
2018-04-15T00:10:03.589Z,1009.50
2018-04-15T00:11:03.578Z,1009.46
2018-04-15T00:12:03.573Z,1009.41
2018-04-15T00:13:03.563Z,1009.44
2018-04-15T00:14:03.564Z,1009.41
2018-04-15T00:15:03.588Z,1009.45
2018-04-15T00:16:03.543Z,1009.44
2018-04-15T00:17:03.533Z,1009.52
2018-04-15T00:18:03.530Z,1009.45
2018-04-15T00:19:03.520Z,1009.43
2018-04-15T00:20:03.511Z,1009.39
2018-04-15T00:21:03.505Z,1009.39
2018-04-15T00:22:03.491Z,1009.36
2018-04-15T00:23:03.491Z,1009.36
2018-04-15T00:24:03.481Z,1009.34
2018-04-15T00:25:03.475Z,1009.34
2018-04-15T00:26:03.465Z,1009.34
2018-04-15T00:27:03.461Z,1009.30
2018-04-15T00:28:03.445Z,1009.30
2018-04-15T00:29:03.443Z,1009.29
2018-04-15T00:30:03.433Z,1009.32
2018-04-15T00:31:03.435Z,1009.31
2018-04-15T00:32:03.417Z,1009.29
2018-04-15T00:33:03.416Z,1009.35
2018-04-15T00:34:03.399Z,1009.29
2018-04-15T00:35:03.395Z,1009.29
2018-04-15T00:36:03.386Z,1009.31
2018-04-15T00:37:03.386Z,1009.30
2018-04-15T00:38:03.377Z,1009.32
2018-04-15T00:39:03.364Z,1009.27
2018-04-15T00:40:03.359Z,1009.25
2018-04-15T00:41:03.348Z,1009.27
2018-04-15T00:42:03.342Z,1009.26
2018-04-15T00:43:03.330Z,1009.28
2018-04-15T00:44:03.323Z,1009.24
2018-04-15T00:45:03.319Z,1009.30
2018-04-15T00:46:03.309Z,1009.26
2018-04-15T00:47:03.303Z,1009.24
2018-04-15T00:48:03.294Z,1009.28
2018-04-15T00:49:03.283Z,1009.21
2018-04-15T00:50:03.274Z,1009.24
2018-04-15T00:51:03.271Z,1009.22
2018-04-15T00:52:03.262Z,1009.19
2018-04-15T00:53:03.261Z,1009.20
2018-04-15T00:54:03.250Z,1009.22
2018-04-15T00:55:03.238Z,1009.19
2018-04-15T00:56:03.227Z,1009.19
2018-04-15T00:57:03.219Z,1009.17
2018-04-15T00:58:03.218Z,1009.17
2018-04-15T00:59:03.208Z,1009.18
2018-04-15T01:00:03.208Z,1009.16
2018-04-15T01:01:03.193Z,1009.13
2018-04-15T01:02:03.186Z,1009.13
2018-04-15T01:03:03.178Z,1009.13
2018-04-15T01:04:03.168Z,1009.10
2018-04-15T01:05:03.159Z,1009.07
2018-04-15T01:06:03.156Z,1009.07
2018-04-15T01:07:03.148Z,1009.05
2018-04-15T01:08:03.138Z,1009.06
2018-04-15T01:09:03.132Z,1009.04
2018-04-15T01:10:03.120Z,1009.04
2018-04-15T01:11:03.118Z,1009.04
2018-04-15T01:12:03.106Z,1009.05
2018-04-15T01:13:03.119Z,1009.05
2018-04-15T01:14:03.097Z,1009.04
2018-04-15T01:15:03.096Z,1009.02
2018-04-15T01:16:03.083Z,1009.05
2018-04-15T01:17:03.079Z,1009.09
2018-04-15T01:18:03.078Z,1009.06
2018-04-15T01:19:03.068Z,1009.13
2018-04-15T01:20:03.060Z,1009.22
2018-04-15T01:21:03.057Z,1009.46
2018-04-15T01:22:03.038Z,1009.61
2018-04-15T01:23:03.040Z,1009.65
2018-04-15T01:24:03.034Z,1009.61
2018-04-15T01:25:03.016Z,1009.48
2018-04-15T01:26:03.018Z,1009.37
2018-04-15T01:27:03.011Z,1009.38
2018-04-15T01:28:02.995Z,1009.45
2018-04-15T01:29:02.984Z,1009.47
2018-04-15T01:30:02.975Z,1009.47
2018-04-15T01:31:02.967Z,1009.43
2018-04-15T01:32:02.959Z,1009.48
2018-04-15T01:33:02.965Z,1009.45
2018-04-15T01:34:02.953Z,1009.42
2018-04-15T01:35:02.940Z,1009.40
2018-04-15T01:36:02.942Z,1009.40
2018-04-15T01:37:02.921Z,1009.42
2018-04-15T01:38:02.928Z,1009.38
2018-04-15T01:39:02.923Z,1009.35
2018-04-15T01:40:02.911Z,1009.40
2018-04-15T01:41:02.895Z,1009.40
2018-04-15T01:42:02.907Z,1009.39
2018-04-15T01:43:02.875Z,1009.39
2018-04-15T01:44:02.870Z,1009.36
2018-04-15T01:45:02.873Z,1009.38
2018-04-15T01:46:02.854Z,1009.30
2018-04-15T01:47:02.848Z,1009.33
2018-04-15T01:48:02.839Z,1009.29
2018-04-15T01:49:02.834Z,1009.25
2018-04-15T01:50:02.824Z,1009.24
2018-04-15T01:51:02.814Z,1009.19
2018-04-15T01:52:02.821Z,1009.24
2018-04-15T01:53:02.800Z,1009.16
2018-04-15T01:54:02.802Z,1009.14
2018-04-15T01:55:02.784Z,1009.14
2018-04-15T01:56:02.791Z,1009.12
2018-04-15T01:57:02.772Z,1009.15
2018-04-15T01:58:02.761Z,1009.13
2018-04-15T01:59:02.765Z,1009.13
2018-04-15T02:00:02.758Z,1009.16
2018-04-15T02:01:02.749Z,1009.17
2018-04-15T02:02:02.731Z,1009.15
2018-04-15T02:03:02.736Z,1009.16
2018-04-15T02:04:02.718Z,1009.17
2018-04-15T02:05:02.746Z,1009.15
2018-04-15T02:06:02.700Z,1009.15
2018-04-15T02:07:02.707Z,1009.11
2018-04-15T02:08:02.688Z,1009.11
2018-04-15T02:09:02.694Z,1009.07
2018-04-15T02:10:02.683Z,1009.10
2018-04-15T02:11:02.679Z,1009.08
2018-04-15T02:12:02.661Z,1009.04
2018-04-15T02:13:02.656Z,1009.04
2018-04-15T02:14:02.644Z,1009.04
2018-04-15T02:15:02.655Z,1008.97
2018-04-15T02:16:02.643Z,1008.96
2018-04-15T02:17:02.623Z,1009.00
2018-04-15T02:18:02.623Z,1008.95
2018-04-15T02:19:02.617Z,1008.96
2018-04-15T02:20:02.602Z,1008.93
2018-04-15T02:21:02.602Z,1008.88
2018-04-15T02:22:02.597Z,1008.91
2018-04-15T02:23:02.576Z,1008.90
2018-04-15T02:24:02.580Z,1008.89
2018-04-15T02:25:02.561Z,1008.88
2018-04-15T02:26:02.567Z,1008.88
2018-04-15T02:27:02.557Z,1008.91
2018-04-15T02:28:02.540Z,1008.88
2018-04-15T02:29:02.534Z,1008.85
2018-04-15T02:30:02.524Z,1008.81
2018-04-15T02:31:02.534Z,1008.85
2018-04-15T02:32:02.512Z,1008.80
2018-04-15T02:33:02.511Z,1008.82
2018-04-15T02:34:02.505Z,1008.78
2018-04-15T02:35:02.500Z,1008.76
2018-04-15T02:36:02.480Z,1008.76
2018-04-15T02:37:02.484Z,1008.74
2018-04-15T02:38:02.463Z,1008.74
2018-04-15T02:39:02.473Z,1008.68
2018-04-15T02:40:02.459Z,1008.71
2018-04-15T02:41:02.442Z,1008.69
2018-04-15T02:42:02.449Z,1008.67
2018-04-15T02:43:02.426Z,1008.65
2018-04-15T02:44:02.431Z,1008.62
2018-04-15T02:45:02.436Z,1008.62
2018-04-15T02:46:02.418Z,1008.62
2018-04-15T02:47:02.395Z,1008.60
2018-04-15T02:48:02.391Z,1008.62
2018-04-15T02:49:02.386Z,1008.59
2018-04-15T02:50:02.377Z,1008.57
2018-04-15T02:51:02.367Z,1008.57
2018-04-15T02:52:02.358Z,1008.54
2018-04-15T02:53:02.353Z,1008.54
2018-04-15T02:54:02.344Z,1008.54
2018-04-15T02:55:02.338Z,1008.51
2018-04-15T02:56:02.331Z,1008.52
2018-04-15T02:57:02.326Z,1008.52
2018-04-15T02:58:02.317Z,1008.52
2018-04-15T02:59:02.311Z,1008.53
2018-04-15T03:00:02.316Z,1008.50
2018-04-15T03:01:02.292Z,1008.47
2018-04-15T03:02:02.290Z,1008.48
2018-04-15T03:03:02.280Z,1008.48
2018-04-15T03:04:02.282Z,1008.49
2018-04-15T03:05:02.269Z,1008.50
2018-04-15T03:06:02.253Z,1008.49
2018-04-15T03:07:02.246Z,1008.52
2018-04-15T03:08:02.238Z,1008.55
2018-04-15T03:09:02.231Z,1008.56
2018-04-15T03:10:02.235Z,1008.49
2018-04-15T03:11:02.216Z,1008.52
2018-04-15T03:12:02.221Z,1008.51
2018-04-15T03:13:02.203Z,1008.51
2018-04-15T03:14:02.196Z,1008.54
2018-04-15T03:15:02.198Z,1008.52
2018-04-15T03:16:02.183Z,1008.53
2018-04-15T03:17:02.184Z,1008.54
2018-04-15T03:18:02.163Z,1008.52
2018-04-15T03:19:02.168Z,1008.53
2018-04-15T03:20:02.161Z,1008.54
2018-04-15T03:21:02.142Z,1008.52
2018-04-15T03:22:02.133Z,1008.56
2018-04-15T03:23:02.127Z,1008.50
2018-04-15T03:24:02.121Z,1008.49
2018-04-15T03:25:02.110Z,1008.51
2018-04-15T03:26:02.103Z,1008.52
2018-04-15T03:27:02.108Z,1008.51
2018-04-15T03:28:02.089Z,1008.54
2018-04-15T03:29:02.082Z,1008.48
2018-04-15T03:30:02.080Z,1008.51
2018-04-15T03:31:02.076Z,1008.53
2018-04-15T03:32:02.059Z,1008.50
2018-04-15T03:33:02.052Z,1008.48
2018-04-15T03:34:02.055Z,1008.47
2018-04-15T03:35:02.039Z,1008.50
2018-04-15T03:36:02.029Z,1008.51
2018-04-15T03:37:02.033Z,1008.51
2018-04-15T03:38:02.025Z,1008.51
2018-04-15T03:39:02.019Z,1008.50
2018-04-15T03:40:02.009Z,1008.48
2018-04-15T03:41:02.018Z,1008.50
2018-04-15T03:42:01.983Z,1008.50
2018-04-15T03:43:01.986Z,1008.50
2018-04-15T03:44:01.981Z,1008.50
2018-04-15T03:45:01.969Z,1008.50
2018-04-15T03:46:01.951Z,1008.51
2018-04-15T03:47:01.943Z,1008.52
2018-04-15T03:48:01.939Z,1008.47
2018-04-15T03:49:01.929Z,1008.48
2018-04-15T03:50:01.931Z,1008.49
2018-04-15T03:51:01.929Z,1008.50
2018-04-15T03:52:01.904Z,1008.49
2018-04-15T03:53:01.898Z,1008.47
2018-04-15T03:54:01.889Z,1008.46
2018-04-15T03:55:01.882Z,1008.47
2018-04-15T03:56:01.891Z,1008.48
2018-04-15T03:57:01.882Z,1008.54
2018-04-15T03:58:01.870Z,1008.54
2018-04-15T03:59:01.858Z,1008.51
2018-04-15T04:00:01.849Z,1008.50
2018-04-15T04:01:01.836Z,1008.50
2018-04-15T04:02:01.829Z,1008.48
2018-04-15T04:03:01.822Z,1008.47
2018-04-15T04:04:01.813Z,1008.50
2018-04-15T04:05:01.813Z,1008.48
2018-04-15T04:06:01.814Z,1008.49
2018-04-15T04:07:01.789Z,1008.49
2018-04-15T04:08:01.792Z,1008.54
2018-04-15T04:09:01.785Z,1008.49
2018-04-15T04:10:01.767Z,1008.48
2018-04-15T04:11:01.760Z,1008.52
2018-04-15T04:12:01.763Z,1008.53
2018-04-15T04:13:01.744Z,1008.50
2018-04-15T04:14:01.735Z,1008.49
2018-04-15T04:15:01.728Z,1008.51
2018-04-15T04:16:01.738Z,1008.51
2018-04-15T04:17:01.724Z,1008.53
2018-04-15T04:18:01.718Z,1008.56
2018-04-15T04:19:01.707Z,1008.58
2018-04-15T04:20:01.700Z,1008.60
2018-04-15T04:21:01.682Z,1008.59
2018-04-15T04:22:01.689Z,1008.56
2018-04-15T04:23:01.679Z,1008.49
2018-04-15T04:24:01.666Z,1008.46
2018-04-15T04:25:01.648Z,1008.45
2018-04-15T04:26:01.640Z,1008.45
2018-04-15T04:27:01.653Z,1008.48
2018-04-15T04:28:01.628Z,1008.52
2018-04-15T04:29:01.616Z,1008.49
2018-04-15T04:30:01.610Z,1008.50
2018-04-15T04:31:01.621Z,1008.46
2018-04-15T04:32:01.604Z,1008.46
2018-04-15T04:33:01.602Z,1008.46
2018-04-15T04:34:01.579Z,1008.47
2018-04-15T04:35:01.570Z,1008.47
2018-04-15T04:36:01.567Z,1008.47
2018-04-15T04:37:01.564Z,1008.49
2018-04-15T04:38:01.545Z,1008.46
2018-04-15T04:39:01.545Z,1008.45
2018-04-15T04:40:01.530Z,1008.44
2018-04-15T04:41:01.533Z,1008.45
2018-04-15T04:42:01.511Z,1008.46
2018-04-15T04:43:01.519Z,1008.44
2018-04-15T04:44:01.497Z,1008.45
2018-04-15T04:45:01.522Z,1008.45
2018-04-15T04:46:01.480Z,1008.41
2018-04-15T04:47:01.471Z,1008.42
2018-04-15T04:48:01.476Z,1008.35
2018-04-15T04:49:01.471Z,1008.43
2018-04-15T04:51:24.381Z,1008.41
2018-04-15T04:52:23.619Z,1008.43
2018-04-15T04:54:18.054Z,1008.42
2018-04-15T04:55:17.139Z,1008.42
2018-04-15T04:57:11.568Z,1008.46
2018-04-15T04:58:10.705Z,1008.43
2018-04-15T05:00:05.131Z,1008.43
2018-04-15T05:01:04.356Z,1008.48
2018-04-15T05:02:58.781Z,1008.49
2018-04-15T05:03:58.089Z,1008.46
2018-04-15T05:05:52.515Z,1008.42
2018-04-15T05:06:51.737Z,1008.39
2018-04-15T05:08:46.171Z,1008.41
2018-04-15T05:09:45.345Z,1008.40
2018-04-15T05:11:39.771Z,1008.46
2018-04-15T05:12:38.946Z,1008.48
2018-04-15T05:14:33.377Z,1008.48
2018-04-15T05:15:32.565Z,1008.46
2018-04-15T05:17:27.001Z,1008.53
2018-04-15T05:18:26.397Z,1008.48
2018-04-15T05:20:20.849Z,1008.49
2018-04-15T05:21:20.057Z,1008.49
2018-04-15T05:23:14.522Z,1008.52
2018-04-15T05:24:13.643Z,1008.51
2018-04-15T05:26:08.090Z,1008.53
2018-04-15T05:27:07.235Z,1008.52
2018-04-15T05:29:01.682Z,1008.59
2018-04-15T05:30:00.833Z,1008.60
2018-04-15T05:31:55.277Z,1008.58
2018-04-15T05:32:54.328Z,1008.59
2018-04-15T05:34:49.264Z,1008.58
2018-04-15T05:35:47.850Z,1008.59
2018-04-15T05:37:42.290Z,1008.60
2018-04-15T05:38:41.497Z,1008.59
2018-04-15T05:40:35.935Z,1008.60
2018-04-15T05:41:35.160Z,1008.55
2018-04-15T05:43:29.593Z,1008.59
2018-04-15T05:44:28.771Z,1008.62
2018-04-15T05:46:23.219Z,1008.60
2018-04-15T05:47:22.389Z,1008.58
2018-04-15T05:49:16.835Z,1008.60
2018-04-15T05:50:16.047Z,1008.59
2018-04-15T05:52:10.481Z,1008.56
2018-04-15T05:53:09.630Z,1008.55
2018-04-15T05:55:04.079Z,1008.53
2018-04-15T05:56:03.218Z,1008.54
2018-04-15T05:57:57.650Z,1008.52
2018-04-15T05:58:56.805Z,1008.53
2018-04-15T06:00:51.250Z,1008.50
2018-04-15T06:01:50.521Z,1008.47
2018-04-15T06:03:44.955Z,1008.49
2018-04-15T06:04:44.100Z,1008.50
2018-04-15T06:06:38.535Z,1008.51
2018-04-15T06:07:37.759Z,1008.50
2018-04-15T06:09:32.191Z,1008.47
2018-04-15T06:10:31.396Z,1008.47
2018-04-15T06:12:25.821Z,1008.48
2018-04-15T06:13:24.909Z,1008.45
2018-04-15T06:15:19.347Z,1008.41
2018-04-15T06:16:18.645Z,1008.42
2018-04-15T06:18:13.080Z,1008.39
2018-04-15T06:19:12.302Z,1008.36
2018-04-15T06:21:06.728Z,1008.36
2018-04-15T06:22:05.965Z,1008.33
2018-04-15T06:24:00.896Z,1008.35
2018-04-15T06:24:59.515Z,1008.34
2018-04-15T06:26:53.938Z,1008.32
2018-04-15T06:27:53.192Z,1008.33
2018-04-15T06:29:47.626Z,1008.29
2018-04-15T06:30:46.774Z,1008.27
2018-04-15T06:32:41.221Z,1008.24
2018-04-15T06:33:40.314Z,1008.21
2018-04-15T06:35:34.763Z,1008.20
2018-04-15T06:36:33.751Z,1008.20
2018-04-15T06:38:28.190Z,1008.14
2018-04-15T06:39:27.348Z,1008.16
2018-04-15T06:41:21.788Z,1008.12
2018-04-15T06:42:21.036Z,1008.09
2018-04-15T06:44:15.489Z,1008.10
2018-04-15T06:45:14.764Z,1008.05
2018-04-15T06:47:09.131Z,1008.00
2018-04-15T06:48:08.305Z,1008.04
2018-04-15T06:50:02.728Z,1008.02
2018-04-15T06:51:01.898Z,1008.00
2018-04-15T06:52:56.323Z,1008.02
2018-04-15T06:53:55.529Z,1008.03
2018-04-15T06:55:49.991Z,1008.00
2018-04-15T06:56:49.151Z,1008.06
2018-04-15T06:58:43.585Z,1008.01
2018-04-15T06:59:42.822Z,1008.01
2018-04-15T07:01:37.268Z,1007.99
2018-04-15T07:02:36.512Z,1007.97
2018-04-15T07:04:31.458Z,1007.99
2018-04-15T07:05:30.834Z,1007.90
2018-04-15T07:07:24.452Z,1007.89
2018-04-15T07:08:24.416Z,1007.85
2018-04-15T07:10:18.840Z,1007.82
2018-04-15T07:11:17.970Z,1007.83
2018-04-15T07:13:12.418Z,1007.77
2018-04-15T07:14:11.721Z,1007.81
2018-04-15T07:16:06.658Z,1007.77
2018-04-15T07:17:05.382Z,1007.78
2018-04-15T07:18:59.821Z,1007.66
2018-04-15T07:19:59.074Z,1007.68
2018-04-15T07:21:53.509Z,1007.66
2018-04-15T07:22:52.757Z,1007.60
2018-04-15T07:24:47.190Z,1007.58
2018-04-15T07:25:46.398Z,1007.61
2018-04-15T07:27:40.831Z,1007.66
2018-04-15T07:28:39.974Z,1007.62
2018-04-15T07:30:34.408Z,1007.60
2018-04-15T07:31:33.628Z,1007.57
2018-04-15T07:33:27.289Z,1007.59
2018-04-15T07:34:27.241Z,1007.61
2018-04-15T07:36:20.928Z,1007.61
2018-04-15T07:37:20.904Z,1007.60
2018-04-15T07:39:15.343Z,1007.57
2018-04-15T07:40:14.453Z,1007.56
2018-04-15T07:42:08.876Z,1007.54
2018-04-15T07:43:08.046Z,1007.52
2018-04-15T07:45:02.510Z,1007.51
2018-04-15T07:46:01.624Z,1007.54
2018-04-15T07:47:56.070Z,1007.56
2018-04-15T07:48:55.215Z,1007.60
2018-04-15T07:50:49.658Z,1007.56
2018-04-15T07:51:48.833Z,1007.55
2018-04-15T07:53:43.280Z,1007.54
2018-04-15T07:54:42.462Z,1007.45
2018-04-15T07:56:36.894Z,1007.41
2018-04-15T07:57:36.188Z,1007.38
2018-04-15T07:59:29.851Z,1007.29
2018-04-15T08:00:29.831Z,1007.27
2018-04-15T08:02:24.284Z,1007.33
2018-04-15T08:03:23.482Z,1007.28
2018-04-15T08:05:17.933Z,1007.33
2018-04-15T08:06:17.067Z,1007.32
2018-04-15T08:08:11.502Z,1007.39
2018-04-15T08:09:10.698Z,1007.42
2018-04-15T08:11:05.138Z,1007.40
2018-04-15T08:12:04.306Z,1007.38
2018-04-15T08:13:57.929Z,1007.29
2018-04-15T08:14:57.905Z,1007.34
2018-04-15T08:16:52.347Z,1007.33
2018-04-15T08:17:51.559Z,1007.34
2018-04-15T08:19:46.006Z,1007.29
2018-04-15T08:20:45.227Z,1007.27
2018-04-15T08:22:39.664Z,1007.31
2018-04-15T08:23:38.810Z,1007.33
2018-04-15T08:25:33.240Z,1007.32
2018-04-15T08:26:32.500Z,1007.30
2018-04-15T08:28:26.938Z,1007.23
2018-04-15T08:29:26.157Z,1007.24
2018-04-15T08:31:20.589Z,1007.19
2018-04-15T08:32:19.788Z,1007.18
2018-04-15T08:34:13.757Z,1007.22
2018-04-15T08:35:13.518Z,1007.14
2018-04-15T08:37:07.957Z,1007.14
2018-04-15T08:38:07.192Z,1007.10
2018-04-15T08:40:00.880Z,1007.10
2018-04-15T08:41:00.854Z,1007.08
2018-04-15T08:42:54.527Z,1007.09
2018-04-15T08:43:54.492Z,1007.11
2018-04-15T08:45:48.930Z,1007.04
2018-04-15T08:46:48.132Z,1007.00
2018-04-15T08:48:43.077Z,1007.09
2018-04-15T08:49:41.836Z,1007.08
2018-04-15T08:51:36.277Z,1007.11
2018-04-15T08:52:35.513Z,1007.07
2018-04-15T08:54:29.258Z,1007.01
2018-04-15T08:55:29.154Z,1007.04
2018-04-15T08:57:22.886Z,1006.99
2018-04-15T08:58:22.851Z,1006.97
2018-04-15T09:00:16.524Z,1006.96
2018-04-15T09:01:16.508Z,1006.90
2018-04-15T09:03:10.104Z,1006.93
2018-04-15T09:04:10.073Z,1006.94
2018-04-15T09:06:03.778Z,1006.92
2018-04-15T09:07:03.780Z,1007.00
2018-04-15T09:08:58.722Z,1006.96
2018-04-15T09:09:57.478Z,1007.01
2018-04-15T09:11:51.918Z,1007.01
2018-04-15T09:12:51.167Z,1007.02
2018-04-15T09:14:44.999Z,1006.97
2018-04-15T09:15:44.956Z,1006.99
2018-04-15T09:17:39.413Z,1006.95
2018-04-15T09:18:38.715Z,1006.97
2018-04-15T09:20:32.643Z,1006.99
2018-04-15T09:21:32.649Z,1006.98
2018-04-15T09:23:27.132Z,1006.94
2018-04-15T09:24:26.843Z,1006.93
2018-04-15T09:26:20.801Z,1006.90
2018-04-15T09:27:20.570Z,1006.88
2018-04-15T09:29:14.556Z,1006.81
2018-04-15T09:30:14.225Z,1006.78
2018-04-15T09:32:07.880Z,1006.78
2018-04-15T09:33:07.876Z,1006.75
2018-04-15T09:35:02.316Z,1006.73
2018-04-15T09:36:01.622Z,1006.69
2018-04-15T09:37:55.343Z,1006.70
2018-04-15T09:38:55.329Z,1006.69
2018-04-15T09:40:49.769Z,1006.73
2018-04-15T09:41:49.081Z,1006.66
2018-04-15T09:43:42.603Z,1006.67
2018-04-15T09:44:42.581Z,1006.67
2018-04-15T09:46:37.524Z,1006.66
2018-04-15T09:47:36.282Z,1006.68
2018-04-15T09:49:29.999Z,1006.68
2018-04-15T09:50:29.982Z,1006.75
2018-04-15T09:52:23.685Z,1006.75
2018-04-15T09:53:23.667Z,1006.74
2018-04-15T09:55:17.438Z,1006.73
2018-04-15T09:56:17.430Z,1006.68
2018-04-15T09:58:11.179Z,1006.70
2018-04-15T09:59:11.163Z,1006.67
2018-04-15T10:01:05.114Z,1006.61
2018-04-15T10:02:04.843Z,1006.57
2018-04-15T10:03:58.549Z,1006.51
2018-04-15T10:04:58.514Z,1006.49
2018-04-15T10:06:52.503Z,1006.48
2018-04-15T10:07:52.464Z,1006.44
2018-04-15T10:09:46.166Z,1006.37
2018-04-15T10:10:46.172Z,1006.37
2018-04-15T10:12:40.610Z,1006.41
2018-04-15T10:13:39.884Z,1006.35
2018-04-15T10:15:33.605Z,1006.40
2018-04-15T10:16:33.604Z,1006.40
2018-04-15T10:18:27.135Z,1006.44
2018-04-15T10:19:27.105Z,1006.48
2018-04-15T10:21:20.780Z,1006.47
2018-04-15T10:22:20.772Z,1006.53
2018-04-15T10:24:15.282Z,1006.54
2018-04-15T10:25:14.574Z,1006.51
2018-04-15T10:27:08.228Z,1006.52
2018-04-15T10:28:08.199Z,1006.54
2018-04-15T10:30:02.649Z,1006.52
2018-04-15T10:31:01.821Z,1006.53
2018-04-15T10:32:56.270Z,1006.59
2018-04-15T10:33:55.515Z,1006.56
2018-04-15T10:35:49.090Z,1006.52
2018-04-15T10:36:49.096Z,1006.51
2018-04-15T10:38:42.734Z,1006.49
2018-04-15T10:39:42.658Z,1006.47
2018-04-15T10:41:36.446Z,1006.46
2018-04-15T10:42:36.426Z,1006.44
2018-04-15T10:44:30.871Z,1006.48
2018-04-15T10:45:30.137Z,1006.40
2018-04-15T10:47:23.857Z,1006.38
2018-04-15T10:48:23.828Z,1006.45
2018-04-15T10:50:18.285Z,1006.40
2018-04-15T10:51:17.406Z,1006.41
2018-04-15T10:53:11.109Z,1006.43
2018-04-15T10:54:11.100Z,1006.42
2018-04-15T10:56:04.775Z,1006.42
2018-04-15T10:57:04.791Z,1006.46
2018-04-15T10:58:59.235Z,1006.41
2018-04-15T10:59:58.387Z,1006.35
2018-04-15T11:01:51.994Z,1006.31
2018-04-15T11:02:51.989Z,1006.38
2018-04-15T11:04:45.682Z,1006.33
2018-04-15T11:05:45.696Z,1006.34
2018-04-15T11:07:39.429Z,1006.32
2018-04-15T11:08:39.417Z,1006.29
2018-04-15T11:10:33.375Z,1006.27
2018-04-15T11:11:33.118Z,1006.24
2018-04-15T11:13:26.863Z,1006.21
2018-04-15T11:14:26.857Z,1006.15
2018-04-15T11:16:20.409Z,1006.15
2018-04-15T11:17:20.404Z,1006.07
2018-04-15T11:19:14.092Z,1006.14
2018-04-15T11:20:14.072Z,1006.11
2018-04-15T11:22:07.677Z,1006.07
2018-04-15T11:23:07.655Z,1006.07
2018-04-15T11:25:01.254Z,1006.05
2018-04-15T11:26:01.257Z,1006.03
2018-04-15T11:27:55.010Z,1006.02
2018-04-15T11:28:55.013Z,1006.03
2018-04-15T11:30:48.635Z,1006.13
2018-04-15T11:31:48.639Z,1006.11
2018-04-15T11:33:43.103Z,1006.02
2018-04-15T11:34:42.339Z,1006.02
2018-04-15T11:36:35.945Z,1006.03
2018-04-15T11:37:35.945Z,1006.06
2018-04-15T11:39:29.568Z,1006.05
2018-04-15T11:40:29.556Z,1006.06
2018-04-15T11:42:23.999Z,1006.07
2018-04-15T11:43:23.175Z,1006.06
2018-04-15T11:45:17.629Z,1006.05
2018-04-15T11:46:16.896Z,1006.08
2018-04-15T11:48:10.885Z,1006.02
2018-04-15T11:49:10.500Z,1006.01
2018-04-15T11:51:04.126Z,1006.04
2018-04-15T11:52:04.126Z,1006.01
2018-04-15T11:53:59.093Z,1005.97
2018-04-15T11:54:57.779Z,1005.94
2018-04-15T11:56:51.439Z,1005.98
2018-04-15T11:57:51.414Z,1005.89
2018-04-15T11:59:45.079Z,1005.92
2018-04-15T12:00:45.065Z,1005.99
2018-04-15T12:02:39.511Z,1005.95
2018-04-15T12:03:38.749Z,1005.97
2018-04-15T12:05:33.203Z,1005.94
2018-04-15T12:06:32.407Z,1005.93
2018-04-15T12:08:26.178Z,1005.97
2018-04-15T12:09:26.145Z,1005.89
2018-04-15T12:11:19.814Z,1005.92
2018-04-15T12:12:19.823Z,1005.94
2018-04-15T12:14:13.510Z,1005.97
2018-04-15T12:15:13.501Z,1005.88
2018-04-15T12:17:07.169Z,1005.84
2018-04-15T12:18:07.178Z,1005.84
2018-04-15T12:20:00.830Z,1005.84
2018-04-15T12:21:01.629Z,1005.83
2018-04-15T12:22:54.538Z,1005.87
2018-04-15T12:23:54.518Z,1005.84
2018-04-15T12:25:48.963Z,1006.00
2018-04-15T12:26:48.166Z,1005.80
2018-04-15T12:28:42.604Z,1005.80
2018-04-15T12:29:41.798Z,1005.85
2018-04-15T12:31:35.543Z,1005.77
2018-04-15T12:32:35.555Z,1005.80
2018-04-15T12:34:29.845Z,1005.81
2018-04-15T12:35:29.838Z,1005.74
2018-04-15T12:37:23.451Z,1005.71
2018-04-15T12:38:23.427Z,1005.66
2018-04-15T12:40:17.050Z,1005.62
2018-04-15T12:41:17.054Z,1005.61
2018-04-15T12:43:10.580Z,1005.61
2018-04-15T12:44:10.556Z,1005.59
2018-04-15T12:46:04.533Z,1005.55
2018-04-15T12:47:04.063Z,1005.53
2018-04-15T12:49:00.022Z,1005.57
2018-04-15T12:49:58.845Z,1005.53
2018-04-15T12:51:53.282Z,1005.50
2018-04-15T12:52:52.553Z,1005.47
2018-04-15T12:54:46.987Z,1005.46
2018-04-15T12:55:46.210Z,1005.43
2018-04-15T12:57:39.840Z,1005.49
2018-04-15T12:58:39.849Z,1005.52
2018-04-15T13:00:33.583Z,1005.48
2018-04-15T13:01:33.566Z,1005.40
2018-04-15T13:03:27.246Z,1005.40
2018-04-15T13:04:27.212Z,1005.40
2018-04-15T13:06:20.835Z,1005.41
2018-04-15T13:07:20.846Z,1005.35
2018-04-15T13:09:14.439Z,1005.39
2018-04-15T13:10:14.416Z,1005.30
2018-04-15T13:12:07.986Z,1005.28
2018-04-15T13:13:07.992Z,1005.26
2018-04-15T13:15:02.443Z,1005.27
2018-04-15T13:16:01.560Z,1005.28
2018-04-15T13:17:56.007Z,1005.25
2018-04-15T13:18:55.277Z,1005.24
2018-04-15T13:20:48.943Z,1005.24
2018-04-15T13:21:48.902Z,1005.19
2018-04-15T13:23:42.584Z,1005.19
2018-04-15T13:24:42.560Z,1005.16
2018-04-15T13:26:36.134Z,1005.19
2018-04-15T13:27:36.133Z,1005.14
2018-04-15T13:29:29.858Z,1005.04
2018-04-15T13:30:29.822Z,1005.02
2018-04-15T13:32:23.560Z,1005.05
2018-04-15T13:33:23.560Z,1005.07
2018-04-15T13:35:17.204Z,1004.99
2018-04-15T13:36:17.190Z,1004.99
2018-04-15T13:38:10.935Z,1004.98
2018-04-15T13:39:10.899Z,1004.94
2018-04-15T13:41:04.581Z,1004.92
2018-04-15T13:42:04.566Z,1004.93
2018-04-15T13:43:58.558Z,1004.92
2018-04-15T13:44:58.172Z,1004.93
2018-04-15T13:46:51.777Z,1004.90
2018-04-15T13:47:51.774Z,1004.87
2018-04-15T13:49:46.213Z,1004.86
2018-04-15T13:50:45.379Z,1004.84
2018-04-15T13:52:39.059Z,1004.84
2018-04-15T13:53:39.039Z,1004.79
2018-04-15T13:55:33.484Z,1004.84
2018-04-15T13:56:32.644Z,1004.80
2018-04-15T13:58:27.109Z,1004.83
2018-04-15T13:59:26.323Z,1004.82
2018-04-15T14:01:20.100Z,1004.83
2018-04-15T14:02:20.064Z,1004.78
2018-04-15T14:04:13.770Z,1004.73
2018-04-15T14:05:13.741Z,1004.72
2018-04-15T14:07:07.427Z,1004.66
2018-04-15T14:08:07.423Z,1004.67
2018-04-15T14:10:01.121Z,1004.61
2018-04-15T14:11:01.098Z,1004.61
2018-04-15T14:12:54.730Z,1004.64
2018-04-15T14:13:54.725Z,1004.60
2018-04-15T14:15:48.355Z,1004.53
2018-04-15T14:16:48.338Z,1004.56
2018-04-15T14:18:42.042Z,1004.56
2018-04-15T14:19:42.039Z,1004.52
2018-04-15T14:21:36.476Z,1004.56
2018-04-15T14:22:35.684Z,1004.52
2018-04-15T14:24:30.133Z,1004.57
2018-04-15T14:25:29.331Z,1004.55
2018-04-15T14:27:23.723Z,1004.50
2018-04-15T14:28:22.917Z,1004.46
2018-04-15T14:30:16.601Z,1004.45
2018-04-15T14:31:16.566Z,1004.48
2018-04-15T14:33:11.016Z,1004.44
2018-04-15T14:34:10.222Z,1004.42
2018-04-15T14:36:04.176Z,1004.43
2018-04-15T14:37:03.884Z,1004.42
2018-04-15T14:38:57.864Z,1004.35
2018-04-15T14:39:57.449Z,1004.32
2018-04-15T14:41:51.115Z,1004.31
2018-04-15T14:42:51.068Z,1004.26
2018-04-15T14:44:44.590Z,1004.29
2018-04-15T14:45:44.555Z,1004.26
2018-04-15T14:47:38.154Z,1004.29
2018-04-15T14:48:38.127Z,1004.25
2018-04-15T14:50:31.722Z,1004.23
2018-04-15T14:51:31.706Z,1004.21
2018-04-15T14:53:25.397Z,1004.24
2018-04-15T14:54:25.379Z,1004.22
2018-04-15T14:56:18.911Z,1004.18
2018-04-15T14:57:18.885Z,1004.15
2018-04-15T14:59:12.741Z,1004.18
2018-04-15T15:00:12.673Z,1004.13
2018-04-15T15:02:07.909Z,1004.19
2018-04-15T15:03:07.880Z,1004.14
2018-04-15T15:05:01.491Z,1004.13
2018-04-15T15:06:01.474Z,1004.12
2018-04-15T15:07:55.905Z,1004.15
2018-04-15T15:08:55.153Z,1004.10
2018-04-15T15:10:49.584Z,1004.13
2018-04-15T15:11:48.724Z,1004.12
2018-04-15T15:13:43.461Z,1004.05
2018-04-15T15:14:43.441Z,1004.05
2018-04-15T15:16:37.097Z,1004.02
2018-04-15T15:17:37.060Z,1004.03
2018-04-15T15:19:32.532Z,1004.02
2018-04-15T15:20:31.893Z,1004.00