createdAt,value
2022-12-18T00:00:00.275Z,-7.5
2022-12-18T00:05:00.114Z,-7.5
2022-12-18T00:10:00.123Z,-7.5
2022-12-18T00:15:00.086Z,-7.5
2022-12-18T00:20:00.134Z,-7.5
2022-12-18T00:25:00.099Z,-7.5
2022-12-18T00:30:00.127Z,-7.5
2022-12-18T00:35:00.089Z,-7.5
2022-12-18T00:40:00.116Z,-7.5
2022-12-18T00:45:00.086Z,-7.5
2022-12-18T00:50:00.103Z,-7.5
2022-12-18T00:55:04.578Z,-7.5
2022-12-18T01:00:00.142Z,-7.5
2022-12-18T01:05:00.144Z,-7.5
2022-12-18T01:10:00.123Z,-7.5
2022-12-18T01:15:00.146Z,-7.5
2022-12-18T01:20:00.214Z,-7.5
2022-12-18T01:25:00.100Z,-7.5
2022-12-18T01:30:00.170Z,-7.5
2022-12-18T01:35:00.086Z,-7.5
2022-12-18T01:40:00.104Z,-7.5
2022-12-18T01:45:00.101Z,-7.5
2022-12-18T01:50:00.085Z,-7.5
2022-12-18T01:55:00.131Z,-7.5
2022-12-18T02:00:00.108Z,-7.5
2022-12-18T02:05:00.093Z,-7.5
2022-12-18T02:10:00.123Z,-7.5
2022-12-18T02:15:00.211Z,-7.5
2022-12-18T02:20:00.108Z,-7.5
2022-12-18T02:25:00.089Z,-7.5
2022-12-18T02:30:00.108Z,-7.5
2022-12-18T02:35:00.217Z,-7.5
2022-12-18T02:40:00.092Z,-7.5
2022-12-18T02:45:00.100Z,-7.5
2022-12-18T02:50:00.091Z,-7.5
2022-12-18T02:55:00.220Z,-7.5
2022-12-18T03:00:00.128Z,-7.5
2022-12-18T03:05:00.095Z,-7.5
2022-12-18T03:10:00.112Z,-7.5
2022-12-18T03:15:00.238Z,-7.5
2022-12-18T03:20:00.098Z,-7.5
2022-12-18T03:25:00.109Z,-8
2022-12-18T03:30:00.110Z,-7.5
2022-12-18T03:35:00.254Z,-7.5
2022-12-18T03:40:00.098Z,-7.5
2022-12-18T03:45:00.080Z,-8
2022-12-18T03:50:00.127Z,-8
2022-12-18T03:55:00.235Z,-8
2022-12-18T04:00:00.144Z,-8
2022-12-18T04:05:00.099Z,-8
2022-12-18T04:10:00.096Z,-8
2022-12-18T04:15:00.206Z,-8
2022-12-18T04:20:00.114Z,-8
2022-12-18T04:25:00.110Z,-8
2022-12-18T04:30:00.095Z,-8
2022-12-18T04:35:00.209Z,-8
2022-12-18T04:40:00.100Z,-8
2022-12-18T04:45:00.086Z,-8
2022-12-18T04:50:00.124Z,-8
2022-12-18T04:55:00.199Z,-8
2022-12-18T05:00:00.104Z,-8
2022-12-18T05:05:00.122Z,-8
2022-12-18T05:10:00.097Z,-8
2022-12-18T05:15:00.217Z,-8
2022-12-18T05:20:00.125Z,-8
2022-12-18T05:25:00.098Z,-8
2022-12-18T05:30:00.099Z,-8
2022-12-18T05:35:00.215Z,-8
2022-12-18T05:40:00.082Z,-8
2022-12-18T05:45:00.100Z,-8
2022-12-18T05:50:00.102Z,-8
2022-12-18T05:55:00.242Z,-8
2022-12-18T06:00:00.109Z,-8
2022-12-18T06:05:00.090Z,-8
2022-12-18T06:10:00.074Z,-8
2022-12-18T06:15:00.203Z,-8
2022-12-18T06:20:00.138Z,-8.5
2022-12-18T06:25:00.095Z,-8.5
2022-12-18T06:30:00.107Z,-8.5
2022-12-18T06:35:00.235Z,-8.5
2022-12-18T06:40:00.129Z,-8.5
2022-12-18T06:45:00.097Z,-8.5
2022-12-18T06:50:00.132Z,-8.5
2022-12-18T06:55:00.216Z,-8.5
2022-12-18T07:00:00.109Z,-8.5
2022-12-18T07:05:00.091Z,-9
2022-12-18T07:10:00.149Z,-8.5
2022-12-18T07:15:06.053Z,-8.5
2022-12-18T07:20:00.216Z,-8.5
2022-12-18T07:25:00.091Z,-8.5
2022-12-18T07:30:00.095Z,-8.5
2022-12-18T07:35:00.100Z,-8.5
2022-12-18T07:40:00.218Z,-8.5
2022-12-18T07:45:00.099Z,-8.5
2022-12-18T07:50:00.109Z,-8.5
2022-12-18T07:55:00.095Z,-8.5
2022-12-18T08:00:06.024Z,-8.5
2022-12-18T08:05:00.213Z,-8.5
2022-12-18T08:10:00.125Z,-8.5
2022-12-18T08:15:00.101Z,-8.5
2022-12-18T08:20:00.113Z,-8
2022-12-18T08:25:00.213Z,-8
2022-12-18T08:30:00.120Z,-7.5
2022-12-18T08:35:00.116Z,-7.5
2022-12-18T08:40:00.077Z,-7.5
2022-12-18T08:45:00.210Z,-7
2022-12-18T08:50:00.121Z,-5.5
2022-12-18T08:55:00.115Z,-4.5
2022-12-18T09:00:00.109Z,-3.5
2022-12-18T09:05:00.229Z,-3
2022-12-18T09:10:00.137Z,-2.5
2022-12-18T09:15:00.096Z,-2.5
2022-12-18T09:20:00.112Z,-2.5
2022-12-18T09:25:00.222Z,-3
2022-12-18T09:30:00.153Z,-3
2022-12-18T09:35:00.107Z,-3.5
2022-12-18T09:40:00.122Z,-3.5
2022-12-18T09:45:00.289Z,-3.5
2022-12-18T09:50:00.193Z,-3.5
2022-12-18T09:55:00.092Z,-3.5
2022-12-18T10:00:00.117Z,-3
2022-12-18T10:05:00.691Z,-2.5
2022-12-18T10:10:00.178Z,-2
2022-12-18T10:15:00.084Z,-2
2022-12-18T10:20:00.098Z,-2
2022-12-18T10:25:00.215Z,-1.5
2022-12-18T10:30:00.114Z,-2
2022-12-18T10:35:01.048Z,-2
2022-12-18T10:40:00.089Z,-1.5
2022-12-18T10:45:00.203Z,-1
2022-12-18T10:50:00.160Z,-1
2022-12-18T10:55:00.096Z,-0.5
2022-12-18T11:00:00.128Z,-0.5
2022-12-18T11:05:00.216Z,-0.5
2022-12-18T11:10:00.093Z,0
2022-12-18T11:15:00.095Z,0
2022-12-18T11:20:00.123Z,0.5
2022-12-18T11:30:00.103Z,0
2022-12-18T11:35:00.111Z,-0.5
2022-12-18T11:40:00.084Z,-0.5
2022-12-18T11:45:00.227Z,0
2022-12-18T11:50:00.122Z,0
2022-12-18T11:55:00.097Z,0
2022-12-18T12:00:00.113Z,0
2022-12-18T12:05:00.213Z,0
2022-12-18T12:10:00.124Z,-0.5
2022-12-18T12:15:00.091Z,-0.5
2022-12-18T12:20:00.110Z,-0.5
2022-12-18T12:25:06.084Z,-0.5
2022-12-18T12:30:00.233Z,-1
2022-12-18T12:35:02.646Z,-1.5
2022-12-18T12:40:00.183Z,-2
2022-12-18T12:45:00.085Z,-2
2022-12-18T12:50:00.261Z,-2.5
2022-12-18T12:55:00.108Z,-2.5
2022-12-18T13:00:00.134Z,-2.5
2022-12-18T13:05:00.116Z,-2.5
2022-12-18T13:10:00.284Z,-2.5
2022-12-18T13:15:00.102Z,-2.5
2022-12-18T13:20:00.110Z,-2.5
2022-12-18T13:25:00.103Z,-2.5
2022-12-18T13:30:00.223Z,-2.5
2022-12-18T13:35:00.095Z,-2.5
2022-12-18T13:40:00.112Z,-2.5
2022-12-18T13:45:00.112Z,-3
2022-12-18T13:50:00.205Z,-3
2022-12-18T13:55:00.103Z,-3
2022-12-18T14:00:00.179Z,-3
2022-12-18T14:05:00.112Z,-3.5
2022-12-18T14:10:41.093Z,-3.5
2022-12-18T14:15:00.090Z,-3.5
2022-12-18T14:20:00.105Z,-3.5
2022-12-18T14:25:00.083Z,-4
2022-12-18T14:30:00.231Z,-4
2022-12-18T14:35:00.119Z,-4
2022-12-18T14:40:01.367Z,-4
2022-12-18T14:45:13.302Z,-4.5
2022-12-18T14:50:00.257Z,-4.5
2022-12-18T14:55:00.090Z,-4.5
2022-12-18T15:00:00.140Z,-4.5
2022-12-18T15:05:00.112Z,-4.5
2022-12-18T15:10:00.205Z,-5
2022-12-18T15:15:00.092Z,-5
2022-12-18T15:20:00.091Z,-5
2022-12-18T15:25:00.112Z,-5
2022-12-18T15:30:00.218Z,-5
2022-12-18T15:35:00.091Z,-5
2022-12-18T15:40:00.074Z,-5
2022-12-18T15:45:00.110Z,-5
2022-12-18T15:50:00.226Z,-5
2022-12-18T15:55:00.087Z,-5
2022-12-18T16:00:00.115Z,-5
2022-12-18T16:05:00.119Z,-5
2022-12-18T16:10:00.315Z,-5
2022-12-18T16:15:00.084Z,-5
2022-12-18T16:20:00.242Z,-5
2022-12-18T16:25:00.092Z,-5
2022-12-18T16:30:00.316Z,-5
2022-12-18T16:35:00.119Z,-5
2022-12-18T16:40:00.197Z,-5
2022-12-18T16:45:00.075Z,-5
2022-12-18T16:50:00.211Z,-5
2022-12-18T16:55:00.086Z,-5
2022-12-18T17:00:04.975Z,-5
2022-12-18T17:05:00.092Z,-5
2022-12-18T17:10:00.195Z,-4.5
2022-12-18T17:15:00.089Z,-4.5
2022-12-18T17:20:00.096Z,-4.5
2022-12-18T17:25:00.079Z,-4.5
2022-12-18T17:30:00.213Z,-4.5
2022-12-18T17:35:04.021Z,-4.5
2022-12-18T17:40:00.095Z,-4.5
2022-12-18T17:45:00.123Z,-4.5
2022-12-18T17:50:00.212Z,-4
2022-12-18T17:55:00.098Z,-4
2022-12-18T18:00:00.098Z,-4
2022-12-18T18:05:00.084Z,-4
2022-12-18T18:10:00.187Z,-4
2022-12-18T18:15:00.117Z,-4
2022-12-18T18:20:00.119Z,-3.5
2022-12-18T18:25:00.086Z,-3.5
2022-12-18T18:30:00.222Z,-3.5
2022-12-18T18:35:00.092Z,-3.5
2022-12-18T18:40:00.102Z,-3.5
2022-12-18T18:45:00.092Z,-3.5
2022-12-18T18:50:00.208Z,-3.5
2022-12-18T18:55:12.640Z,-3.5
2022-12-18T19:00:00.117Z,-3.5
2022-12-18T19:05:00.085Z,-3.5
2022-12-18T19:10:03.877Z,-3.5
2022-12-18T19:15:00.115Z,-3.5
2022-12-18T19:20:00.110Z,-3.5
2022-12-18T19:25:00.094Z,-3.5
2022-12-18T19:30:00.236Z,-3.5
2022-12-18T19:35:00.095Z,-3.5
2022-12-18T19:40:00.082Z,-3.5
2022-12-18T19:45:00.117Z,-3.5
2022-12-18T19:50:00.281Z,-3.5
2022-12-18T19:55:00.085Z,-3.5
2022-12-18T20:00:00.093Z,-3
2022-12-18T20:05:00.089Z,-3
2022-12-18T20:10:04.088Z,-3
2022-12-18T20:15:00.115Z,-3
2022-12-18T20:20:00.081Z,-3
2022-12-18T20:25:00.095Z,-3
2022-12-18T20:30:00.217Z,-3
2022-12-18T20:35:00.108Z,-3
2022-12-18T20:40:00.104Z,-3
2022-12-18T20:45:00.137Z,-3
2022-12-18T20:50:00.215Z,-3
2022-12-18T20:55:00.091Z,-3
2022-12-18T21:00:00.116Z,-2.5
2022-12-18T21:05:00.083Z,-2.5
2022-12-18T21:10:00.183Z,-2.5
2022-12-18T21:15:00.082Z,-2.5
2022-12-18T21:20:00.082Z,-2.5
2022-12-18T21:25:00.093Z,-2.5
2022-12-18T21:30:00.209Z,-2.5
2022-12-18T21:35:00.102Z,-2.5
2022-12-18T21:40:00.079Z,-2.5
2022-12-18T21:45:00.080Z,-2.5
2022-12-18T21:50:00.235Z,-2.5
2022-12-18T21:55:06.498Z,-2.5
2022-12-18T22:00:00.175Z,-2.5
2022-12-18T22:05:00.127Z,-2.5
2022-12-18T22:10:00.223Z,-2.5
2022-12-18T22:15:00.101Z,-2.5
2022-12-18T22:20:00.089Z,-2.5
2022-12-18T22:25:00.095Z,-2.5
2022-12-18T22:30:00.234Z,-2.5
2022-12-18T22:35:05.155Z,-2.5
2022-12-18T22:40:00.107Z,-2.5
2022-12-18T22:45:00.089Z,-2.5
2022-12-18T22:50:00.209Z,-2.5
2022-12-18T22:55:00.103Z,-2
2022-12-18T23:00:00.165Z,-2.5
2022-12-18T23:05:00.109Z,-2.5
2022-12-18T23:10:00.890Z,-2.5
2022-12-18T23:15:00.125Z,-2.5
2022-12-18T23:20:00.110Z,-2.5
2022-12-18T23:25:00.077Z,-2.5
2022-12-18T23:30:00.216Z,-2
2022-12-18T23:35:00.088Z,-2
2022-12-18T23:40:00.084Z,-2
2022-12-18T23:45:00.092Z,-2.5
2022-12-18T23:50:00.213Z,-2.5
2022-12-18T23:55:00.086Z,-2.5
