createdAt,value
2023-04-14T00:00:43.073Z,100.00
2023-04-14T00:03:15.206Z,100.00
2023-04-14T00:05:47.498Z,100.00
2023-04-14T00:08:19.525Z,100.00
2023-04-14T00:10:51.649Z,100.00
2023-04-14T00:13:23.753Z,100.00
2023-04-14T00:15:56.429Z,100.00
2023-04-14T00:18:28.734Z,100.00
2023-04-14T00:21:02.572Z,100.00
2023-04-14T00:23:34.616Z,100.00
2023-04-14T00:26:06.677Z,100.00
2023-04-14T00:28:38.700Z,100.00
2023-04-14T00:34:46.405Z,100.00
2023-04-14T00:37:18.547Z,100.00
2023-04-14T00:39:50.604Z,100.00
2023-04-14T00:42:22.649Z,100.00
2023-04-14T00:44:54.763Z,100.00
2023-04-14T00:47:27.566Z,100.00
2023-04-14T00:49:59.676Z,100.00
2023-04-14T00:52:32.860Z,100.00
2023-04-14T00:55:06.826Z,100.00
2023-04-14T00:57:40.146Z,100.00
2023-04-14T01:00:14.022Z,100.00
2023-04-14T01:02:46.551Z,100.00
2023-04-14T01:05:18.869Z,100.00
2023-04-14T01:07:51.402Z,100.00
2023-04-14T01:10:31.042Z,100.00
2023-04-14T01:13:41.396Z,100.00
2023-04-14T01:16:37.709Z,100.00
2023-04-14T01:19:47.617Z,100.00
2023-04-14T01:22:22.940Z,100.00
2023-04-14T01:25:31.503Z,100.00
2023-04-14T01:28:25.454Z,100.00
2023-04-14T01:31:24.777Z,100.00
2023-04-14T01:34:22.910Z,100.00
2023-04-14T01:37:01.590Z,100.00
2023-04-14T01:39:41.996Z,100.00
2023-04-14T01:42:20.870Z,100.00
2023-04-14T01:45:06.422Z,100.00
2023-04-14T01:47:39.048Z,100.00
2023-04-14T01:50:12.700Z,100.00
2023-04-14T01:52:51.687Z,100.00
2023-04-14T01:55:26.976Z,100.00
2023-04-14T01:57:59.602Z,100.00
2023-04-14T02:00:34.074Z,100.00
2023-04-14T02:03:07.227Z,100.00
2023-04-14T02:05:40.711Z,100.00
2023-04-14T02:08:15.964Z,100.00
2023-04-14T02:10:52.914Z,100.00
2023-04-14T02:13:26.050Z,100.00
2023-04-14T02:16:00.179Z,100.00
2023-04-14T02:18:33.611Z,100.00
2023-04-14T02:21:06.194Z,100.00
2023-04-14T02:23:38.473Z,100.00
2023-04-14T02:26:20.132Z,100.00
2023-04-14T02:29:03.131Z,100.00
2023-04-14T02:31:40.485Z,100.00
2023-04-14T02:34:14.653Z,100.00
2023-04-14T02:36:53.069Z,100.00
2023-04-14T02:39:33.765Z,100.00
2023-04-14T02:42:14.973Z,100.00
2023-04-14T02:44:59.102Z,100.00
2023-04-14T02:47:36.240Z,100.00
2023-04-14T02:50:13.211Z,100.00
2023-04-14T02:52:51.448Z,100.00
2023-04-14T02:55:24.778Z,100.00
2023-04-14T02:57:58.605Z,100.00
2023-04-14T03:00:31.297Z,100.00
2023-04-14T03:03:05.227Z,100.00
2023-04-14T03:05:39.656Z,100.00
2023-04-14T03:08:12.786Z,100.00
2023-04-14T03:10:48.459Z,100.00
2023-04-14T03:13:24.930Z,100.00
2023-04-14T03:15:58.678Z,100.00
2023-04-14T03:18:32.552Z,100.00
2023-04-14T03:21:06.394Z,100.00
2023-04-14T03:23:39.518Z,100.00
2023-04-14T03:26:40.964Z,100.00
2023-04-14T03:29:15.419Z,100.00
2023-04-14T03:31:48.138Z,100.00
2023-04-14T03:34:21.269Z,100.00
2023-04-14T03:36:54.832Z,100.00
2023-04-14T03:39:34.593Z,100.00
2023-04-14T03:42:09.073Z,100.00
2023-04-14T03:44:50.081Z,100.00
2023-04-14T03:47:24.621Z,100.00
2023-04-14T03:50:01.412Z,100.00
2023-04-14T03:52:36.148Z,100.00
2023-04-14T03:55:12.735Z,100.00
2023-04-14T03:57:47.369Z,100.00
2023-04-14T04:00:20.792Z,100.00
2023-04-14T04:02:54.841Z,100.00
2023-04-14T04:05:27.971Z,100.00
2023-04-14T04:08:03.754Z,100.00
2023-04-14T04:10:37.134Z,100.00
2023-04-14T04:13:19.885Z,100.00
2023-04-14T04:15:52.508Z,100.00
2023-04-14T04:18:27.456Z,100.00
2023-04-14T04:21:00.278Z,100.00
2023-04-14T04:23:34.451Z,100.00
2023-04-14T04:26:07.370Z,100.00
2023-04-14T04:28:41.234Z,100.00
2023-04-14T04:31:14.719Z,100.00
2023-04-14T04:33:47.598Z,100.00
2023-04-14T04:36:20.305Z,100.00
2023-04-14T04:38:52.438Z,100.00
2023-04-14T04:41:30.540Z,100.00
2023-04-14T04:44:02.776Z,100.00
2023-04-14T04:46:55.033Z,100.00
2023-04-14T04:49:27.737Z,100.00
2023-04-14T04:52:00.042Z,100.00
2023-04-14T04:54:32.162Z,100.00
2023-04-14T04:57:04.311Z,100.00
2023-04-14T04:59:38.095Z,100.00
2023-04-14T05:02:10.795Z,100.00
2023-04-14T05:04:43.662Z,100.00
2023-04-14T05:07:16.075Z,100.00
2023-04-14T05:09:48.353Z,100.00
2023-04-14T05:12:20.470Z,100.00
2023-04-14T05:14:52.516Z,100.00
2023-04-14T05:17:24.567Z,100.00
2023-04-14T05:19:57.772Z,100.00
2023-04-14T05:22:33.231Z,100.00
2023-04-14T05:25:06.013Z,100.00
2023-04-14T05:27:38.069Z,100.00
2023-04-14T05:30:11.083Z,100.00
2023-04-14T05:32:43.149Z,100.00
2023-04-14T05:35:16.314Z,100.00
2023-04-14T05:37:48.368Z,100.00
2023-04-14T05:40:22.398Z,100.00
2023-04-14T05:42:56.952Z,100.00
2023-04-14T05:45:29.164Z,100.00
2023-04-14T05:48:01.617Z,100.00
2023-04-14T05:50:35.066Z,100.00
2023-04-14T05:53:07.797Z,100.00
2023-04-14T05:55:41.405Z,100.00
2023-04-14T05:58:13.538Z,100.00
2023-04-14T06:00:45.805Z,100.00
2023-04-14T06:03:18.090Z,100.00
2023-04-14T06:05:50.956Z,100.00
2023-04-14T06:08:25.600Z,100.00
2023-04-14T06:10:57.889Z,100.00
2023-04-14T06:13:31.963Z,100.00
2023-04-14T06:16:05.559Z,100.00
2023-04-14T06:18:37.643Z,100.00
2023-04-14T06:21:10.087Z,100.00
2023-04-14T06:23:42.261Z,100.00
2023-04-14T06:26:14.693Z,100.00
2023-04-14T06:28:47.295Z,100.00
2023-04-14T06:31:19.548Z,100.00
2023-04-14T06:33:53.207Z,100.00
2023-04-14T06:36:25.269Z,99.88
2023-04-14T06:38:58.617Z,99.84
2023-04-14T06:41:30.947Z,99.73
2023-04-14T06:44:03.076Z,99.18
2023-04-14T06:46:36.584Z,99.89
2023-04-14T06:49:08.729Z,99.59
2023-04-14T06:51:40.869Z,98.96
2023-04-14T06:54:12.955Z,98.37
2023-04-14T06:56:45.030Z,98.87
2023-04-14T06:59:17.184Z,98.49
2023-04-14T07:35:15.197Z,88.08
2023-04-14T09:01:44.227Z,30.29
2023-04-14T09:04:24.029Z,29.35
2023-04-14T09:07:01.746Z,28.98
2023-04-14T09:09:38.740Z,28.12
2023-04-14T09:12:15.405Z,27.40
2023-04-14T09:14:54.888Z,26.34
2023-04-14T09:17:58.343Z,25.23
2023-04-14T09:20:36.485Z,27.40
2023-04-14T09:23:38.459Z,28.06
2023-04-14T13:56:38.151Z,27.63
2023-04-14T13:59:23.299Z,28.92
2023-04-14T14:02:08.101Z,29.98
2023-04-14T14:04:53.505Z,30.19
2023-04-14T14:11:26.361Z,32.79
2023-04-14T15:30:29.613Z,32.38
2023-04-14T15:35:57.295Z,33.01
2023-04-14T15:38:33.761Z,33.81
2023-04-14T15:41:09.823Z,33.91
2023-04-14T15:44:12.677Z,34.69
2023-04-14T15:46:44.952Z,34.87
2023-04-14T15:49:20.815Z,35.37
2023-04-14T15:51:56.263Z,36.30
2023-04-14T15:54:31.967Z,35.91
2023-04-14T15:57:50.889Z,38.48
2023-04-14T16:00:44.314Z,39.55
2023-04-14T16:07:12.658Z,39.42
2023-04-14T16:09:54.762Z,40.17
2023-04-14T16:12:40.844Z,40.26
2023-04-14T16:24:17.006Z,41.90
2023-04-14T16:57:33.205Z,44.47
2023-04-14T17:00:06.876Z,44.58
2023-04-14T17:02:39.273Z,45.25
2023-04-14T17:05:13.371Z,44.63
2023-04-14T17:07:45.583Z,45.80
2023-04-14T17:10:17.694Z,45.78
2023-04-14T17:12:49.777Z,45.46
2023-04-14T17:15:21.894Z,44.73
2023-04-14T17:17:54.063Z,44.87
2023-04-14T17:20:26.620Z,44.10
2023-04-14T17:23:01.323Z,43.56
2023-04-14T17:25:37.481Z,44.13
2023-04-14T17:28:09.771Z,45.57
2023-04-14T17:30:42.348Z,46.19
2023-04-14T17:33:16.355Z,46.27
2023-04-14T17:35:48.651Z,45.63
2023-04-14T17:38:21.283Z,45.83
2023-04-14T17:40:54.819Z,46.67
2023-04-14T17:43:27.551Z,46.06
2023-04-14T17:45:59.744Z,46.02
2023-04-14T17:48:33.499Z,46.00
2023-04-14T17:51:06.425Z,46.13
2023-04-14T17:53:39.221Z,44.00
2023-04-14T17:56:13.132Z,46.19
2023-04-14T17:58:47.064Z,47.65
2023-04-14T18:01:19.790Z,47.83
2023-04-14T18:03:52.023Z,48.42
2023-04-14T18:06:24.442Z,49.20
2023-04-14T18:08:56.498Z,49.28
2023-04-14T18:11:28.805Z,49.90
2023-04-14T18:14:01.193Z,50.78
2023-04-14T18:16:33.630Z,51.27
2023-04-14T18:19:06.212Z,52.54
2023-04-14T18:21:38.503Z,53.39
2023-04-14T18:26:47.836Z,53.62
2023-04-14T18:29:20.062Z,53.96
2023-04-14T18:31:52.405Z,52.94
2023-04-14T18:34:24.555Z,54.83
2023-04-14T18:36:56.728Z,53.78
2023-04-14T18:39:33.715Z,53.83
2023-04-14T18:42:05.793Z,55.18
2023-04-14T18:44:37.898Z,56.01
2023-04-14T18:47:10.504Z,56.68
2023-04-14T18:49:42.548Z,57.81
2023-04-14T18:52:14.837Z,56.65
2023-04-14T18:54:46.854Z,56.75
2023-04-14T18:57:18.938Z,56.52
2023-04-14T18:59:51.083Z,58.72
2023-04-14T19:02:23.388Z,57.50
2023-04-14T19:04:56.330Z,58.92
2023-04-14T19:07:28.504Z,59.67
2023-04-14T19:10:02.395Z,60.93
2023-04-14T19:12:34.515Z,59.85
2023-04-14T19:15:08.033Z,60.81
2023-04-14T19:17:40.496Z,61.06
2023-04-14T19:20:13.336Z,63.25
2023-04-14T19:22:45.459Z,63.35
2023-04-14T19:25:17.649Z,64.30
2023-04-14T19:27:49.772Z,65.12
2023-04-14T19:30:22.068Z,66.00
2023-04-14T19:32:54.729Z,65.20
2023-04-14T19:35:27.855Z,66.85
2023-04-14T19:37:59.930Z,66.36
2023-04-14T19:40:32.150Z,67.30
2023-04-14T19:43:04.750Z,67.41
2023-04-14T19:45:37.464Z,68.55
2023-04-14T19:48:22.070Z,68.66
2023-04-14T19:50:55.715Z,68.78
2023-04-14T19:53:29.147Z,69.91
2023-04-14T19:56:02.228Z,70.21
2023-04-14T19:58:34.388Z,70.51
2023-04-14T20:01:06.496Z,71.45
2023-04-14T20:03:38.703Z,71.16
2023-04-14T20:06:31.060Z,71.53
2023-04-14T20:09:04.393Z,72.17
2023-04-14T20:11:37.323Z,73.31
2023-04-14T20:14:09.557Z,73.77
2023-04-14T20:16:43.052Z,72.63
2023-04-14T20:19:15.360Z,73.14
2023-04-14T20:21:48.565Z,73.48
2023-04-14T20:24:20.723Z,73.21
2023-04-14T20:26:53.369Z,73.09
2023-04-14T20:29:25.596Z,74.28
2023-04-14T20:31:57.709Z,74.96
2023-04-14T20:34:29.792Z,74.48
2023-04-14T20:37:02.842Z,74.58
2023-04-14T20:39:34.958Z,74.70
2023-04-14T20:42:07.564Z,74.87
2023-04-14T20:44:41.192Z,74.93
2023-04-14T20:47:24.077Z,74.67
2023-04-14T20:49:57.499Z,75.27
2023-04-14T20:52:29.631Z,76.05
2023-04-14T20:55:05.048Z,75.62
2023-04-14T20:57:42.331Z,75.75
2023-04-14T21:00:16.924Z,75.89
2023-04-14T21:02:51.925Z,76.12
2023-04-14T21:05:25.595Z,76.22
2023-04-14T21:07:57.828Z,75.93
2023-04-14T21:10:30.030Z,77.26
2023-04-14T21:15:42.774Z,77.50
2023-04-14T21:15:56.462Z,76.48
2023-04-14T21:18:28.939Z,76.74
2023-04-14T21:21:01.699Z,76.18
2023-04-14T21:23:35.860Z,76.13
2023-04-14T21:26:08.261Z,76.57
2023-04-14T21:28:42.063Z,76.73
2023-04-14T21:31:14.203Z,76.70
2023-04-14T21:33:48.550Z,76.65
2023-04-14T21:36:20.809Z,76.56
2023-04-14T21:38:53.223Z,76.62
2023-04-14T21:41:25.480Z,76.52
2023-04-14T21:43:57.534Z,76.32
2023-04-14T21:46:29.891Z,76.67
2023-04-14T21:49:02.208Z,76.30
2023-04-14T21:51:34.847Z,76.42
2023-04-14T21:54:07.621Z,76.88
2023-04-14T21:56:40.596Z,76.64
2023-04-14T21:59:12.862Z,77.22
2023-04-14T22:01:45.265Z,77.16
2023-04-14T22:04:28.866Z,76.77
2023-04-14T22:07:07.744Z,76.23
2023-04-14T22:09:41.650Z,76.33
2023-04-14T22:12:16.015Z,76.81
2023-04-14T22:14:48.155Z,76.87
2023-04-14T22:17:20.369Z,77.58
2023-04-14T22:19:52.795Z,77.61
2023-04-14T22:22:25.580Z,77.03
2023-04-14T22:24:57.812Z,77.02
2023-04-14T22:27:29.972Z,78.54
2023-04-14T22:30:03.041Z,78.41
2023-04-14T22:32:35.176Z,78.81
2023-04-14T22:35:07.744Z,78.60
2023-04-14T22:37:40.078Z,78.52
2023-04-14T22:40:12.307Z,78.48
2023-04-14T22:42:44.589Z,78.34
2023-04-14T22:45:17.383Z,78.09
2023-04-14T22:47:49.763Z,78.53
2023-04-14T22:50:22.745Z,78.63
2023-04-14T22:52:54.808Z,79.05
2023-04-14T22:55:27.454Z,78.88
2023-04-14T22:57:59.682Z,78.83
2023-04-14T23:00:31.809Z,79.79
2023-04-14T23:03:04.093Z,79.95
2023-04-14T23:05:36.231Z,79.77
2023-04-14T23:08:09.170Z,80.47
2023-04-14T23:10:41.437Z,80.55
2023-04-14T23:13:13.556Z,80.38
2023-04-14T23:15:46.845Z,80.34
2023-04-14T23:18:27.505Z,80.62
2023-04-14T23:20:59.619Z,80.51
2023-04-14T23:23:31.769Z,80.65
2023-04-14T23:26:04.116Z,81.00
2023-04-14T23:28:36.321Z,80.78
2023-04-14T23:31:08.481Z,80.92
2023-04-14T23:33:40.913Z,80.92
2023-04-14T23:36:13.703Z,81.12
2023-04-14T23:38:46.119Z,81.64
2023-04-14T23:41:19.036Z,81.25
2023-04-14T23:43:51.420Z,81.41
2023-04-14T23:46:23.619Z,81.97
2023-04-14T23:48:56.724Z,81.19
2023-04-14T23:51:29.307Z,81.05
2023-04-14T23:54:02.769Z,81.50
2023-04-14T23:56:35.057Z,81.45
2023-04-14T23:59:07.425Z,81.29
