createdAt,value
2023-08-19T00:00:02.791Z,0
2023-08-19T00:05:02.438Z,0
2023-08-19T00:10:03.127Z,0
2023-08-19T00:15:02.880Z,0
2023-08-19T00:20:02.706Z,0
2023-08-19T00:25:02.468Z,0
2023-08-19T00:30:03.270Z,0
2023-08-19T00:35:02.944Z,0
2023-08-19T00:40:02.657Z,0
2023-08-19T00:45:03.309Z,0
2023-08-19T00:50:03.076Z,0
2023-08-19T00:55:03.185Z,0
2023-08-19T01:00:02.744Z,0
2023-08-19T01:05:03.187Z,0
2023-08-19T01:10:02.858Z,0
2023-08-19T01:15:03.239Z,0
2023-08-19T01:20:02.834Z,0
2023-08-19T01:25:02.658Z,0
2023-08-19T01:30:03.316Z,0
2023-08-19T01:35:03.197Z,0
2023-08-19T01:40:02.912Z,0
2023-08-19T01:45:02.717Z,0
2023-08-19T01:50:03.325Z,0
2023-08-19T01:55:03.345Z,0
2023-08-19T02:00:02.713Z,0
2023-08-19T02:05:03.440Z,0
2023-08-19T02:10:03.271Z,0
2023-08-19T02:15:03.196Z,0
2023-08-19T02:20:02.724Z,0
2023-08-19T02:25:02.371Z,0
2023-08-19T02:30:03.148Z,0
2023-08-19T02:35:02.803Z,0
2023-08-19T02:40:02.530Z,0
2023-08-19T02:45:03.281Z,0
2023-08-19T02:50:02.983Z,0
2023-08-19T02:55:03.797Z,0
2023-08-19T03:00:02.623Z,0
2023-08-19T03:05:03.257Z,0
2023-08-19T03:10:03.075Z,0
2023-08-19T03:15:02.801Z,0
2023-08-19T03:20:02.528Z,0.34
2023-08-19T03:25:03.311Z,1.02
2023-08-19T03:30:03.114Z,2.38
2023-08-19T03:35:02.853Z,5.55
2023-08-19T03:40:02.516Z,5
2023-08-19T03:45:03.366Z,13.33
2023-08-19T03:50:03.047Z,31.67
2023-08-19T03:55:03.741Z,61.67
2023-08-19T04:00:02.447Z,103.33
2023-08-19T04:05:06.708Z,148.33
2023-08-19T04:10:02.827Z,213.33
2023-08-19T04:15:02.932Z,306.67
2023-08-19T04:20:02.676Z,431.67
2023-08-19T04:25:02.516Z,578.33
2023-08-19T04:30:03.301Z,730
2023-08-19T04:35:03.071Z,875
2023-08-19T04:40:03.030Z,1196.67
2023-08-19T04:45:02.618Z,1405
2023-08-19T04:50:03.360Z,1573.33
2023-08-19T04:55:04.215Z,1918.33
2023-08-19T05:00:02.924Z,2258.33
2023-08-19T05:05:02.861Z,2275
2023-08-19T05:10:02.701Z,2288.33
2023-08-19T05:15:02.970Z,2338.33
2023-08-19T05:20:02.667Z,2063.33
2023-08-19T05:25:02.464Z,2003.33
2023-08-19T05:30:03.202Z,1861.67
2023-08-19T05:35:03.205Z,2060
2023-08-19T05:40:02.886Z,1665
2023-08-19T05:45:02.714Z,1995
2023-08-19T05:50:02.477Z,1806.67
2023-08-19T05:55:03.868Z,1528.33
2023-08-19T06:00:03.013Z,1365
2023-08-19T06:05:02.710Z,1395
2023-08-19T06:10:02.800Z,1373.33
2023-08-19T06:15:03.291Z,1555
2023-08-19T06:20:03.045Z,3445
2023-08-19T06:25:02.761Z,3135
2023-08-19T06:30:02.567Z,4948.33
2023-08-19T06:35:02.477Z,5563.33
2023-08-19T06:40:03.185Z,4625
2023-08-19T06:45:02.959Z,3798.33
2023-08-19T06:50:02.575Z,2405
2023-08-19T06:55:03.780Z,2286.67
2023-08-19T07:00:02.632Z,3090
2023-08-19T07:05:03.239Z,2358.33
2023-08-19T07:10:03.251Z,2575
2023-08-19T07:15:02.844Z,2516.67
2023-08-19T07:20:02.621Z,2496.67
2023-08-19T07:25:02.545Z,2508.33
2023-08-19T07:30:03.175Z,2490
2023-08-19T07:35:02.809Z,2510
2023-08-19T07:40:02.512Z,2563.33
2023-08-19T07:45:03.428Z,2555
2023-08-19T07:50:03.110Z,2646.67
2023-08-19T07:55:03.485Z,2651.67
2023-08-19T08:00:02.782Z,2471.67
2023-08-19T08:05:02.698Z,2711.67
2023-08-19T08:10:03.193Z,2733.33
2023-08-19T08:15:02.980Z,41786.67
2023-08-19T08:20:02.638Z,2685
2023-08-19T08:25:02.456Z,2738.33
2023-08-19T08:30:03.128Z,2705
2023-08-19T08:35:02.746Z,2798.33
2023-08-19T08:40:02.444Z,5740
2023-08-19T08:45:03.277Z,3556.67
2023-08-19T08:50:03.151Z,3293.33
2023-08-19T08:55:03.601Z,3091.67
2023-08-19T09:00:02.572Z,9625
2023-08-19T09:05:03.412Z,29610
2023-08-19T09:10:03.026Z,3390
2023-08-19T09:15:02.681Z,10576.67
2023-08-19T09:20:02.513Z,3656.67
2023-08-19T09:25:03.157Z,44780
2023-08-19T09:30:02.969Z,36306.67
2023-08-19T09:35:02.579Z,58734.45
2023-08-19T09:40:03.295Z,49086.67
2023-08-19T09:45:03.205Z,46810
2023-08-19T09:50:02.634Z,49590
2023-08-19T09:55:03.692Z,49713.33
2023-08-19T10:00:03.374Z,59934.77
2023-08-19T10:05:03.365Z,60189.92
2023-08-19T10:10:03.120Z,64198.75
2023-08-19T10:15:02.840Z,59740.7
2023-08-19T10:20:02.560Z,61203.36
2023-08-19T10:25:03.314Z,60375
2023-08-19T10:30:03.011Z,62750.47
2023-08-19T10:35:02.696Z,68040.47
2023-08-19T10:40:02.616Z,72000.78
2023-08-19T10:45:02.490Z,73028.59
2023-08-19T10:50:03.231Z,76593.59
2023-08-19T10:55:03.476Z,70940.63
2023-08-19T11:00:02.696Z,66930
2023-08-19T11:05:03.267Z,65999.22
2023-08-19T11:10:03.108Z,61932.89
2023-08-19T11:15:02.928Z,66964.14
2023-08-19T11:20:02.923Z,72151.72
2023-08-19T11:25:02.566Z,68425
2023-08-19T11:30:03.377Z,72261.33
2023-08-19T11:35:03.112Z,71513.83
2023-08-19T11:40:22.630Z,74554.14
2023-08-19T11:45:02.938Z,75233.36
2023-08-19T11:50:02.656Z,73262.19
2023-08-19T11:55:03.891Z,69546.25
2023-08-19T12:00:03.107Z,71303.59
2023-08-19T12:05:02.508Z,74859.61
2023-08-19T12:10:02.793Z,74911.72
2023-08-19T12:15:02.727Z,78088.59
2023-08-19T12:20:03.327Z,77978.98
2023-08-19T12:25:03.049Z,79393.13
2023-08-19T12:30:02.781Z,73488.59
2023-08-19T12:35:02.411Z,69693.59
2023-08-19T12:40:03.244Z,66473.59
2023-08-19T12:45:02.954Z,65483.52
2023-08-19T12:50:02.822Z,64080.16
2023-08-19T12:55:03.225Z,67084.53
2023-08-19T13:00:03.124Z,68629.84
2023-08-19T13:05:02.808Z,70958.59
2023-08-19T13:10:02.480Z,72475.16
2023-08-19T13:15:03.254Z,68318.98
2023-08-19T13:20:02.409Z,64940.86
2023-08-19T13:25:03.149Z,47803.33
2023-08-19T13:30:07.097Z,46810
2023-08-19T13:35:02.403Z,43150
2023-08-19T13:40:03.160Z,40646.67
2023-08-19T13:45:03.168Z,39780
2023-08-19T13:50:02.820Z,38016.67
2023-08-19T13:55:03.264Z,38260
2023-08-19T14:00:03.215Z,39263.33
2023-08-19T14:05:02.814Z,38503.33
2023-08-19T14:10:02.521Z,29380
2023-08-19T14:15:03.216Z,31720
2023-08-19T14:20:05.731Z,43756.67
2023-08-19T14:25:03.354Z,41753.33
2023-08-19T14:30:03.018Z,37690
2023-08-19T14:35:02.980Z,37546.67
2023-08-19T14:40:02.631Z,36076.67
2023-08-19T14:45:03.370Z,34070
2023-08-19T14:50:03.465Z,28303.33
2023-08-19T14:55:03.255Z,12681.67
2023-08-19T15:00:02.625Z,12073.33
2023-08-19T15:05:03.336Z,11371.67
2023-08-19T15:10:02.567Z,10233.33
2023-08-19T15:15:03.283Z,10023.33
2023-08-19T15:20:03.313Z,10091.67
2023-08-19T15:25:03.021Z,10068.33
2023-08-19T15:30:02.963Z,11358.33
2023-08-19T15:35:02.717Z,12783.33
2023-08-19T15:40:02.435Z,13555
2023-08-19T15:45:03.153Z,10986.67
2023-08-19T15:50:02.832Z,8568.33
2023-08-19T15:55:03.452Z,6941.67
2023-08-19T16:00:03.294Z,5896.67
2023-08-19T16:05:03.413Z,5291.67
2023-08-19T16:10:03.122Z,5073.33
2023-08-19T16:15:02.927Z,5030
2023-08-19T16:20:02.622Z,2573.33
2023-08-19T16:25:03.317Z,2005
2023-08-19T16:30:03.002Z,1885
2023-08-19T16:35:02.640Z,1845
2023-08-19T16:40:03.332Z,1958.33
2023-08-19T16:45:03.221Z,2036.67
2023-08-19T16:50:02.857Z,1961.67
2023-08-19T16:55:02.949Z,1803.33
2023-08-19T17:00:03.289Z,1695
2023-08-19T17:05:02.871Z,1523.33
2023-08-19T17:10:02.592Z,1360
2023-08-19T17:15:02.759Z,1213.33
2023-08-19T17:20:03.194Z,1483.33
2023-08-19T17:25:03.030Z,1318.33
2023-08-19T17:30:02.957Z,925
2023-08-19T17:35:02.680Z,831.67
2023-08-19T17:40:03.338Z,843.33
2023-08-19T17:45:04.362Z,696.67
2023-08-19T17:50:03.305Z,605
2023-08-19T17:55:04.046Z,471.67
2023-08-19T18:00:02.804Z,343.33
2023-08-19T18:05:02.447Z,255
2023-08-19T18:10:03.286Z,201.67
2023-08-19T18:15:02.939Z,155
2023-08-19T18:20:02.794Z,121.67
2023-08-19T18:25:02.402Z,85
2023-08-19T18:30:03.222Z,55
2023-08-19T18:35:02.889Z,33.33
2023-08-19T18:40:02.774Z,16.67
2023-08-19T18:45:02.539Z,6.67
2023-08-19T18:50:03.173Z,8.26
2023-08-19T18:55:03.354Z,3.96
2023-08-19T19:00:02.980Z,1.92
2023-08-19T19:05:02.443Z,0.79
2023-08-19T19:10:03.103Z,0.34
2023-08-19T19:15:02.855Z,0
2023-08-19T19:20:02.555Z,0
2023-08-19T19:25:03.305Z,0
2023-08-19T19:30:03.052Z,0
2023-08-19T19:35:02.856Z,0
2023-08-19T19:40:02.650Z,0
2023-08-19T19:45:03.432Z,0
2023-08-19T19:50:02.885Z,0
2023-08-19T19:55:03.116Z,0
2023-08-19T20:00:03.357Z,0
2023-08-19T20:05:03.025Z,0
2023-08-19T20:10:24.534Z,0
2023-08-19T20:15:03.307Z,0
2023-08-19T20:20:03.170Z,0
2023-08-19T20:25:02.894Z,0
2023-08-19T20:30:02.774Z,0
2023-08-19T20:35:02.420Z,0
2023-08-19T20:40:03.133Z,0
2023-08-19T20:45:02.853Z,0
2023-08-19T20:50:02.510Z,0
2023-08-19T20:55:03.811Z,0
2023-08-19T21:00:02.902Z,0
2023-08-19T21:05:02.896Z,0
2023-08-19T21:10:02.673Z,0
2023-08-19T21:15:02.481Z,0
2023-08-19T21:20:03.153Z,0
2023-08-19T21:25:02.794Z,0
2023-08-19T21:30:02.756Z,0
2023-08-19T21:35:03.178Z,0
2023-08-19T21:40:03.170Z,0
2023-08-19T21:45:02.624Z,0
2023-08-19T21:50:03.321Z,0
2023-08-19T21:55:03.582Z,0
2023-08-19T22:00:02.796Z,0
2023-08-19T22:05:02.495Z,0
2023-08-19T22:10:03.371Z,0
2023-08-19T22:15:02.888Z,0
2023-08-19T22:20:02.773Z,0
2023-08-19T22:25:02.565Z,0
2023-08-19T22:30:03.269Z,0
2023-08-19T22:35:02.967Z,0
2023-08-19T22:40:02.683Z,0
2023-08-19T22:45:03.347Z,0
2023-08-19T22:50:03.038Z,0
2023-08-19T22:55:03.143Z,0
2023-08-19T23:00:02.615Z,0
2023-08-19T23:05:03.060Z,0
2023-08-19T23:10:02.825Z,0
2023-08-19T23:15:02.770Z,0
2023-08-19T23:20:02.554Z,0
2023-08-19T23:25:03.244Z,0
2023-08-19T23:30:03.033Z,0
2023-08-19T23:35:02.890Z,0
2023-08-19T23:40:02.568Z,0
2023-08-19T23:45:03.281Z,0
2023-08-19T23:50:02.936Z,0
2023-08-19T23:55:02.998Z,0
