createdAt,value
2023-12-28T00:00:39.025Z,3.43
2023-12-28T00:03:07.778Z,3.40
2023-12-28T00:05:37.337Z,5.00
2023-12-28T00:08:05.638Z,2.77
2023-12-28T00:10:33.798Z,6.00
2023-12-28T00:13:01.972Z,3.07
2023-12-28T00:15:30.055Z,3.17
2023-12-28T00:17:58.404Z,4.20
2023-12-28T00:20:26.616Z,5.70
2023-12-28T00:22:56.028Z,4.83
2023-12-28T00:25:24.230Z,7.43
2023-12-28T00:27:52.433Z,2.93
2023-12-28T00:30:20.658Z,4.23
2023-12-28T00:32:48.748Z,2.97
2023-12-28T00:35:16.845Z,4.50
2023-12-28T00:37:44.873Z,7.60
2023-12-28T00:40:14.632Z,5.30
2023-12-28T00:42:42.903Z,3.13
2023-12-28T00:45:11.707Z,3.07
2023-12-28T00:47:40.038Z,6.00
2023-12-28T00:50:08.904Z,2.83
2023-12-28T00:52:37.074Z,4.20
2023-12-28T00:55:05.790Z,2.53
2023-12-28T00:57:35.341Z,5.57
2023-12-28T01:00:02.679Z,2.80
2023-12-28T01:02:30.813Z,2.63
2023-12-28T01:04:58.953Z,6.30
2023-12-28T01:07:27.057Z,2.60
2023-12-28T01:09:55.197Z,6.57
2023-12-28T01:12:23.400Z,4.80
2023-12-28T01:14:52.848Z,3.00
2023-12-28T01:17:21.104Z,3.67
2023-12-28T01:19:49.489Z,4.60
2023-12-28T01:22:17.668Z,2.80
2023-12-28T01:24:50.677Z,2.93
2023-12-28T01:27:19.326Z,2.87
2023-12-28T01:29:47.399Z,5.83
2023-12-28T01:32:16.874Z,3.50
2023-12-28T01:34:46.239Z,3.50
2023-12-28T01:37:14.405Z,2.47
2023-12-28T01:39:42.580Z,2.53
2023-12-28T01:42:12.025Z,3.20
2023-12-28T01:44:40.182Z,2.67
2023-12-28T01:47:08.977Z,6.10
2023-12-28T01:49:38.823Z,5.87
2023-12-28T01:52:08.456Z,2.63
2023-12-28T01:54:37.813Z,2.70
2023-12-28T01:57:06.616Z,10.43
2023-12-28T01:59:35.146Z,4.40
2023-12-28T02:02:03.317Z,3.77
2023-12-28T02:04:31.951Z,2.80
2023-12-28T02:07:02.709Z,5.10
2023-12-28T02:09:31.105Z,4.00
2023-12-28T02:11:59.226Z,5.13
2023-12-28T02:14:27.508Z,3.17
2023-12-28T02:17:02.865Z,4.87
2023-12-28T02:19:42.038Z,5.20
2023-12-28T02:22:12.212Z,3.13
2023-12-28T02:25:06.722Z,2.90
2023-12-28T02:27:35.839Z,4.57
2023-12-28T02:30:04.149Z,4.80
2023-12-28T02:32:42.211Z,3.30
2023-12-28T02:35:20.406Z,4.07
2023-12-28T02:37:53.450Z,2.57
2023-12-28T02:40:24.305Z,2.67
2023-12-28T02:42:52.597Z,3.60
2023-12-28T02:45:21.109Z,3.10
2023-12-28T02:47:49.230Z,3.37
2023-12-28T02:50:17.408Z,2.50
2023-12-28T02:52:45.412Z,3.40
2023-12-28T02:55:13.516Z,4.17
2023-12-28T02:57:43.090Z,2.50
2023-12-28T03:00:12.030Z,3.20
2023-12-28T03:02:40.178Z,2.50
2023-12-28T03:05:09.091Z,6.13
2023-12-28T03:07:37.906Z,2.90
2023-12-28T03:10:06.898Z,4.23
2023-12-28T03:12:35.336Z,3.50
2023-12-28T03:15:05.445Z,3.27
2023-12-28T03:17:34.127Z,2.83
2023-12-28T03:20:02.757Z,2.77
2023-12-28T03:22:30.838Z,3.00
2023-12-28T03:25:01.794Z,4.03
2023-12-28T03:27:29.948Z,3.93
2023-12-28T03:29:57.989Z,9.07
2023-12-28T03:32:27.484Z,4.10
2023-12-28T03:34:55.657Z,7.63
2023-12-28T03:37:23.670Z,3.30
2023-12-28T03:39:51.873Z,4.87
2023-12-28T03:42:20.123Z,4.37
2023-12-28T03:44:48.199Z,3.87
2023-12-28T03:47:16.285Z,5.07
2023-12-28T03:49:45.805Z,5.67
2023-12-28T03:52:14.042Z,3.30
2023-12-28T03:54:42.383Z,3.57
2023-12-28T03:57:11.584Z,3.27
2023-12-28T03:59:40.401Z,7.20
2023-12-28T04:02:08.507Z,4.47
2023-12-28T04:04:36.671Z,2.83
2023-12-28T04:07:08.519Z,5.80
2023-12-28T04:09:36.922Z,6.90
2023-12-28T04:12:05.386Z,8.27
2023-12-28T04:14:33.465Z,4.50
2023-12-28T04:17:01.615Z,2.67
2023-12-28T04:19:29.790Z,2.80
2023-12-28T04:21:58.055Z,3.67
2023-12-28T04:24:27.493Z,3.40
2023-12-28T04:26:55.714Z,4.30
2023-12-28T04:29:23.768Z,2.67
2023-12-28T04:31:51.890Z,2.97
2023-12-28T04:34:20.052Z,3.37
2023-12-28T04:36:49.996Z,2.60
2023-12-28T04:39:18.911Z,3.03
2023-12-28T04:41:48.406Z,3.27
2023-12-28T04:44:16.439Z,3.73
2023-12-28T04:46:45.482Z,5.57
2023-12-28T04:49:13.933Z,2.73
2023-12-28T04:51:45.592Z,2.10
2023-12-28T04:54:14.076Z,5.60
2023-12-28T04:56:42.346Z,2.83
2023-12-28T04:59:11.820Z,2.47
2023-12-28T05:01:43.470Z,2.93
2023-12-28T05:04:14.415Z,3.50
2023-12-28T05:06:44.610Z,3.00
2023-12-28T05:09:12.766Z,2.40
2023-12-28T05:11:40.811Z,3.20
2023-12-28T05:14:10.783Z,6.23
2023-12-28T05:16:40.727Z,1.77
2023-12-28T05:19:10.177Z,4.10
2023-12-28T05:21:38.972Z,4.03
2023-12-28T05:24:07.568Z,5.13
2023-12-28T05:26:35.637Z,2.63
2023-12-28T05:29:03.755Z,3.50
2023-12-28T05:31:32.019Z,2.70
2023-12-28T05:34:01.669Z,2.70
2023-12-28T05:36:29.940Z,3.67
2023-12-28T05:38:58.013Z,7.70
2023-12-28T05:41:26.082Z,3.53
2023-12-28T05:43:54.226Z,2.63
2023-12-28T05:46:22.776Z,2.17
2023-12-28T05:48:51.254Z,2.17
2023-12-28T05:51:31.299Z,3.90
2023-12-28T05:54:06.772Z,2.63
2023-12-28T05:56:41.624Z,2.60
2023-12-28T05:59:23.806Z,2.23
2023-12-28T06:01:54.463Z,2.20
2023-12-28T06:04:22.908Z,2.57
2023-12-28T06:06:52.801Z,3.07
2023-12-28T06:09:21.254Z,2.00
2023-12-28T06:11:49.612Z,5.20
2023-12-28T06:14:20.150Z,6.10
2023-12-28T06:16:48.515Z,2.57
2023-12-28T06:19:17.013Z,4.23
2023-12-28T06:21:45.484Z,3.23
2023-12-28T06:24:15.303Z,2.63
2023-12-28T06:26:43.927Z,5.60
2023-12-28T06:29:12.519Z,2.47
2023-12-28T06:31:41.355Z,7.50
2023-12-28T06:34:09.961Z,4.70
2023-12-28T06:36:38.385Z,4.83
2023-12-28T06:39:06.749Z,8.70
2023-12-28T06:41:38.762Z,14.67
2023-12-28T06:44:27.810Z,31.00
2023-12-28T06:47:09.756Z,9.00
2023-12-28T06:49:45.592Z,8.40
2023-12-28T06:52:19.487Z,3.10
2023-12-28T06:54:53.396Z,2.00
2023-12-28T06:57:30.500Z,2.40
2023-12-28T07:00:00.976Z,2.73
2023-12-28T07:02:39.451Z,6.47
2023-12-28T07:05:16.042Z,3.13
2023-12-28T07:07:51.712Z,2.97
2023-12-28T07:10:25.442Z,4.23
2023-12-28T07:12:55.382Z,5.00
2023-12-28T07:15:27.086Z,5.33
2023-12-28T07:18:01.013Z,2.83
2023-12-28T07:20:32.962Z,3.80
2023-12-28T07:23:05.092Z,2.50
2023-12-28T07:25:38.538Z,3.63
2023-12-28T07:28:10.398Z,2.83
2023-12-28T07:30:43.387Z,5.90
2023-12-28T07:33:15.437Z,3.33
2023-12-28T07:35:46.747Z,3.97
2023-12-28T07:38:18.478Z,3.53
2023-12-28T07:40:50.653Z,3.60
2023-12-28T07:43:23.596Z,5.40
2023-12-28T07:45:54.225Z,3.00
2023-12-28T07:48:25.927Z,3.80
2023-12-28T07:50:59.674Z,5.50
2023-12-28T07:53:33.528Z,5.07
2023-12-28T07:56:08.000Z,7.90
2023-12-28T07:58:43.233Z,5.20
2023-12-28T08:01:20.492Z,3.73
2023-12-28T08:03:50.773Z,2.53
2023-12-28T08:06:22.429Z,3.20
2023-12-28T08:08:56.108Z,2.47
2023-12-28T08:11:29.692Z,4.10
2023-12-28T08:14:04.822Z,5.77
2023-12-28T08:16:36.175Z,3.60
2023-12-28T08:19:04.825Z,8.70
2023-12-28T08:21:33.232Z,5.37
2023-12-28T08:24:01.648Z,6.10
2023-12-28T08:26:30.020Z,6.80
2023-12-28T08:28:59.744Z,7.07
2023-12-28T08:31:28.191Z,8.67
2023-12-28T08:33:57.362Z,8.73
2023-12-28T08:36:25.877Z,10.73
2023-12-28T08:38:55.453Z,10.70
2023-12-28T08:41:25.204Z,14.77
2023-12-28T08:43:55.045Z,8.77
2023-12-28T08:46:25.772Z,3.57
2023-12-28T08:48:53.981Z,3.77
2023-12-28T08:51:23.301Z,2.93
2023-12-28T08:53:54.939Z,5.47
2023-12-28T08:56:23.713Z,5.40
2023-12-28T08:58:53.676Z,2.77
2023-12-28T09:01:23.200Z,5.90
2023-12-28T09:03:53.685Z,5.83
2023-12-28T09:06:22.740Z,3.80
2023-12-28T09:08:51.809Z,6.20
2023-12-28T09:11:20.590Z,6.27
2023-12-28T09:13:49.081Z,4.93
2023-12-28T09:16:17.956Z,2.90
2023-12-28T09:18:46.589Z,5.30
2023-12-28T09:21:16.449Z,3.43
2023-12-28T09:23:45.610Z,2.87
2023-12-28T09:26:14.034Z,3.00
2023-12-28T09:28:43.006Z,2.90
2023-12-28T09:31:11.477Z,3.03
2023-12-28T09:33:40.002Z,5.17
2023-12-28T09:36:09.143Z,7.13
2023-12-28T09:38:38.916Z,7.43
2023-12-28T09:41:09.882Z,8.60
2023-12-28T09:43:40.625Z,8.30
2023-12-28T09:46:10.908Z,13.83
2023-12-28T09:48:40.172Z,7.10
2023-12-28T09:51:10.603Z,4.20
2023-12-28T09:53:45.143Z,2.80
2023-12-28T09:56:16.408Z,3.43
2023-12-28T09:58:45.472Z,2.00
2023-12-28T10:01:17.055Z,2.37
2023-12-28T10:03:45.696Z,4.43
2023-12-28T10:06:16.503Z,2.33
2023-12-28T10:08:49.468Z,2.60
2023-12-28T10:11:20.285Z,2.27
2023-12-28T10:13:51.040Z,1.97
2023-12-28T10:16:19.541Z,1.90
2023-12-28T10:18:48.274Z,1.77
2023-12-28T10:21:16.944Z,2.37
2023-12-28T10:23:45.617Z,2.10
2023-12-28T10:26:15.351Z,4.90
2023-12-28T10:28:43.851Z,2.10
2023-12-28T10:31:13.353Z,4.07
2023-12-28T10:33:43.224Z,2.00
2023-12-28T10:36:12.182Z,2.27
2023-12-28T10:38:41.194Z,2.73
2023-12-28T10:41:10.235Z,4.00
2023-12-28T10:43:45.681Z,3.07
2023-12-28T10:46:15.588Z,3.70
2023-12-28T10:48:44.705Z,1.80
2023-12-28T10:51:13.489Z,2.37
2023-12-28T10:53:48.576Z,2.27
2023-12-28T10:56:22.138Z,2.17
2023-12-28T10:58:55.541Z,2.03
2023-12-28T11:01:26.074Z,3.20
2023-12-28T11:03:56.714Z,1.97
2023-12-28T11:06:25.327Z,2.93
2023-12-28T11:08:55.487Z,1.53
2023-12-28T11:11:24.606Z,2.40
2023-12-28T11:13:54.418Z,2.87
2023-12-28T11:16:22.928Z,2.00
2023-12-28T11:18:51.471Z,1.80
2023-12-28T11:21:20.023Z,3.07
2023-12-28T11:23:49.344Z,2.20
2023-12-28T11:26:21.415Z,2.47
2023-12-28T11:28:50.861Z,1.50
2023-12-28T11:31:20.786Z,4.27
2023-12-28T11:33:50.701Z,2.73
2023-12-28T11:36:26.979Z,1.90
2023-12-28T11:38:56.557Z,5.03
2023-12-28T11:41:24.941Z,2.53
2023-12-28T11:43:56.948Z,1.60
2023-12-28T11:46:27.024Z,2.23
2023-12-28T11:49:05.812Z,2.40
2023-12-28T11:51:34.824Z,2.53
2023-12-28T11:54:04.670Z,4.20
2023-12-28T11:56:33.926Z,3.50
2023-12-28T11:59:02.391Z,3.60
2023-12-28T12:01:32.181Z,2.07
2023-12-28T12:04:00.657Z,1.47
2023-12-28T12:06:29.151Z,1.80
2023-12-28T12:08:59.334Z,1.87
2023-12-28T12:11:29.445Z,2.03
2023-12-28T12:13:57.847Z,2.87
2023-12-28T12:16:26.259Z,4.30
2023-12-28T12:18:57.964Z,3.80
2023-12-28T12:21:26.764Z,3.00
2023-12-28T12:23:55.137Z,3.63
2023-12-28T12:26:23.495Z,3.77
2023-12-28T12:28:51.887Z,2.60
2023-12-28T12:31:20.741Z,2.00
2023-12-28T12:33:51.753Z,1.77
2023-12-28T12:36:23.068Z,1.70
2023-12-28T12:38:51.591Z,2.17
2023-12-28T12:41:19.998Z,1.60
2023-12-28T12:43:49.214Z,2.30
2023-12-28T12:46:17.642Z,2.33
2023-12-28T12:48:46.224Z,1.57
2023-12-28T12:51:14.661Z,2.43
2023-12-28T12:53:44.371Z,2.53
2023-12-28T12:56:12.718Z,1.63
2023-12-28T12:58:41.097Z,1.97
2023-12-28T13:01:13.045Z,1.70
2023-12-28T13:03:41.611Z,1.30
2023-12-28T13:06:10.557Z,1.73
2023-12-28T13:08:39.053Z,1.43
2023-12-28T13:11:11.510Z,4.93
2023-12-28T13:13:40.148Z,2.10
2023-12-28T13:16:08.783Z,6.00
2023-12-28T13:18:37.433Z,2.70
2023-12-28T13:21:06.201Z,3.13
2023-12-28T13:23:34.581Z,3.00
2023-12-28T13:26:03.018Z,3.97
2023-12-28T13:28:34.929Z,3.83
2023-12-28T13:31:05.741Z,6.93
2023-12-28T13:33:36.701Z,3.30
2023-12-28T13:36:07.312Z,3.67
2023-12-28T13:38:37.508Z,2.30
2023-12-28T13:41:08.040Z,1.90
2023-12-28T13:43:39.625Z,1.83
2023-12-28T13:46:13.183Z,2.00
2023-12-28T13:48:46.886Z,2.80
2023-12-28T13:51:20.689Z,1.77
2023-12-28T13:53:54.359Z,1.93
2023-12-28T13:56:27.783Z,1.87
2023-12-28T13:59:02.857Z,3.97
2023-12-28T14:01:34.553Z,2.60
2023-12-28T14:04:06.334Z,2.07
2023-12-28T14:06:40.037Z,3.30
2023-12-28T14:09:13.404Z,2.60
2023-12-28T14:11:45.421Z,2.50
2023-12-28T14:14:21.671Z,4.70
2023-12-28T14:16:53.311Z,2.83
2023-12-28T14:19:25.046Z,2.73
2023-12-28T14:21:56.932Z,3.13
2023-12-28T14:24:28.834Z,2.57
2023-12-28T14:27:00.910Z,7.40
2023-12-28T14:29:34.062Z,5.27
2023-12-28T14:32:05.961Z,6.40
2023-12-28T14:34:38.041Z,3.33
2023-12-28T14:37:10.176Z,4.50
2023-12-28T14:39:41.859Z,9.40
2023-12-28T14:42:14.886Z,5.80
2023-12-28T14:44:48.809Z,4.20
2023-12-28T14:47:20.475Z,3.97
2023-12-28T14:49:49.022Z,7.20
2023-12-28T14:52:22.513Z,7.23
2023-12-28T14:54:55.249Z,6.00
2023-12-28T14:57:28.165Z,6.33
2023-12-28T15:00:01.099Z,5.10
2023-12-28T15:02:33.183Z,8.07
2023-12-28T15:05:04.943Z,6.53
2023-12-28T15:07:36.554Z,16.43
2023-12-28T15:10:05.449Z,13.07
2023-12-28T15:12:37.239Z,11.50
2023-12-28T15:15:11.172Z,21.27
2023-12-28T15:17:44.028Z,6.60
2023-12-28T15:20:16.266Z,10.80
2023-12-28T15:22:48.002Z,8.00
2023-12-28T15:25:19.328Z,7.77
2023-12-28T15:27:50.769Z,7.97
2023-12-28T15:30:23.869Z,7.50
2023-12-28T15:32:55.369Z,5.97
2023-12-28T15:35:26.959Z,5.10
2023-12-28T15:37:58.549Z,5.90
2023-12-28T15:40:30.132Z,5.50
2023-12-28T15:43:01.542Z,5.63
2023-12-28T15:45:32.501Z,3.67
2023-12-28T15:48:04.379Z,3.90
2023-12-28T15:50:35.985Z,3.90
2023-12-28T15:53:07.278Z,3.83
2023-12-28T15:55:40.656Z,4.70
2023-12-28T15:58:12.082Z,5.50
2023-12-28T16:00:45.366Z,6.97
2023-12-28T16:03:16.855Z,9.30
2023-12-28T16:05:48.290Z,17.33
2023-12-28T16:08:19.712Z,4.43
2023-12-28T16:10:51.164Z,3.27
2023-12-28T16:13:22.508Z,5.23
2023-12-28T16:15:55.752Z,5.33
2023-12-28T16:18:27.498Z,6.20
2023-12-28T16:20:59.147Z,6.60
2023-12-28T16:23:30.799Z,14.20
2023-12-28T16:26:02.248Z,13.00
2023-12-28T16:28:35.137Z,24.10
2023-12-28T16:31:08.018Z,21.00
2023-12-28T16:33:39.530Z,18.30
2023-12-28T16:36:11.275Z,16.13
2023-12-28T16:38:42.792Z,10.20
2023-12-28T16:41:14.116Z,6.37
2023-12-28T16:43:45.602Z,8.67
2023-12-28T16:46:18.862Z,9.70
2023-12-28T16:48:50.778Z,16.83
2023-12-28T16:51:22.410Z,13.03
2023-12-28T16:53:53.753Z,3.17
2023-12-28T16:56:24.952Z,4.30
2023-12-28T16:58:56.160Z,7.90
2023-12-28T17:01:29.216Z,4.00
2023-12-28T17:04:00.670Z,4.50
2023-12-28T17:06:32.161Z,3.30
2023-12-28T17:09:08.366Z,5.03
2023-12-28T17:11:39.904Z,3.33
2023-12-28T17:14:12.041Z,4.43
2023-12-28T17:16:45.899Z,4.13
2023-12-28T17:19:17.602Z,4.10
2023-12-28T17:21:49.201Z,6.80
2023-12-28T17:24:23.214Z,4.97
2023-12-28T17:26:57.084Z,5.40
2023-12-28T17:29:29.511Z,6.67
2023-12-28T17:32:03.253Z,14.87
2023-12-28T17:34:34.967Z,12.30
2023-12-28T17:37:06.788Z,14.90
2023-12-28T17:39:40.777Z,13.63
2023-12-28T17:42:12.346Z,18.53
2023-12-28T17:44:46.940Z,12.43
2023-12-28T17:47:21.959Z,12.83
2023-12-28T17:49:53.566Z,10.67
2023-12-28T17:52:25.313Z,10.00
2023-12-28T17:54:56.566Z,10.57
2023-12-28T17:57:27.909Z,15.80
2023-12-28T17:59:59.289Z,10.03
2023-12-28T18:02:31.978Z,15.43
2023-12-28T18:05:03.624Z,12.20
2023-12-28T18:07:35.152Z,18.83
2023-12-28T18:10:06.447Z,14.80
2023-12-28T18:12:37.594Z,21.10
2023-12-28T18:15:09.549Z,26.80
2023-12-28T18:17:42.243Z,25.73
2023-12-28T18:20:15.121Z,19.57
2023-12-28T18:22:46.501Z,14.43
2023-12-28T18:25:17.799Z,9.90
2023-12-28T18:27:49.052Z,8.47
2023-12-28T18:30:20.585Z,14.00
2023-12-28T18:32:53.353Z,9.80
2023-12-28T18:35:24.845Z,4.70
2023-12-28T18:37:56.776Z,14.63
2023-12-28T18:40:28.256Z,14.27
2023-12-28T18:42:59.642Z,4.30
2023-12-28T18:45:31.061Z,5.73
2023-12-28T18:48:02.139Z,7.40
2023-12-28T18:50:34.933Z,10.03
2023-12-28T18:53:06.777Z,4.50
2023-12-28T18:55:38.426Z,3.20
2023-12-28T18:58:08.707Z,4.30
2023-12-28T19:00:42.148Z,4.80
2023-12-28T19:03:15.036Z,5.60
2023-12-28T19:05:46.374Z,3.77
2023-12-28T19:08:17.935Z,5.23
2023-12-28T19:10:49.118Z,5.00
2023-12-28T19:13:20.513Z,3.20
2023-12-28T19:15:51.804Z,3.80
2023-12-28T19:18:23.266Z,6.30
2023-12-28T19:20:57.315Z,4.30
2023-12-28T19:23:29.814Z,6.97
2023-12-28T19:26:01.213Z,4.80
2023-12-28T19:28:32.557Z,5.47
2023-12-28T19:31:04.107Z,3.90
2023-12-28T19:33:37.030Z,4.60
2023-12-28T19:36:08.832Z,3.17
2023-12-28T19:38:40.195Z,7.10
2023-12-28T19:41:11.635Z,7.40
2023-12-28T19:43:45.356Z,4.23
2023-12-28T19:46:15.491Z,3.30
2023-12-28T19:48:48.530Z,13.43
2023-12-28T19:51:20.014Z,3.73
2023-12-28T19:53:52.306Z,5.50
2023-12-28T19:56:23.596Z,6.50
2023-12-28T19:58:54.891Z,5.23
2023-12-28T20:01:26.419Z,3.47
2023-12-28T20:03:59.243Z,3.37
2023-12-28T20:06:30.664Z,4.53
2023-12-28T20:09:01.985Z,3.73
2023-12-28T20:11:34.230Z,5.03
2023-12-28T20:14:05.599Z,3.43
2023-12-28T20:16:36.885Z,3.53
2023-12-28T20:19:09.716Z,5.33
2023-12-28T20:21:41.239Z,5.07
2023-12-28T20:24:12.922Z,4.50
2023-12-28T20:26:41.305Z,2.93
2023-12-28T20:29:12.617Z,5.23
2023-12-28T20:31:44.094Z,4.27
2023-12-28T20:34:17.002Z,6.03
2023-12-28T20:36:48.330Z,6.33
2023-12-28T20:39:19.449Z,3.47
2023-12-28T20:41:50.811Z,2.97
2023-12-28T20:44:22.203Z,2.93
2023-12-28T20:46:53.953Z,4.70
2023-12-28T20:49:34.674Z,4.93
2023-12-28T20:52:14.417Z,2.90
2023-12-28T20:54:42.887Z,5.80
2023-12-28T20:57:14.419Z,3.87
2023-12-28T20:59:46.620Z,3.77
2023-12-28T21:02:18.620Z,5.33
2023-12-28T21:04:51.587Z,8.47
2023-12-28T21:07:23.106Z,4.37
2023-12-28T21:09:54.660Z,3.30
2023-12-28T21:12:27.981Z,3.10
2023-12-28T21:14:59.605Z,4.57
2023-12-28T21:17:31.050Z,11.60
2023-12-28T21:20:04.174Z,6.17
2023-12-28T21:22:34.454Z,4.53
2023-12-28T21:25:06.468Z,3.63
2023-12-28T21:27:38.025Z,4.67
2023-12-28T21:30:10.518Z,4.70
2023-12-28T21:32:42.304Z,6.40
2023-12-28T21:35:15.131Z,5.37
2023-12-28T21:37:47.004Z,6.20
2023-12-28T21:40:18.524Z,8.27
2023-12-28T21:45:20.126Z,4.40
2023-12-28T21:47:51.545Z,3.10
2023-12-28T21:50:24.296Z,2.70
2023-12-28T21:52:58.244Z,2.37
2023-12-28T21:55:29.705Z,3.03
2023-12-28T21:58:01.237Z,5.30
2023-12-28T22:00:33.622Z,2.42
2023-12-28T22:03:05.071Z,8.83
2023-12-28T22:05:40.503Z,3.83
2023-12-28T22:08:13.533Z,3.07
2023-12-28T22:10:45.499Z,2.47
2023-12-28T22:13:17.090Z,4.27
2023-12-28T22:15:48.288Z,3.50
2023-12-28T22:18:19.567Z,3.60
2023-12-28T22:20:52.133Z,2.60
2023-12-28T22:23:24.030Z,2.80
2023-12-28T22:25:55.328Z,4.03
2023-12-28T22:28:26.499Z,3.33
2023-12-28T22:30:57.771Z,2.43
2023-12-28T22:33:29.070Z,4.30
2023-12-28T22:36:01.638Z,2.10
2023-12-28T22:38:32.757Z,3.03
2023-12-28T22:41:04.646Z,2.80
2023-12-28T22:43:35.860Z,2.50
2023-12-28T22:46:05.214Z,2.90
2023-12-28T22:48:36.612Z,2.30
2023-12-28T22:51:09.649Z,4.00
2023-12-28T22:53:40.943Z,3.47
2023-12-28T22:56:12.313Z,2.67
2023-12-28T22:58:43.689Z,2.67
2023-12-28T23:01:15.473Z,4.90
2023-12-28T23:03:47.129Z,2.60
2023-12-28T23:06:21.280Z,3.40
2023-12-28T23:08:52.559Z,2.77
2023-12-28T23:11:24.213Z,2.27
2023-12-28T23:13:56.964Z,3.70
2023-12-28T23:16:28.195Z,4.57
2023-12-28T23:18:59.537Z,3.50
2023-12-28T23:21:32.226Z,3.60
2023-12-28T23:24:03.390Z,2.93
2023-12-28T23:26:34.501Z,4.63
2023-12-28T23:29:05.765Z,3.03
2023-12-28T23:31:36.994Z,5.43
2023-12-28T23:34:18.905Z,3.40
2023-12-28T23:36:58.337Z,5.27
2023-12-28T23:39:29.742Z,3.37
2023-12-28T23:42:00.902Z,3.50
2023-12-28T23:44:32.117Z,2.13
2023-12-28T23:47:03.303Z,3.13
2023-12-28T23:49:36.166Z,2.70
2023-12-28T23:52:09.103Z,3.53
2023-12-28T23:54:40.483Z,3.33
2023-12-28T23:57:11.697Z,3.70
2023-12-28T23:59:43.054Z,2.57
