createdAt,value
2018-07-13T00:00:05.638Z,17.99
2018-07-13T00:01:00.661Z,18.02
2018-07-13T00:01:40.631Z,17.89
2018-07-13T00:02:45.653Z,17.94
2018-07-13T00:03:39.654Z,17.92
2018-07-13T00:06:32.411Z,17.89
2018-07-13T00:07:17.425Z,17.91
2018-07-13T00:08:31.867Z,17.94
2018-07-13T00:11:04.127Z,17.91
2018-07-13T00:11:45.137Z,17.81
2018-07-13T00:12:43.135Z,17.91
2018-07-13T00:13:43.644Z,17.81
2018-07-13T00:14:43.634Z,17.86
2018-07-13T00:15:43.636Z,17.81
2018-07-13T00:16:43.639Z,17.81
2018-07-13T00:17:44.135Z,17.74
2018-07-13T00:18:44.132Z,17.77
2018-07-13T00:19:44.134Z,17.76
2018-07-13T00:20:44.139Z,17.71
2018-07-13T00:22:05.635Z,17.73
2018-07-13T00:22:44.635Z,17.79
2018-07-13T00:23:44.682Z,17.74
2018-07-13T00:24:44.643Z,17.76
2018-07-13T00:25:44.660Z,17.79
2018-07-13T00:27:06.135Z,17.73
2018-07-13T00:27:46.567Z,17.71
2018-07-13T00:28:45.131Z,17.70
2018-07-13T00:29:45.131Z,17.71
2018-07-13T00:30:45.635Z,17.66
2018-07-13T00:31:45.634Z,17.74
2018-07-13T00:32:45.635Z,17.65
2018-07-13T00:33:45.635Z,17.71
2018-07-13T00:34:46.135Z,17.77
2018-07-13T00:37:17.533Z,17.65
2018-07-13T00:38:18.975Z,17.63
2018-07-13T00:39:16.961Z,17.68
2018-07-13T00:42:10.208Z,17.65
2018-07-13T00:42:50.671Z,17.62
2018-07-13T00:43:50.658Z,17.62
2018-07-13T00:46:20.954Z,17.57
2018-07-13T00:47:41.959Z,17.60
2018-07-13T00:48:20.449Z,17.58
2018-07-13T00:50:52.699Z,17.60
2018-07-13T00:51:52.701Z,17.55
2018-07-13T00:52:52.699Z,17.43
2018-07-13T00:53:53.201Z,17.46
2018-07-13T00:54:59.203Z,17.51
2018-07-13T00:55:53.199Z,17.49
2018-07-13T00:56:54.199Z,17.39
2018-07-13T00:57:53.701Z,17.36
2018-07-13T00:58:53.701Z,17.36
2018-07-13T01:01:26.644Z,17.36
2018-07-13T01:02:25.203Z,17.36
2018-07-13T01:03:25.199Z,17.38
2018-07-13T01:04:46.723Z,17.38
2018-07-13T01:05:24.925Z,17.38
2018-07-13T01:06:46.701Z,17.28
2018-07-13T01:07:31.710Z,17.27
2018-07-13T01:08:26.203Z,17.36
2018-07-13T01:09:26.207Z,17.28
2018-07-13T01:10:25.553Z,17.24
2018-07-13T01:11:26.216Z,17.35
2018-07-13T01:15:29.387Z,17.24
2018-07-13T01:16:29.397Z,17.10
2018-07-13T01:17:29.408Z,17.17
2018-07-13T01:18:31.896Z,17.10
2018-07-13T01:19:29.895Z,17.12
2018-07-13T01:20:35.894Z,17.10
2018-07-13T01:23:01.584Z,17.35
2018-07-13T01:24:01.589Z,17.21
2018-07-13T01:25:01.586Z,17.25
2018-07-13T01:26:02.086Z,17.24
2018-07-13T01:27:02.090Z,17.24
2018-07-13T01:29:33.581Z,17.27
2018-07-13T01:30:33.590Z,17.25
2018-07-13T01:31:33.589Z,17.35
2018-07-13T01:32:55.090Z,17.25
2018-07-13T01:33:33.314Z,17.33
2018-07-13T01:34:35.528Z,17.33
2018-07-13T01:35:33.513Z,17.25
2018-07-13T01:36:36.592Z,17.40
2018-07-13T01:39:05.854Z,17.33
2018-07-13T01:40:05.869Z,17.28
2018-07-13T01:41:05.860Z,17.33
2018-07-13T01:42:07.353Z,17.36
2018-07-13T01:43:08.794Z,17.30
2018-07-13T01:44:06.361Z,17.40
2018-07-13T01:45:06.365Z,17.36
2018-07-13T01:46:06.865Z,17.36
2018-07-13T01:47:06.872Z,17.38
2018-07-13T01:48:06.860Z,17.39
2018-07-13T01:49:06.862Z,17.36
2018-07-13T01:50:28.364Z,17.40
2018-07-13T01:51:06.597Z,17.39
2018-07-13T01:52:07.360Z,17.36
2018-07-13T01:53:07.364Z,17.28
2018-07-13T01:54:07.860Z,17.30
2018-07-13T01:55:07.861Z,17.22
2018-07-13T01:56:07.859Z,17.27
2018-07-13T01:57:08.804Z,17.33
2018-07-13T01:58:14.361Z,17.25
2018-07-13T01:59:08.360Z,17.35
2018-07-13T02:00:07.594Z,17.24
2018-07-13T02:01:09.293Z,17.25
2018-07-13T02:02:08.361Z,17.33
2018-07-13T02:03:08.860Z,17.28
2018-07-13T02:05:40.237Z,17.33
2018-07-13T02:08:13.753Z,17.36
2018-07-13T02:09:13.198Z,17.32
2018-07-13T02:10:11.183Z,17.30
2018-07-13T02:11:14.256Z,17.25
2018-07-13T02:13:44.027Z,17.39
2018-07-13T02:14:44.035Z,17.35
2018-07-13T02:15:44.040Z,17.33
2018-07-13T02:17:05.534Z,17.30
2018-07-13T02:19:15.928Z,17.46
2018-07-13T02:20:15.936Z,17.38
2018-07-13T02:21:15.412Z,17.38
2018-07-13T02:22:16.441Z,17.27
2018-07-13T02:23:16.436Z,17.40
2018-07-13T02:24:16.440Z,17.25
2018-07-13T02:25:16.436Z,17.20
2018-07-13T02:26:16.938Z,17.25
2018-07-13T02:27:16.935Z,17.28
2018-07-13T02:28:16.935Z,17.33
2018-07-13T02:29:16.935Z,17.30
2018-07-13T02:31:48.682Z,17.30
2018-07-13T02:33:11.621Z,17.25
2018-07-13T02:34:14.621Z,17.21
2018-07-13T02:37:52.493Z,17.09
2018-07-13T02:38:52.503Z,17.12
2018-07-13T02:39:52.494Z,17.17
2018-07-13T02:40:52.495Z,17.18
2018-07-13T02:41:59.032Z,17.15
2018-07-13T02:44:23.681Z,17.17
2018-07-13T02:45:38.383Z,17.07
2018-07-13T02:46:45.391Z,17.05
2018-07-13T02:47:47.944Z,17.06
2018-07-13T02:48:45.883Z,16.98
2018-07-13T02:49:45.892Z,16.99
2018-07-13T02:51:57.369Z,17.02
2018-07-13T02:52:56.435Z,16.96
2018-07-13T02:53:56.433Z,16.95
2018-07-13T02:55:17.932Z,16.90
2018-07-13T02:56:17.163Z,16.91
2018-07-13T02:57:17.932Z,16.80
2018-07-13T02:57:56.935Z,16.80
2018-07-13T02:59:19.437Z,16.81
2018-07-13T02:59:57.433Z,16.73
2018-07-13T03:00:58.888Z,16.81
2018-07-13T03:01:57.442Z,16.59
2018-07-13T03:02:57.433Z,16.50
2018-07-13T03:03:58.928Z,16.55
2018-07-13T03:04:57.933Z,16.51
2018-07-13T03:05:57.288Z,16.48
2018-07-13T03:06:57.933Z,16.51
2018-07-13T03:08:19.435Z,16.44
2018-07-13T03:08:59.865Z,16.44
2018-07-13T03:09:58.433Z,16.52
2018-07-13T03:10:58.512Z,16.47
2018-07-13T03:13:31.142Z,16.41
2018-07-13T03:14:30.209Z,16.32
2018-07-13T03:15:30.209Z,16.37
2018-07-13T03:18:22.954Z,16.27
2018-07-13T03:19:01.969Z,16.30
2018-07-13T03:20:01.973Z,16.22
2018-07-13T03:21:02.459Z,16.23
2018-07-13T03:22:02.476Z,16.22
2018-07-13T03:23:02.456Z,16.17
2018-07-13T03:24:24.900Z,16.14
2018-07-13T03:26:55.155Z,16.11
2018-07-13T03:27:35.594Z,16.14
2018-07-13T03:28:33.628Z,16.14
2018-07-13T03:31:06.396Z,16.13
2018-07-13T03:32:27.400Z,16.08
2018-07-13T03:33:06.404Z,16.06
2018-07-13T03:34:06.401Z,16.01
2018-07-13T03:35:10.333Z,16.03
2018-07-13T03:36:06.900Z,15.96
2018-07-13T03:37:06.907Z,15.93
2018-07-13T03:38:06.900Z,16.08
2018-07-13T03:39:07.400Z,16.06
2018-07-13T03:40:07.399Z,15.91
2018-07-13T03:41:07.400Z,15.98
2018-07-13T03:42:07.401Z,15.93
2018-07-13T03:43:28.900Z,15.98
2018-07-13T03:44:07.902Z,15.98
2018-07-13T03:45:07.900Z,15.92
2018-07-13T03:46:07.901Z,15.96
2018-07-13T03:48:38.911Z,16.01
2018-07-13T03:49:59.991Z,15.96
2018-07-13T03:50:39.669Z,15.93
2018-07-13T03:52:41.640Z,16.04
2018-07-13T03:53:41.134Z,16.08
2018-07-13T03:54:40.162Z,16.17
2018-07-13T03:55:40.162Z,16.13
2018-07-13T03:58:11.939Z,16.14
2018-07-13T03:59:11.946Z,16.03
2018-07-13T04:00:11.952Z,16.01
2018-07-13T04:02:43.701Z,16.18
2018-07-13T04:03:43.792Z,16.14
2018-07-13T04:05:04.747Z,16.04
2018-07-13T04:05:44.213Z,16.04
2018-07-13T04:06:47.140Z,16.04
2018-07-13T04:08:05.208Z,16.04
2018-07-13T04:08:50.205Z,15.95
2018-07-13T04:09:44.207Z,16.08
2018-07-13T04:10:50.704Z,16.11
2018-07-13T04:11:44.709Z,16.03
2018-07-13T04:12:46.182Z,16.11
2018-07-13T04:13:44.176Z,16.18
2018-07-13T04:15:12.209Z,16.18
2018-07-13T04:15:45.210Z,16.22
2018-07-13T04:16:45.212Z,16.16
2018-07-13T04:17:45.211Z,16.14
2018-07-13T04:18:45.708Z,16.08
2018-07-13T04:21:17.095Z,16.06
2018-07-13T04:22:17.097Z,16.11
2018-07-13T04:23:16.560Z,16.11
2018-07-13T04:26:15.835Z,16.13
2018-07-13T04:26:48.815Z,16.10
2018-07-13T04:27:48.842Z,16.11
2018-07-13T04:28:49.381Z,16.10
2018-07-13T04:29:49.346Z,16.17
2018-07-13T04:30:50.803Z,16.11
2018-07-13T04:32:10.341Z,16.17
2018-07-13T04:32:50.797Z,16.06
2018-07-13T04:35:23.081Z,16.16
2018-07-13T04:36:21.054Z,16.16
2018-07-13T04:37:42.049Z,16.10
2018-07-13T04:38:42.552Z,16.17
2018-07-13T04:39:42.550Z,16.17
2018-07-13T04:40:42.591Z,16.13
2018-07-13T04:41:22.981Z,16.17
2018-07-13T04:43:53.291Z,16.27
2018-07-13T04:46:45.779Z,16.36
2018-07-13T04:47:25.780Z,16.33
2018-07-13T04:48:24.837Z,16.36
2018-07-13T04:49:25.285Z,16.42
2018-07-13T04:50:25.294Z,16.37
2018-07-13T04:51:24.508Z,16.32
2018-07-13T04:52:25.284Z,16.37
2018-07-13T04:53:25.285Z,16.30
2018-07-13T04:54:26.789Z,16.30
2018-07-13T04:55:25.015Z,16.36
2018-07-13T04:56:25.120Z,16.34
2018-07-13T04:57:25.787Z,16.40
2018-07-13T04:58:25.788Z,16.40
2018-07-13T04:59:26.286Z,16.48
2018-07-13T05:00:26.286Z,16.48
2018-07-13T05:01:26.285Z,16.52
2018-07-13T05:02:26.288Z,16.51
2018-07-13T05:03:26.786Z,16.48
2018-07-13T05:04:28.766Z,16.54
2018-07-13T05:05:26.788Z,16.62
2018-07-13T05:06:26.793Z,16.65
2018-07-13T05:07:27.286Z,16.62
2018-07-13T05:08:27.285Z,16.59
2018-07-13T05:09:27.285Z,16.66
2018-07-13T05:10:27.278Z,16.69
2018-07-13T05:14:30.472Z,16.84
2018-07-13T05:15:29.812Z,16.82
2018-07-13T05:16:30.470Z,16.82
2018-07-13T05:19:02.227Z,16.87
2018-07-13T05:20:01.604Z,16.92
2018-07-13T05:21:02.265Z,16.90
2018-07-13T05:22:02.748Z,17.00
2018-07-13T05:23:16.733Z,17.05
2018-07-13T05:24:02.084Z,17.03
2018-07-13T05:28:05.798Z,17.09
2018-07-13T05:29:08.237Z,17.12
2018-07-13T05:30:05.815Z,17.14
2018-07-13T05:31:06.306Z,17.20
2018-07-13T05:32:27.306Z,17.27
2018-07-13T05:33:06.306Z,17.22
2018-07-13T05:34:07.303Z,17.28
2018-07-13T05:35:05.912Z,17.42
2018-07-13T05:37:38.179Z,17.53
2018-07-13T05:38:38.185Z,17.58
2018-07-13T05:41:09.938Z,17.74
2018-07-13T05:42:09.871Z,17.65
2018-07-13T05:43:09.938Z,17.77
2018-07-13T05:47:13.163Z,18.05
2018-07-13T05:48:27.170Z,18.11
2018-07-13T05:50:44.794Z,18.05
2018-07-13T05:53:16.299Z,18.19
2018-07-13T05:54:18.274Z,18.25
2018-07-13T05:55:16.310Z,18.29
2018-07-13T05:56:16.811Z,18.34
2018-07-13T05:57:16.814Z,18.32
2018-07-13T05:58:38.738Z,18.41
2018-07-13T05:59:16.806Z,18.38
2018-07-13T06:01:54.552Z,18.62
2018-07-13T06:02:47.942Z,18.59
2018-07-13T06:05:20.683Z,18.69
2018-07-13T06:06:21.159Z,18.65
2018-07-13T06:07:28.660Z,18.76
2018-07-13T06:10:13.481Z,18.90
2018-07-13T06:15:28.702Z,19.21
2018-07-13T06:17:58.276Z,19.35
2018-07-13T06:19:20.203Z,19.46
2018-07-13T06:19:58.269Z,19.46
2018-07-13T06:21:19.344Z,19.47
2018-07-13T06:23:31.981Z,19.53
2018-07-13T06:24:29.987Z,19.68
2018-07-13T06:25:50.992Z,19.72
2018-07-13T06:26:30.487Z,19.78
2018-07-13T06:29:01.885Z,19.90
2018-07-13T06:31:54.378Z,19.98
2018-07-13T06:32:33.388Z,20.02
2018-07-13T06:33:54.399Z,20.02
2018-07-13T06:34:33.012Z,20.10
2018-07-13T06:35:33.889Z,20.07
2018-07-13T06:36:54.890Z,20.07
2018-07-13T06:37:33.371Z,20.13
2018-07-13T06:40:07.085Z,20.37
2018-07-13T06:41:04.945Z,20.41
2018-07-13T06:42:05.622Z,20.46
2018-07-13T06:47:40.125Z,20.72
2018-07-13T06:50:11.640Z,20.75
2018-07-13T06:51:11.642Z,20.71
2018-07-13T06:52:11.644Z,20.79
2018-07-13T06:53:12.144Z,20.82
2018-07-13T06:57:39.912Z,21.01
2018-07-13T06:58:14.404Z,21.06
2018-07-13T06:59:36.451Z,21.11
2018-07-13T07:00:14.553Z,21.08
2018-07-13T07:01:14.654Z,21.21
2018-07-13T07:02:15.450Z,21.26
2018-07-13T07:03:15.450Z,21.16
2018-07-13T07:04:17.951Z,21.34
2018-07-13T07:05:42.961Z,21.34
2018-07-13T07:06:15.950Z,21.49
2018-07-13T07:10:25.401Z,21.58
2018-07-13T07:11:19.406Z,21.71
2018-07-13T07:15:25.150Z,21.85
2018-07-13T07:16:44.156Z,21.85
2018-07-13T07:18:54.786Z,21.96
2018-07-13T07:19:54.791Z,21.98
2018-07-13T07:20:54.794Z,22.05
2018-07-13T07:21:55.291Z,22.20
2018-07-13T07:22:55.290Z,22.19
2018-07-13T07:23:55.290Z,22.15
2018-07-13T07:24:55.291Z,22.14
2018-07-13T07:28:58.496Z,22.38
2018-07-13T07:29:58.503Z,22.51
2018-07-13T07:31:13.004Z,22.52
2018-07-13T07:33:32.264Z,22.76
2018-07-13T07:34:33.708Z,22.76
2018-07-13T07:35:50.752Z,22.76
2018-07-13T07:36:36.783Z,22.86
2018-07-13T07:37:51.777Z,22.91
2018-07-13T07:38:53.774Z,22.88
2018-07-13T07:39:30.774Z,22.97
2018-07-13T07:40:30.775Z,22.88
2018-07-13T07:41:30.384Z,22.97
2018-07-13T07:42:51.500Z,23.15
2018-07-13T07:43:32.208Z,23.23
2018-07-13T07:44:35.206Z,23.31
2018-07-13T07:45:52.774Z,23.37
2018-07-13T07:46:31.769Z,23.41
2018-07-13T07:47:31.773Z,23.54
2018-07-13T07:48:31.784Z,23.49
2018-07-13T07:49:52.392Z,23.59
2018-07-13T07:50:52.449Z,23.63
2018-07-13T07:51:53.275Z,23.71
2018-07-13T07:52:32.542Z,23.72
2018-07-13T07:53:38.784Z,23.71
2018-07-13T07:56:27.027Z,24.02
2018-07-13T07:58:34.823Z,24.26
2018-07-13T08:01:29.555Z,24.45
2018-07-13T08:02:07.089Z,24.44
2018-07-13T08:03:08.551Z,24.53
2018-07-13T08:05:38.831Z,24.77
2018-07-13T08:06:38.343Z,24.77
2018-07-13T08:07:38.866Z,24.70
2018-07-13T08:09:01.799Z,24.75
2018-07-13T08:09:38.550Z,24.68
2018-07-13T08:11:01.772Z,24.68
2018-07-13T08:11:39.340Z,24.66
2018-07-13T08:14:34.665Z,24.83
2018-07-13T08:15:11.620Z,24.83
2018-07-13T08:16:17.616Z,24.82
2018-07-13T08:17:11.614Z,24.68
2018-07-13T08:18:32.203Z,24.68
2018-07-13T08:19:11.294Z,24.67
2018-07-13T08:20:12.113Z,24.82
2018-07-13T08:21:12.111Z,25.04
2018-07-13T08:22:18.112Z,25.04
2018-07-13T08:23:11.720Z,25.29
2018-07-13T08:24:32.809Z,25.27
2018-07-13T08:25:14.612Z,25.38
2018-07-13T08:26:35.180Z,25.45
2018-07-13T08:28:44.240Z,25.45
2018-07-13T08:29:43.590Z,25.39
2018-07-13T08:30:44.247Z,25.53
2018-07-13T08:33:39.037Z,25.60
2018-07-13T08:34:37.044Z,25.49
2018-07-13T08:35:16.047Z,25.64
2018-07-13T08:36:19.542Z,25.69
2018-07-13T08:37:22.546Z,25.72
2018-07-13T08:38:16.544Z,25.69
2018-07-13T08:39:16.545Z,25.78
2018-07-13T08:40:23.044Z,25.74
2018-07-13T08:42:48.435Z,25.94
2018-07-13T08:45:46.980Z,26.04
2018-07-13T08:46:21.393Z,26.19
2018-07-13T08:47:19.959Z,26.11
2018-07-13T08:48:20.465Z,26.06
2018-07-13T08:50:51.843Z,26.20
2018-07-13T08:51:51.200Z,26.16
2018-07-13T08:52:51.913Z,26.03
2018-07-13T08:53:52.350Z,26.17
2018-07-13T08:54:52.348Z,26.21
2018-07-13T08:55:52.352Z,26.06
2018-07-13T08:56:52.351Z,26.00
2018-07-13T08:57:52.863Z,26.13
2018-07-13T08:58:52.082Z,26.20
2018-07-13T09:00:06.861Z,26.11
2018-07-13T09:00:54.852Z,26.23
2018-07-13T09:01:53.357Z,26.29
2018-07-13T09:02:53.352Z,26.11
2018-07-13T09:03:53.355Z,26.09
2018-07-13T09:04:53.353Z,26.21
2018-07-13T09:07:26.726Z,26.41
2018-07-13T09:08:25.204Z,26.50
2018-07-13T09:09:39.703Z,26.49
2018-07-13T09:11:57.688Z,26.59
2018-07-13T09:13:18.607Z,26.54
2018-07-13T09:13:57.604Z,26.53
2018-07-13T09:14:57.604Z,26.51
2018-07-13T09:19:01.143Z,26.65
2018-07-13T09:20:02.107Z,26.73
2018-07-13T09:21:01.151Z,26.73
2018-07-13T09:22:25.590Z,26.75
2018-07-13T09:23:07.649Z,26.88
2018-07-13T09:24:01.706Z,26.97
2018-07-13T09:25:01.649Z,26.98
2018-07-13T09:27:54.409Z,26.98
2018-07-13T09:28:32.788Z,26.96
2018-07-13T09:29:33.422Z,27.03
2018-07-13T09:30:54.917Z,27.01
2018-07-13T09:31:33.916Z,26.90
2018-07-13T09:32:34.914Z,27.06
2018-07-13T09:33:33.401Z,27.02
2018-07-13T09:36:19.706Z,27.02
2018-07-13T09:37:05.705Z,27.21
2018-07-13T09:38:07.236Z,27.21
2018-07-13T09:39:33.205Z,27.20
2018-07-13T09:40:06.207Z,27.13
2018-07-13T09:41:05.562Z,27.21
2018-07-13T09:42:06.208Z,26.97
2018-07-13T09:43:27.709Z,26.98
2018-07-13T09:44:05.946Z,27.09
2018-07-13T09:45:06.713Z,27.05
2018-07-13T09:46:06.705Z,27.01
2018-07-13T09:47:07.207Z,26.96
2018-07-13T09:48:07.206Z,27.06
2018-07-13T09:49:07.214Z,27.11
2018-07-13T09:50:07.206Z,27.16
2018-07-13T09:51:09.722Z,27.21
2018-07-13T09:52:09.709Z,27.20
2018-07-13T09:54:43.165Z,27.15
2018-07-13T09:55:39.239Z,27.27
2018-07-13T09:56:39.233Z,27.27
2018-07-13T09:57:39.733Z,27.31
2018-07-13T09:58:38.973Z,27.42
2018-07-13T09:59:39.738Z,27.50
2018-07-13T10:00:39.749Z,27.61
2018-07-13T10:01:40.234Z,27.74
2018-07-13T10:02:42.669Z,27.65
2018-07-13T10:03:40.268Z,27.69
2018-07-13T10:04:40.232Z,27.58
2018-07-13T10:06:01.739Z,27.52
2018-07-13T10:08:12.127Z,27.66
2018-07-13T10:10:12.133Z,27.76
2018-07-13T10:11:12.133Z,27.78
2018-07-13T10:12:12.133Z,27.81
2018-07-13T10:13:12.134Z,27.77
2018-07-13T10:14:12.137Z,27.78
2018-07-13T10:15:13.068Z,28.01
2018-07-13T10:16:12.361Z,28.11
2018-07-13T10:17:12.635Z,28.08
2018-07-13T10:18:12.642Z,28.11
2018-07-13T10:19:13.132Z,28.15
2018-07-13T10:20:13.133Z,28.08
2018-07-13T10:21:13.131Z,28.11
2018-07-13T10:22:13.134Z,28.02
2018-07-13T10:23:13.241Z,27.96
2018-07-13T10:24:13.645Z,27.99
2018-07-13T10:25:13.638Z,27.98
2018-07-13T10:26:13.636Z,28.05
2018-07-13T10:27:35.134Z,28.08
2018-07-13T10:28:14.135Z,28.14
2018-07-13T10:29:14.188Z,27.99
2018-07-13T10:30:14.134Z,28.09
2018-07-13T10:31:14.635Z,28.08
2018-07-13T10:32:14.635Z,28.01
2018-07-13T10:33:14.632Z,27.93
2018-07-13T10:34:14.639Z,27.87
2018-07-13T10:35:15.137Z,28.03
2018-07-13T10:36:15.135Z,28.06
2018-07-13T10:37:15.018Z,28.14
2018-07-13T10:38:15.144Z,28.23
2018-07-13T10:39:15.638Z,28.25
2018-07-13T10:40:15.636Z,28.38
2018-07-13T10:41:16.136Z,28.40
2018-07-13T10:42:16.134Z,28.48
2018-07-13T10:43:37.640Z,28.61
2018-07-13T10:44:37.639Z,28.64
2018-07-13T10:45:16.638Z,28.80
2018-07-13T10:46:37.636Z,28.82
2018-07-13T10:47:38.159Z,28.70
2018-07-13T10:48:38.135Z,28.82
2018-07-13T10:49:17.138Z,28.88
2018-07-13T10:50:16.619Z,28.91
2018-07-13T10:52:48.878Z,28.94
2018-07-13T10:54:09.888Z,29.00
2018-07-13T10:55:09.892Z,28.91
2018-07-13T10:57:20.650Z,28.89
2018-07-13T10:58:43.131Z,28.94
2018-07-13T10:59:41.663Z,28.91
2018-07-13T11:00:20.253Z,28.92
2018-07-13T11:01:27.157Z,28.79
2018-07-13T11:02:21.156Z,28.97
2018-07-13T11:03:21.157Z,28.95
2018-07-13T11:04:23.597Z,29.03
2018-07-13T11:05:20.836Z,28.95
2018-07-13T11:06:21.655Z,28.95
2018-07-13T11:07:42.659Z,28.97
2018-07-13T11:08:21.657Z,28.97
2018-07-13T11:09:22.163Z,29.02
2018-07-13T11:10:23.206Z,29.05
2018-07-13T11:11:22.155Z,29.10
2018-07-13T11:12:43.157Z,29.07
2018-07-13T11:13:28.655Z,29.12
2018-07-13T11:15:54.561Z,29.10
2018-07-13T11:16:54.573Z,28.97
2018-07-13T11:17:54.564Z,29.20
2018-07-13T11:22:02.899Z,29.18
2018-07-13T11:24:14.252Z,29.42
2018-07-13T11:25:35.164Z,29.51
2018-07-13T11:26:28.198Z,29.29
2018-07-13T11:27:37.681Z,29.17
2018-07-13T11:31:56.364Z,29.32
2018-07-13T11:32:56.295Z,29.35
2018-07-13T11:33:34.796Z,29.48
2018-07-13T11:34:57.730Z,29.54
2018-07-13T11:35:57.796Z,29.58
2018-07-13T11:36:36.731Z,29.76
2018-07-13T11:37:35.813Z,29.79
2018-07-13T11:38:36.301Z,29.86
2018-07-13T11:39:36.307Z,29.91
2018-07-13T11:40:36.295Z,29.86
2018-07-13T11:41:36.326Z,29.94
2018-07-13T11:42:56.921Z,29.81
2018-07-13T11:43:38.797Z,29.79
2018-07-13T11:44:36.798Z,29.82
2018-07-13T11:45:36.804Z,30.04
2018-07-13T11:46:37.298Z,30.00
2018-07-13T11:47:37.298Z,30.13
2018-07-13T11:48:37.294Z,30.18
2018-07-13T11:49:57.783Z,30.30
2018-07-13T11:52:08.381Z,30.44
2018-07-13T11:53:09.099Z,30.21
2018-07-13T11:54:31.062Z,30.07
2018-07-13T11:59:44.721Z,30.48
2018-07-13T12:01:04.114Z,30.53
2018-07-13T12:02:04.843Z,30.68
2018-07-13T12:03:05.274Z,30.72
2018-07-13T12:03:44.304Z,30.73
2018-07-13T12:04:45.189Z,30.78
2018-07-13T12:05:44.256Z,30.83
2018-07-13T12:07:05.256Z,30.86
2018-07-13T12:07:44.911Z,30.72
2018-07-13T12:08:46.223Z,30.64
2018-07-13T12:09:45.689Z,30.70
2018-07-13T12:10:58.779Z,30.72
2018-07-13T12:13:37.591Z,31.05
2018-07-13T12:14:15.997Z,30.97
2018-07-13T12:15:22.637Z,30.98
2018-07-13T12:17:48.300Z,31.18
2018-07-13T12:20:21.840Z,30.96
2018-07-13T12:25:54.227Z,31.46
2018-07-13T12:26:54.983Z,31.65
2018-07-13T12:27:54.955Z,31.84
2018-07-13T12:29:16.515Z,31.71
2018-07-13T12:29:57.455Z,31.67
2018-07-13T12:31:09.457Z,31.62
2018-07-13T12:31:55.458Z,31.57
2018-07-13T12:32:54.948Z,31.37
2018-07-13T12:37:00.977Z,30.94
2018-07-13T12:37:59.014Z,30.93
2018-07-13T12:38:59.495Z,30.85
2018-07-13T12:40:20.487Z,30.86
2018-07-13T12:42:51.887Z,30.59
2018-07-13T12:43:36.893Z,30.46
2018-07-13T12:46:03.146Z,30.25
2018-07-13T12:47:03.093Z,30.16
2018-07-13T12:48:03.095Z,30.06
2018-07-13T12:49:03.131Z,30.00
2018-07-13T12:50:06.553Z,29.82
2018-07-13T12:52:48.946Z,29.74
2018-07-13T12:53:35.949Z,29.95
2018-07-13T12:54:34.970Z,30.19
2018-07-13T12:57:06.758Z,30.00
2018-07-13T12:58:27.767Z,29.97
2018-07-13T12:59:06.775Z,29.88
2018-07-13T13:00:27.370Z,30.13
2018-07-13T13:01:07.267Z,30.13
2018-07-13T13:02:07.268Z,30.42
2018-07-13T13:03:07.269Z,30.76
2018-07-13T13:04:07.767Z,30.79
2018-07-13T13:05:07.769Z,30.94
2018-07-13T13:06:07.765Z,31.15
2018-07-13T13:07:07.768Z,31.45
2018-07-13T13:08:08.266Z,31.82
2018-07-13T13:09:08.272Z,31.62
2018-07-13T13:10:08.268Z,31.42
2018-07-13T13:11:08.268Z,31.34
2018-07-13T13:12:09.769Z,30.93
2018-07-13T13:13:14.769Z,30.91
2018-07-13T13:14:08.769Z,30.70
2018-07-13T13:15:08.769Z,30.57
2018-07-13T13:16:36.275Z,31.01
2018-07-13T13:17:09.272Z,31.41
2018-07-13T13:18:30.269Z,31.82
2018-07-13T13:19:23.269Z,32.16
2018-07-13T13:20:09.767Z,32.25
2018-07-13T13:21:09.769Z,32.53
2018-07-13T13:22:09.129Z,32.71
2018-07-13T13:23:09.770Z,32.73
2018-07-13T13:24:10.270Z,32.90
2018-07-13T13:26:41.661Z,32.25
2018-07-13T13:27:41.670Z,32.03
2018-07-13T13:28:41.668Z,31.91
2018-07-13T13:29:42.170Z,31.62
2018-07-13T13:30:42.175Z,31.45
2018-07-13T13:31:42.168Z,30.98
2018-07-13T13:32:42.169Z,30.81
2018-07-13T13:33:42.669Z,31.05
2018-07-13T13:34:42.669Z,30.82
2018-07-13T13:36:03.669Z,30.57
2018-07-13T13:36:42.669Z,30.51
2018-07-13T13:39:13.745Z,30.23
2018-07-13T13:40:14.450Z,30.16
2018-07-13T13:41:14.453Z,29.78
2018-07-13T13:42:14.954Z,29.64
2018-07-13T13:43:14.989Z,29.51
2018-07-13T13:44:16.383Z,29.35
2018-07-13T13:45:14.950Z,29.32
2018-07-13T13:46:14.951Z,29.15
2018-07-13T13:47:36.458Z,29.25
2018-07-13T13:48:15.451Z,29.17
2018-07-13T13:49:15.451Z,29.33
2018-07-13T13:50:15.453Z,29.33
2018-07-13T13:51:15.953Z,29.20
2018-07-13T13:52:36.952Z,29.14
2018-07-13T13:53:15.310Z,29.21
2018-07-13T13:54:36.958Z,29.08
2018-07-13T13:55:36.538Z,29.05
2018-07-13T13:57:49.143Z,28.77
2018-07-13T13:58:49.152Z,28.83
2018-07-13T13:59:48.769Z,28.83
2018-07-13T14:00:51.650Z,28.82
2018-07-13T14:02:10.012Z,28.74
2018-07-13T14:03:10.651Z,28.77
2018-07-13T14:03:50.151Z,28.77
2018-07-13T14:04:50.153Z,28.79
2018-07-13T14:05:50.164Z,28.74
2018-07-13T14:06:50.150Z,28.77
2018-07-13T14:07:56.652Z,28.83
2018-07-13T14:08:50.690Z,28.92
2018-07-13T14:09:50.652Z,28.97
2018-07-13T14:10:50.654Z,29.05
2018-07-13T14:16:25.384Z,28.92
2018-07-13T14:17:46.394Z,28.89
2018-07-13T14:18:27.892Z,28.79
2018-07-13T14:19:46.891Z,28.70
2018-07-13T14:20:25.295Z,28.69
2018-07-13T14:21:25.957Z,29.03
2018-07-13T14:34:58.770Z,29.44
2018-07-13T14:35:39.166Z,29.32
2018-07-13T14:36:42.134Z,29.23
2018-07-13T14:37:58.287Z,29.21
2018-07-13T14:38:59.207Z,29.23
2018-07-13T14:39:38.205Z,29.15
2018-07-13T14:40:38.210Z,29.17
2018-07-13T14:41:59.704Z,29.15
2018-07-13T14:42:38.704Z,29.23
2018-07-13T14:43:38.704Z,29.05
2018-07-13T14:44:38.711Z,28.97
2018-07-13T14:45:41.138Z,28.92
2018-07-13T14:46:39.205Z,28.74
2018-07-13T14:47:39.205Z,28.83
2018-07-13T14:48:38.683Z,28.77
2018-07-13T14:51:10.951Z,28.60
2018-07-13T14:52:10.956Z,28.57
2018-07-13T14:53:10.961Z,28.58
2018-07-13T14:54:12.915Z,28.55
2018-07-13T14:55:25.459Z,28.43
2018-07-13T14:56:39.392Z,28.45
2018-07-13T14:57:32.460Z,28.46
2018-07-13T14:58:32.052Z,28.50
2018-07-13T14:59:32.202Z,28.50
2018-07-13T15:00:25.963Z,28.46
2018-07-13T15:01:17.959Z,28.50
2018-07-13T15:02:11.959Z,28.48
2018-07-13T15:03:32.574Z,28.33
2018-07-13T15:05:43.865Z,28.28
2018-07-13T15:06:54.845Z,28.25
2018-07-13T15:07:43.853Z,28.35
2018-07-13T15:13:19.123Z,28.52
2018-07-13T15:14:25.138Z,28.52
2018-07-13T15:15:19.246Z,28.52
2018-07-13T15:16:42.630Z,28.50
2018-07-13T15:17:19.632Z,28.54
2018-07-13T15:18:19.013Z,28.55
2018-07-13T15:19:22.062Z,28.58
2018-07-13T15:20:20.130Z,28.55
2018-07-13T15:21:20.142Z,28.64
2018-07-13T15:22:20.130Z,28.70
2018-07-13T15:23:20.130Z,28.65
2018-07-13T15:27:22.642Z,28.54
2018-07-13T15:28:23.364Z,28.30
2018-07-13T15:29:23.367Z,28.17
2018-07-13T15:30:27.797Z,28.06
2018-07-13T15:31:44.865Z,28.09
2018-07-13T15:32:23.867Z,28.01
2018-07-13T15:33:23.865Z,28.03
2018-07-13T15:34:24.373Z,27.78
2018-07-13T15:35:24.368Z,27.84
2018-07-13T15:37:55.905Z,27.80
2018-07-13T15:39:16.912Z,27.76
2018-07-13T15:40:16.912Z,27.78
2018-07-13T15:40:55.519Z,27.71
2018-07-13T15:41:56.413Z,27.81
2018-07-13T15:44:48.931Z,27.91
2018-07-13T15:45:48.940Z,27.96
2018-07-13T15:46:27.944Z,28.17
2018-07-13T15:47:49.441Z,28.50
2018-07-13T15:48:27.667Z,28.36
2018-07-13T15:49:28.440Z,28.62
2018-07-13T15:50:28.441Z,28.87
2018-07-13T15:51:28.941Z,28.98
2018-07-13T15:52:28.940Z,29.23
2018-07-13T15:53:28.291Z,29.29
2018-07-13T15:54:28.400Z,29.29
2018-07-13T15:55:29.440Z,29.37
2018-07-13T15:56:29.443Z,29.33
2018-07-13T15:57:50.440Z,29.33
2018-07-13T15:58:29.541Z,29.41
2018-07-13T15:59:29.940Z,29.33
2018-07-13T16:02:01.336Z,29.54
2018-07-13T16:03:01.344Z,29.62
2018-07-13T16:04:01.356Z,29.81
2018-07-13T16:05:03.307Z,29.58
2018-07-13T16:06:01.846Z,29.62
2018-07-13T16:07:01.845Z,29.74
2018-07-13T16:09:54.515Z,30.04
2018-07-13T16:10:33.595Z,30.06
2018-07-13T16:13:05.209Z,29.86
2018-07-13T16:14:05.217Z,30.00
2018-07-13T16:15:05.216Z,30.07
2018-07-13T16:16:05.801Z,30.15
2018-07-13T16:17:05.724Z,30.15
2018-07-13T16:18:26.721Z,30.03
2018-07-13T16:19:05.717Z,30.04
2018-07-13T16:20:06.223Z,30.06
2018-07-13T16:21:06.213Z,30.04
2018-07-13T16:22:06.216Z,30.11
2018-07-13T16:23:06.223Z,30.10
2018-07-13T16:24:06.717Z,29.91