createdAt,value
2022-09-28T00:01:16.056Z,91.57
2022-09-28T00:03:43.145Z,91.47
2022-09-28T00:06:14.170Z,91.17
2022-09-28T00:08:40.905Z,91.35
2022-09-28T00:11:12.346Z,91.39
2022-09-28T00:13:39.270Z,91.55
2022-09-28T00:16:19.724Z,91.91
2022-09-28T00:18:51.877Z,91.60
2022-09-28T00:21:24.833Z,92.20
2022-09-28T00:24:12.210Z,92.15
2022-09-28T00:27:06.290Z,92.31
2022-09-28T00:29:37.225Z,91.80
2022-09-28T00:32:24.969Z,92.10
2022-09-28T00:34:56.886Z,91.92
2022-09-28T00:37:24.435Z,91.08
2022-09-28T00:39:51.093Z,91.72
2022-09-28T00:42:22.528Z,91.16
2022-09-28T00:44:51.495Z,91.13
2022-09-28T00:47:21.415Z,91.22
2022-09-28T00:49:47.951Z,90.96
2022-09-28T00:52:31.464Z,90.95
2022-09-28T00:55:01.690Z,91.66
2022-09-28T00:57:29.835Z,92.03
2022-09-28T00:59:58.461Z,91.86
2022-09-28T01:02:25.182Z,91.31
2022-09-28T01:04:52.445Z,91.21
2022-09-28T01:07:19.692Z,90.21
2022-09-28T01:09:46.758Z,88.80
2022-09-28T01:12:13.395Z,87.26
2022-09-28T01:14:41.392Z,86.74
2022-09-28T01:17:14.715Z,85.35
2022-09-28T01:20:06.750Z,85.09
2022-09-28T01:23:13.157Z,83.72
2022-09-28T01:25:39.941Z,84.37
2022-09-28T01:28:14.763Z,84.19
2022-09-28T01:30:59.700Z,84.04
2022-09-28T01:33:39.408Z,84.26
2022-09-28T01:36:20.802Z,84.90
2022-09-28T01:38:50.687Z,84.55
2022-09-28T01:41:18.614Z,84.86
2022-09-28T01:43:53.622Z,84.91
2022-09-28T01:46:37.301Z,85.36
2022-09-28T01:49:31.373Z,85.73
2022-09-28T01:52:23.236Z,86.60
2022-09-28T01:54:59.192Z,85.55
2022-09-28T01:57:37.875Z,84.59
2022-09-28T02:00:12.357Z,83.68
2022-09-28T02:03:17.480Z,84.82
2022-09-28T02:05:51.975Z,86.67
2022-09-28T02:08:30.097Z,87.91
2022-09-28T02:11:03.381Z,88.78
2022-09-28T02:13:38.948Z,90.11
2022-09-28T02:16:30.130Z,90.74
2022-09-28T02:18:57.136Z,91.19
2022-09-28T02:21:40.635Z,92.01
2022-09-28T02:24:17.196Z,92.79
2022-09-28T02:26:55.336Z,93.18
2022-09-28T02:29:22.147Z,93.86
2022-09-28T02:31:52.253Z,94.15
2022-09-28T02:34:21.636Z,93.99
2022-09-28T02:36:48.302Z,93.71
2022-09-28T02:39:17.808Z,93.67
2022-09-28T02:42:11.920Z,94.31
2022-09-28T02:45:14.771Z,94.18
2022-09-28T02:48:35.885Z,94.12
2022-09-28T02:51:36.955Z,94.45
2022-09-28T02:54:40.658Z,94.55
2022-09-28T02:57:44.885Z,94.66
2022-09-28T03:00:21.369Z,95.02
2022-09-28T03:03:06.127Z,95.20
2022-09-28T03:05:56.788Z,94.76
2022-09-28T03:08:42.289Z,94.65
2022-09-28T03:11:20.845Z,96.20
2022-09-28T03:13:48.100Z,96.36
2022-09-28T03:16:21.880Z,97.07
2022-09-28T03:18:48.597Z,96.77
2022-09-28T03:21:16.367Z,96.66
2022-09-28T03:23:43.699Z,96.20
2022-09-28T03:26:14.770Z,95.53
2022-09-28T03:28:44.513Z,95.25
2022-09-28T03:31:11.219Z,94.96
2022-09-28T03:33:37.890Z,95.69
2022-09-28T03:36:06.241Z,96.15
2022-09-28T03:38:35.667Z,96.60
2022-09-28T03:41:02.354Z,96.78
2022-09-28T03:43:30.512Z,97.13
2022-09-28T03:46:02.679Z,96.89
2022-09-28T03:48:35.446Z,97.41
2022-09-28T03:51:05.845Z,97.64
2022-09-28T03:53:33.380Z,97.33
2022-09-28T03:56:10.143Z,97.33
2022-09-28T03:58:36.765Z,97.46
2022-09-28T04:01:24.429Z,96.93
2022-09-28T04:03:57.628Z,96.49
2022-09-28T04:06:25.193Z,96.43
2022-09-28T04:08:53.132Z,97.13
2022-09-28T04:11:26.156Z,97.19
2022-09-28T04:13:52.738Z,97.17
2022-09-28T04:16:19.866Z,96.78
2022-09-28T04:18:48.043Z,96.14
2022-09-28T04:21:17.066Z,96.03
2022-09-28T04:23:44.308Z,96.81
2022-09-28T04:26:36.552Z,96.81
2022-09-28T04:29:20.832Z,97.47
2022-09-28T04:31:55.442Z,97.36
2022-09-28T04:34:23.184Z,97.98
2022-09-28T04:36:50.185Z,97.95
2022-09-28T04:39:18.449Z,97.86
2022-09-28T04:41:51.449Z,97.83
2022-09-28T04:44:21.060Z,97.82
2022-09-28T04:46:49.802Z,97.74
2022-09-28T04:49:17.865Z,97.71
2022-09-28T04:51:44.611Z,98.08
2022-09-28T04:54:11.340Z,98.26
2022-09-28T04:56:41.919Z,98.11
2022-09-28T04:59:08.543Z,98.09
2022-09-28T05:01:35.620Z,97.74
2022-09-28T05:04:02.419Z,97.94
2022-09-28T05:06:32.339Z,98.72
2022-09-28T05:08:59.860Z,99.11
2022-09-28T05:11:28.997Z,98.69
2022-09-28T05:13:55.846Z,97.95
2022-09-28T05:16:22.583Z,97.37
2022-09-28T05:18:49.364Z,96.41
2022-09-28T05:21:15.980Z,94.87
2022-09-28T05:23:47.413Z,93.19
2022-09-28T05:26:15.124Z,92.28
2022-09-28T05:28:42.016Z,91.42
2022-09-28T05:31:15.963Z,90.64
2022-09-28T05:33:42.718Z,90.32
2022-09-28T05:36:13.148Z,89.87
2022-09-28T05:38:39.828Z,89.13
2022-09-28T05:41:09.658Z,87.78
2022-09-28T05:43:39.531Z,88.80
2022-09-28T05:46:06.469Z,91.09
2022-09-28T05:48:34.647Z,92.33
2022-09-28T05:51:01.841Z,92.84
2022-09-28T05:53:28.535Z,92.16
2022-09-28T05:55:59.953Z,90.64
2022-09-28T05:58:29.821Z,89.57
2022-09-28T06:00:57.121Z,89.79
2022-09-28T06:03:24.296Z,90.40
2022-09-28T06:05:51.239Z,89.93
2022-09-28T06:08:17.961Z,88.57
2022-09-28T06:10:46.011Z,89.37
2022-09-28T06:13:12.730Z,89.65
2022-09-28T06:15:42.507Z,88.44
2022-09-28T06:18:15.198Z,88.53
2022-09-28T06:20:42.573Z,86.23
2022-09-28T06:23:10.798Z,83.67
2022-09-28T06:25:37.405Z,81.77
2022-09-28T06:28:12.064Z,79.08
2022-09-28T06:30:44.147Z,77.07
2022-09-28T06:33:13.763Z,77.67
2022-09-28T06:35:40.822Z,77.73
2022-09-28T06:38:07.859Z,76.49
2022-09-28T06:40:36.453Z,77.36
2022-09-28T06:43:21.331Z,78.10
2022-09-28T06:45:54.756Z,76.26
2022-09-28T06:48:23.545Z,76.70
2022-09-28T06:50:50.614Z,74.00
2022-09-28T06:53:17.740Z,76.00
2022-09-28T06:55:49.218Z,75.66
2022-09-28T06:58:20.046Z,76.09
2022-09-28T07:00:54.294Z,70.38
2022-09-28T07:03:22.442Z,71.68
2022-09-28T07:05:53.977Z,68.59
2022-09-28T07:08:26.491Z,69.65
2022-09-28T07:10:59.359Z,70.58
2022-09-28T07:13:50.973Z,71.03
2022-09-28T07:16:19.645Z,70.89
2022-09-28T07:18:48.911Z,68.97
2022-09-28T07:21:26.639Z,71.10
2022-09-28T07:23:55.226Z,66.02
2022-09-28T07:26:24.355Z,66.37
2022-09-28T07:28:51.633Z,61.00
2022-09-28T07:31:19.420Z,61.26
2022-09-28T07:33:49.481Z,62.96
2022-09-28T07:36:18.406Z,63.22
2022-09-28T07:38:46.047Z,64.33
2022-09-28T07:41:12.941Z,66.06
2022-09-28T07:43:41.964Z,66.60
2022-09-28T07:46:12.261Z,67.41
2022-09-28T07:48:41.054Z,66.20
2022-09-28T07:51:10.875Z,66.20
2022-09-28T07:53:41.026Z,65.97
2022-09-28T07:56:18.155Z,65.50
2022-09-28T07:58:49.337Z,65.14
2022-09-28T08:01:16.701Z,67.26
2022-09-28T08:03:45.754Z,67.44
2022-09-28T08:06:14.555Z,64.25
2022-09-28T08:08:45.109Z,65.16
2022-09-28T08:11:14.410Z,63.55
2022-09-28T08:13:45.787Z,61.77
2022-09-28T08:16:12.633Z,62.54
2022-09-28T08:18:39.428Z,64.19
2022-09-28T08:21:25.335Z,62.75
2022-09-28T08:23:53.468Z,59.46
2022-09-28T08:26:23.219Z,62.80
2022-09-28T08:28:50.318Z,60.26
2022-09-28T08:31:20.222Z,59.81
2022-09-28T08:33:47.985Z,60.20
2022-09-28T08:36:14.645Z,60.74
2022-09-28T08:38:45.058Z,59.00
2022-09-28T08:41:42.069Z,58.17
2022-09-28T08:44:16.534Z,59.57
2022-09-28T08:47:06.430Z,55.52
2022-09-28T08:49:43.439Z,56.81
2022-09-28T08:52:17.547Z,58.10
2022-09-28T08:55:07.702Z,57.70
2022-09-28T08:58:01.204Z,55.83
2022-09-28T09:00:38.770Z,57.30
2022-09-28T09:03:10.881Z,56.19
2022-09-28T09:06:13.336Z,57.47
2022-09-28T09:09:20.811Z,55.77
2022-09-28T09:12:00.864Z,54.37
2022-09-28T09:14:42.669Z,55.55
2022-09-28T09:17:36.639Z,56.61
2022-09-28T09:23:21.500Z,53.27
2022-09-28T09:25:54.971Z,53.25
2022-09-28T09:28:50.695Z,53.69
2022-09-28T09:31:36.297Z,52.97
2022-09-28T09:34:18.335Z,51.57
2022-09-28T09:37:14.001Z,51.15
2022-09-28T09:39:46.953Z,49.05
2022-09-28T09:42:51.424Z,48.69
2022-09-28T09:45:45.409Z,48.86
2022-09-28T09:48:28.967Z,44.83
2022-09-28T09:51:01.120Z,45.54
2022-09-28T09:53:42.078Z,48.12
2022-09-28T09:56:18.820Z,48.70
2022-09-28T09:58:52.146Z,45.75
2022-09-28T10:01:33.921Z,46.41
2022-09-28T10:04:08.750Z,45.17
2022-09-28T10:06:38.167Z,44.30
2022-09-28T10:09:10.108Z,44.19
2022-09-28T10:11:43.927Z,43.04
2022-09-28T10:14:22.549Z,43.38
2022-09-28T10:16:57.953Z,42.54
2022-09-28T10:19:33.668Z,38.42
2022-09-28T10:22:06.546Z,40.12
2022-09-28T10:24:42.820Z,39.82
2022-09-28T10:27:16.887Z,37.37
2022-09-28T10:29:50.912Z,37.30
2022-09-28T10:32:24.106Z,35.29
2022-09-28T10:34:53.324Z,35.01
2022-09-28T10:37:20.195Z,34.62
2022-09-28T10:39:49.636Z,35.07
2022-09-28T10:42:27.012Z,36.14
2022-09-28T10:44:58.370Z,35.09
2022-09-28T10:47:35.890Z,34.77
2022-09-28T10:50:03.935Z,36.38
2022-09-28T10:52:35.681Z,37.58
2022-09-28T10:55:39.490Z,35.42
2022-09-28T10:58:27.428Z,35.87
2022-09-28T11:01:02.482Z,35.83
2022-09-28T11:03:38.625Z,36.60
2022-09-28T11:06:09.134Z,36.31
2022-09-28T11:08:57.635Z,36.41
2022-09-28T11:11:24.812Z,34.76
2022-09-28T11:14:28.965Z,36.00
2022-09-28T11:17:26.478Z,35.22
2022-09-28T11:19:59.601Z,32.81
2022-09-28T11:22:58.336Z,33.22
2022-09-28T11:25:53.884Z,32.78
2022-09-28T11:28:42.770Z,32.64
2022-09-28T11:31:11.980Z,32.27
2022-09-28T11:33:41.458Z,30.09
2022-09-28T11:36:14.684Z,31.43
2022-09-28T11:38:48.239Z,30.51
2022-09-28T11:41:24.006Z,30.93
2022-09-28T11:44:30.945Z,29.24
2022-09-28T11:47:00.074Z,26.00
2022-09-28T11:49:43.958Z,23.29
2022-09-28T11:52:44.822Z,23.01
2022-09-28T11:55:19.107Z,22.17
2022-09-28T11:57:50.691Z,21.33
2022-09-28T12:00:22.344Z,19.34
2022-09-28T12:02:59.678Z,20.20
2022-09-28T12:05:34.043Z,19.93
2022-09-28T12:08:09.910Z,18.95
2022-09-28T12:10:45.597Z,17.23
2022-09-28T12:13:22.515Z,18.43
2022-09-28T12:16:45.179Z,18.29
2022-09-28T12:19:20.328Z,18.54
2022-09-28T12:22:18.347Z,17.42
2022-09-28T12:24:51.810Z,19.63
2022-09-28T12:27:48.784Z,20.00
2022-09-28T12:30:19.938Z,20.19
2022-09-28T12:33:09.213Z,19.87
2022-09-28T12:36:07.051Z,20.32
2022-09-28T12:39:35.824Z,21.89
2022-09-28T12:42:21.812Z,20.14
2022-09-28T12:45:15.068Z,19.09
2022-09-28T12:47:50.127Z,20.51
2022-09-28T12:50:40.286Z,19.46
2022-09-28T12:53:25.934Z,19.38
2022-09-28T12:56:18.034Z,19.16
2022-09-28T12:59:31.475Z,22.73
2022-09-28T13:01:58.305Z,25.03
2022-09-28T13:05:08.586Z,25.76
2022-09-28T13:08:07.132Z,28.68
2022-09-28T13:11:08.961Z,28.35
2022-09-28T13:13:54.769Z,28.06
2022-09-28T13:16:24.136Z,30.00
2022-09-28T13:19:10.931Z,29.37
2022-09-28T13:22:22.831Z,29.78
2022-09-28T13:24:51.476Z,29.65
2022-09-28T13:27:38.156Z,30.33
2022-09-28T13:30:07.342Z,30.96
2022-09-28T13:32:37.569Z,31.13
2022-09-28T13:35:25.422Z,31.20
2022-09-28T13:38:17.496Z,31.57
2022-09-28T13:41:07.868Z,33.68
2022-09-28T13:44:16.797Z,32.72
2022-09-28T13:47:13.260Z,32.14
2022-09-28T13:49:58.601Z,31.89
2022-09-28T13:53:08.063Z,32.89
2022-09-28T13:55:55.934Z,33.21
2022-09-28T13:58:32.488Z,33.33
2022-09-28T14:01:10.963Z,33.39
2022-09-28T14:04:15.165Z,32.54
2022-09-28T14:06:48.145Z,31.88
2022-09-28T14:09:45.071Z,32.82
2022-09-28T14:12:43.577Z,33.37
2022-09-28T14:15:28.955Z,31.81
2022-09-28T14:18:24.024Z,31.59
2022-09-28T14:21:03.027Z,32.56
2022-09-28T14:23:38.729Z,31.90
2022-09-28T14:26:11.300Z,33.39
2022-09-28T14:28:54.635Z,32.18
2022-09-28T14:31:27.766Z,32.53
2022-09-28T14:34:03.397Z,33.00
2022-09-28T14:37:06.421Z,33.15
2022-09-28T14:39:53.366Z,32.30
2022-09-28T14:42:25.584Z,32.76
2022-09-28T14:45:06.777Z,33.00
2022-09-28T14:48:03.049Z,33.29
2022-09-28T14:50:32.719Z,33.98
2022-09-28T14:53:13.823Z,33.85
2022-09-28T14:55:55.631Z,34.36
2022-09-28T14:58:29.879Z,34.45
2022-09-28T15:01:20.374Z,34.27
2022-09-28T15:03:55.648Z,34.70
2022-09-28T15:06:25.474Z,35.33
2022-09-28T15:08:52.911Z,34.45
2022-09-28T15:11:25.477Z,34.83
2022-09-28T15:14:07.757Z,35.33
2022-09-28T15:16:34.616Z,36.46
2022-09-28T15:19:38.705Z,36.93
2022-09-28T15:22:21.067Z,37.37
2022-09-28T15:25:02.413Z,38.05
2022-09-28T15:27:38.704Z,37.95
2022-09-28T15:30:34.489Z,38.92
2022-09-28T15:33:21.609Z,39.91
2022-09-28T15:36:05.926Z,40.31
2022-09-28T15:38:34.760Z,40.89
2022-09-28T15:41:06.995Z,41.58
2022-09-28T15:43:38.504Z,41.81
2022-09-28T15:46:16.241Z,42.35
2022-09-28T15:49:04.682Z,42.25
2022-09-28T15:51:44.867Z,42.12
2022-09-28T15:54:24.869Z,42.57
2022-09-28T15:57:03.090Z,42.66
2022-09-28T15:59:38.240Z,42.73
2022-09-28T16:02:22.632Z,43.50
2022-09-28T16:04:54.175Z,43.89
2022-09-28T16:07:38.600Z,43.89
2022-09-28T16:10:15.386Z,44.27
2022-09-28T16:12:54.594Z,45.23
2022-09-28T16:15:39.994Z,45.10
2022-09-28T16:18:20.893Z,46.47
2022-09-28T16:20:57.345Z,45.93
2022-09-28T16:23:33.756Z,46.56
2022-09-28T16:26:16.098Z,46.53
2022-09-28T16:28:46.048Z,47.15
2022-09-28T16:31:12.667Z,48.15
2022-09-28T16:34:11.698Z,47.73
2022-09-28T16:39:29.512Z,48.43
2022-09-28T16:42:03.137Z,46.79
2022-09-28T16:44:37.045Z,47.50
2022-09-28T16:47:03.690Z,47.94
2022-09-28T16:49:32.286Z,46.93
2022-09-28T16:51:59.567Z,45.36
2022-09-28T16:54:44.771Z,45.42
2022-09-28T16:57:13.597Z,46.43
2022-09-28T16:59:40.482Z,46.27
2022-09-28T17:05:12.951Z,47.20
2022-09-28T17:07:41.440Z,47.62
2022-09-28T17:10:17.554Z,48.68
2022-09-28T17:12:44.369Z,48.84
2022-09-28T17:15:13.579Z,48.99
2022-09-28T17:17:45.298Z,48.96
2022-09-28T17:20:23.026Z,49.56
2022-09-28T17:22:51.091Z,49.14
2022-09-28T17:25:18.325Z,49.34
2022-09-28T17:27:48.195Z,49.68
2022-09-28T17:30:16.502Z,50.06
2022-09-28T17:32:47.220Z,49.78
2022-09-28T17:35:26.246Z,50.27
2022-09-28T17:37:53.201Z,50.53
2022-09-28T17:40:22.703Z,50.64
2022-09-28T17:42:54.311Z,50.75
2022-09-28T17:45:20.939Z,50.55
2022-09-28T17:47:47.602Z,50.94
2022-09-28T17:50:17.402Z,50.57
2022-09-28T17:52:44.146Z,50.20
2022-09-28T17:55:12.322Z,50.29
2022-09-28T17:57:39.133Z,50.26
2022-09-28T18:00:06.494Z,50.85
2022-09-28T18:02:33.701Z,49.77
2022-09-28T18:05:12.611Z,51.32
2022-09-28T18:07:41.419Z,50.12
2022-09-28T18:10:14.995Z,50.16
2022-09-28T18:12:43.131Z,51.18
2022-09-28T18:15:10.843Z,53.02
2022-09-28T18:17:38.749Z,51.07
2022-09-28T18:20:26.054Z,51.18
2022-09-28T18:22:52.865Z,52.40
2022-09-28T18:25:19.605Z,53.83
2022-09-28T18:27:47.947Z,53.79
2022-09-28T18:30:19.739Z,54.70
2022-09-28T18:32:49.540Z,54.61
2022-09-28T18:35:22.642Z,54.83
2022-09-28T18:37:50.058Z,55.09
2022-09-28T18:40:18.166Z,54.60
2022-09-28T18:42:45.814Z,55.31
2022-09-28T18:45:12.452Z,53.33
2022-09-28T18:47:41.144Z,54.19
2022-09-28T18:50:13.043Z,54.36
2022-09-28T18:52:40.497Z,55.15
2022-09-28T18:55:08.704Z,55.14
2022-09-28T18:57:35.409Z,54.96
2022-09-28T19:00:06.493Z,54.12
2022-09-28T19:02:33.221Z,54.85
2022-09-28T19:04:59.925Z,55.25
2022-09-28T19:07:27.735Z,55.94
2022-09-28T19:09:54.355Z,56.37
2022-09-28T19:12:21.076Z,56.27
2022-09-28T19:14:49.956Z,57.89
2022-09-28T19:17:17.931Z,57.99
2022-09-28T19:19:47.602Z,58.13
2022-09-28T19:22:14.175Z,58.92
2022-09-28T19:24:40.879Z,59.24
2022-09-28T19:27:07.456Z,59.87
2022-09-28T19:29:34.500Z,60.54
2022-09-28T19:32:01.316Z,61.07
2022-09-28T19:34:30.172Z,60.68
2022-09-28T19:36:57.323Z,61.06
2022-09-28T19:39:24.005Z,61.05
2022-09-28T19:41:54.349Z,61.91
2022-09-28T19:44:25.867Z,61.68
2022-09-28T19:47:13.150Z,62.02
2022-09-28T19:49:40.732Z,62.58
2022-09-28T19:52:19.288Z,63.17
2022-09-28T19:54:59.241Z,63.70
2022-09-28T19:57:28.555Z,63.58
2022-09-28T20:00:01.713Z,63.77
2022-09-28T20:02:29.247Z,64.67
2022-09-28T20:04:56.112Z,65.51
2022-09-28T20:07:25.323Z,65.35
2022-09-28T20:09:52.077Z,65.65
2022-09-28T20:12:18.977Z,65.86
2022-09-28T20:14:45.584Z,67.22
2022-09-28T20:17:15.329Z,66.84
2022-09-28T20:19:42.336Z,67.20
2022-09-28T20:22:08.953Z,67.09
2022-09-28T20:24:35.549Z,67.13
2022-09-28T20:27:02.572Z,67.99
2022-09-28T20:29:31.807Z,67.59
2022-09-28T20:32:08.049Z,68.46
2022-09-28T20:34:35.039Z,68.76
2022-09-28T20:37:02.792Z,69.03
2022-09-28T20:39:29.632Z,68.81
2022-09-28T20:41:56.272Z,67.15
2022-09-28T20:44:22.965Z,67.60
2022-09-28T20:46:51.324Z,68.55
2022-09-28T20:49:18.104Z,68.86
2022-09-28T20:51:47.328Z,68.89
2022-09-28T20:54:13.896Z,70.14
2022-09-28T20:56:40.530Z,69.98
2022-09-28T20:59:08.944Z,70.46
2022-09-28T21:01:35.887Z,71.23
2022-09-28T21:04:04.911Z,70.84
2022-09-28T21:06:36.965Z,70.75
2022-09-28T21:09:09.466Z,71.20
2022-09-28T21:11:39.814Z,71.09
2022-09-28T21:14:10.365Z,70.79
2022-09-28T21:16:37.872Z,70.82
2022-09-28T21:19:04.667Z,69.65
2022-09-28T21:21:31.436Z,70.02
2022-09-28T21:23:59.448Z,70.72
2022-09-28T21:26:29.112Z,71.46
2022-09-28T21:29:01.379Z,72.05
2022-09-28T21:31:31.466Z,70.00
2022-09-28T21:33:58.736Z,69.99
2022-09-28T21:36:25.853Z,70.44
2022-09-28T21:38:54.235Z,70.76
2022-09-28T21:41:21.036Z,71.57
2022-09-28T21:43:47.636Z,72.15
2022-09-28T21:46:17.888Z,72.62
2022-09-28T21:48:45.132Z,71.89
2022-09-28T21:51:17.958Z,71.32
2022-09-28T21:53:44.745Z,71.63
2022-09-28T21:56:12.694Z,71.88
2022-09-28T21:58:40.182Z,71.97
2022-09-28T22:01:16.090Z,71.72
2022-09-28T22:03:44.710Z,72.20
2022-09-28T22:06:13.096Z,72.22
2022-09-28T22:08:41.396Z,71.89
2022-09-28T22:11:22.277Z,71.75
2022-09-28T22:13:55.024Z,71.49
2022-09-28T22:16:24.674Z,72.23
2022-09-28T22:18:51.891Z,72.95
2022-09-28T22:21:30.034Z,73.18
2022-09-28T22:24:05.017Z,73.93
2022-09-28T22:26:33.654Z,74.16
2022-09-28T22:29:05.116Z,74.23
2022-09-28T22:31:34.550Z,74.75
2022-09-28T22:34:02.478Z,74.74
2022-09-28T22:36:31.133Z,75.14
2022-09-28T22:39:02.564Z,74.89
2022-09-28T22:41:29.876Z,74.50
2022-09-28T22:43:56.711Z,73.92
2022-09-28T22:46:26.491Z,74.39
2022-09-28T22:48:58.422Z,75.15
2022-09-28T22:51:37.005Z,74.96
2022-09-28T22:54:03.856Z,75.26
2022-09-28T22:56:31.005Z,75.81
2022-09-28T22:58:57.944Z,75.99
2022-09-28T23:01:27.639Z,75.99
2022-09-28T23:03:56.642Z,75.14
2022-09-28T23:06:26.644Z,75.07
2022-09-28T23:08:53.518Z,75.15
2022-09-28T23:11:20.649Z,74.72
2022-09-28T23:13:52.218Z,74.63
2022-09-28T23:16:19.655Z,74.55
2022-09-28T23:18:49.280Z,74.34
2022-09-28T23:21:23.394Z,74.80
2022-09-28T23:23:59.011Z,75.09
2022-09-28T23:26:30.046Z,75.58
2022-09-28T23:28:57.897Z,75.03
2022-09-28T23:31:28.086Z,74.88
2022-09-28T23:34:03.621Z,74.74
2022-09-28T23:36:38.312Z,74.63
2022-09-28T23:39:07.555Z,74.95
2022-09-28T23:41:34.174Z,75.37
2022-09-28T23:44:00.918Z,75.84
2022-09-28T23:46:27.606Z,75.59
2022-09-28T23:48:55.585Z,75.82
2022-09-28T23:51:24.930Z,76.08
2022-09-28T23:53:51.559Z,76.19
2022-09-28T23:56:19.701Z,76.32
2022-09-28T23:58:46.264Z,76.46
