createdAt,value
2019-01-29T00:01:40.144Z,83.34
2019-01-29T00:04:11.357Z,83.50
2019-01-29T00:06:40.964Z,82.90
2019-01-29T00:09:13.233Z,83.71
2019-01-29T00:11:45.021Z,84.00
2019-01-29T00:14:14.707Z,83.91
2019-01-29T00:16:46.448Z,83.93
2019-01-29T00:19:16.021Z,83.84
2019-01-29T00:21:48.659Z,83.56
2019-01-29T00:24:17.955Z,83.59
2019-01-29T00:26:51.630Z,83.09
2019-01-29T00:29:28.143Z,83.43
2019-01-29T00:32:03.163Z,83.70
2019-01-29T00:34:32.538Z,83.96
2019-01-29T00:37:01.948Z,83.79
2019-01-29T00:39:33.217Z,84.16
2019-01-29T00:42:02.928Z,84.29
2019-01-29T00:44:35.590Z,84.33
2019-01-29T00:47:08.660Z,84.19
2019-01-29T00:49:40.724Z,83.73
2019-01-29T00:52:11.268Z,84.12
2019-01-29T00:54:43.021Z,84.21
2019-01-29T00:57:16.046Z,84.45
2019-01-29T00:59:46.664Z,84.28
2019-01-29T01:02:18.598Z,83.46
2019-01-29T01:04:49.437Z,83.49
2019-01-29T01:07:22.410Z,82.96
2019-01-29T01:09:57.373Z,83.09
2019-01-29T01:12:26.386Z,83.18
2019-01-29T01:14:56.240Z,83.01
2019-01-29T01:17:27.566Z,82.71
2019-01-29T01:19:57.349Z,81.90
2019-01-29T01:22:26.961Z,81.93
2019-01-29T01:24:56.568Z,81.36
2019-01-29T01:27:33.137Z,80.64
2019-01-29T01:30:02.726Z,81.25
2019-01-29T01:32:32.442Z,80.35
2019-01-29T01:35:02.075Z,79.86
2019-01-29T01:37:31.777Z,80.51
2019-01-29T01:40:02.313Z,80.66
2019-01-29T01:42:32.605Z,80.69
2019-01-29T01:45:01.940Z,79.74
2019-01-29T01:47:31.845Z,80.20
2019-01-29T01:50:19.756Z,81.31
2019-01-29T01:52:49.373Z,81.34
2019-01-29T01:55:18.979Z,81.82
2019-01-29T01:57:49.012Z,82.83
2019-01-29T02:00:21.782Z,83.90
2019-01-29T02:02:51.105Z,84.72
2019-01-29T02:05:22.651Z,85.55
2019-01-29T02:07:54.254Z,85.95
2019-01-29T02:10:30.007Z,86.09
2019-01-29T02:12:59.654Z,86.27
2019-01-29T02:15:29.280Z,85.39
2019-01-29T02:17:59.237Z,85.27
2019-01-29T02:20:30.628Z,84.19
2019-01-29T02:23:07.579Z,83.49
2019-01-29T02:25:31.377Z,83.43
2019-01-29T02:28:01.547Z,82.77
2019-01-29T02:30:32.445Z,83.13
2019-01-29T02:33:01.795Z,83.08
2019-01-29T02:35:31.724Z,82.63
2019-01-29T02:38:01.798Z,82.61
2019-01-29T02:40:31.188Z,81.39
2019-01-29T02:43:00.881Z,80.62
2019-01-29T02:45:30.392Z,79.82
2019-01-29T02:48:00.031Z,80.37
2019-01-29T02:50:29.715Z,80.04
2019-01-29T02:53:01.548Z,79.43
2019-01-29T02:55:34.612Z,79.99
2019-01-29T02:58:06.527Z,80.33
2019-01-29T03:00:39.403Z,78.95
2019-01-29T03:03:09.015Z,79.53
2019-01-29T03:05:39.227Z,79.07
2019-01-29T03:08:13.841Z,79.07
2019-01-29T03:10:43.957Z,79.17
2019-01-29T03:13:13.622Z,79.17
2019-01-29T03:18:21.444Z,79.61
2019-01-29T03:20:51.898Z,79.47
2019-01-29T03:23:27.375Z,79.92
2019-01-29T03:25:53.627Z,80.56
2019-01-29T03:28:30.891Z,80.84
2019-01-29T03:31:01.819Z,81.53
2019-01-29T03:33:31.955Z,81.47
2019-01-29T03:36:02.605Z,81.35
2019-01-29T03:38:38.883Z,81.13
2019-01-29T03:41:09.950Z,80.54
2019-01-29T03:43:39.312Z,80.76
2019-01-29T03:46:09.369Z,81.72
2019-01-29T03:48:38.810Z,80.45
2019-01-29T03:51:11.292Z,80.02
2019-01-29T03:53:41.143Z,80.38
2019-01-29T03:56:11.011Z,80.83
2019-01-29T03:58:42.489Z,80.62
2019-01-29T04:01:11.866Z,81.06
2019-01-29T04:03:43.468Z,80.77
2019-01-29T04:06:13.019Z,81.34
2019-01-29T04:08:44.097Z,80.47
2019-01-29T04:11:13.677Z,80.99
2019-01-29T04:13:46.217Z,80.33
2019-01-29T04:16:16.800Z,80.08
2019-01-29T04:18:47.009Z,79.43
2019-01-29T04:21:16.373Z,79.61
2019-01-29T04:23:47.721Z,78.93
2019-01-29T04:26:17.051Z,79.62
2019-01-29T04:28:46.350Z,79.55
2019-01-29T04:31:18.650Z,79.53
2019-01-29T04:33:47.975Z,80.02
2019-01-29T04:36:17.275Z,79.46
2019-01-29T04:38:46.612Z,79.82
2019-01-29T04:41:16.232Z,79.66
2019-01-29T04:43:49.142Z,79.97
2019-01-29T04:46:18.572Z,80.38
2019-01-29T04:48:48.053Z,80.86
2019-01-29T04:51:17.377Z,81.23
2019-01-29T04:53:57.210Z,80.83
2019-01-29T04:56:21.924Z,80.70
2019-01-29T04:58:51.229Z,80.74
2019-01-29T05:01:23.343Z,79.69
2019-01-29T05:03:52.791Z,80.38
2019-01-29T05:06:22.451Z,79.43
2019-01-29T05:08:53.278Z,80.56
2019-01-29T05:11:22.611Z,80.48
2019-01-29T05:13:53.017Z,80.34
2019-01-29T05:16:24.673Z,79.68
2019-01-29T05:18:55.856Z,79.46
2019-01-29T05:21:27.086Z,78.75
2019-01-29T05:23:56.424Z,78.31
2019-01-29T05:26:25.755Z,77.36
2019-01-29T05:28:55.067Z,77.57
2019-01-29T05:31:24.988Z,76.12
2019-01-29T05:33:54.554Z,75.61
2019-01-29T05:36:26.077Z,75.51
2019-01-29T05:38:59.208Z,75.42
2019-01-29T05:41:29.345Z,74.37
2019-01-29T05:43:58.689Z,73.66
2019-01-29T05:46:28.299Z,73.58
2019-01-29T05:48:57.976Z,76.20
2019-01-29T05:51:27.574Z,75.32
2019-01-29T05:53:58.619Z,74.55
2019-01-29T05:56:28.128Z,74.29
2019-01-29T05:58:58.145Z,71.77
2019-01-29T06:01:31.609Z,72.30
2019-01-29T06:04:02.885Z,72.08
2019-01-29T06:06:33.443Z,73.18
2019-01-29T06:09:04.596Z,72.66
2019-01-29T06:11:35.300Z,72.62
2019-01-29T06:14:06.870Z,72.47
2019-01-29T06:16:40.851Z,72.92
2019-01-29T06:19:10.247Z,72.75
2019-01-29T06:21:39.925Z,73.08
2019-01-29T06:24:15.299Z,73.12
2019-01-29T06:26:45.379Z,72.54
2019-01-29T06:29:14.912Z,73.09
2019-01-29T06:31:44.531Z,73.09
2019-01-29T06:34:13.869Z,73.08
2019-01-29T06:36:43.425Z,72.87
2019-01-29T06:39:15.403Z,72.49
2019-01-29T06:41:45.311Z,72.19
2019-01-29T06:44:15.021Z,72.54
2019-01-29T06:46:44.337Z,72.27
2019-01-29T06:49:15.456Z,72.20
2019-01-29T06:51:45.175Z,72.40
2019-01-29T06:54:14.599Z,72.86
2019-01-29T06:56:44.213Z,72.37
2019-01-29T06:59:13.904Z,72.72
2019-01-29T07:01:43.519Z,72.49
2019-01-29T07:04:14.822Z,72.86
2019-01-29T07:06:44.223Z,72.18
2019-01-29T07:09:14.838Z,71.42
2019-01-29T07:11:46.458Z,71.62
2019-01-29T07:14:16.012Z,71.80
2019-01-29T07:16:47.002Z,72.08
2019-01-29T07:19:19.497Z,72.58
2019-01-29T07:21:48.943Z,72.31
2019-01-29T07:24:20.839Z,71.91
2019-01-29T07:26:50.210Z,72.21
2019-01-29T07:29:20.107Z,72.04
2019-01-29T07:31:50.984Z,71.73
2019-01-29T07:34:22.236Z,72.00
2019-01-29T07:36:51.615Z,71.96
2019-01-29T07:39:21.215Z,71.89
2019-01-29T07:41:53.218Z,72.22
2019-01-29T07:44:22.762Z,71.69
2019-01-29T07:46:55.253Z,71.88
2019-01-29T07:49:28.855Z,72.50
2019-01-29T07:52:21.239Z,72.19
2019-01-29T07:54:51.483Z,72.32
2019-01-29T07:57:21.936Z,72.21
2019-01-29T07:59:51.304Z,72.10
2019-01-29T08:02:20.735Z,71.94
2019-01-29T08:04:50.370Z,71.72
2019-01-29T08:07:19.995Z,71.26
2019-01-29T08:09:50.488Z,71.84
2019-01-29T08:12:21.127Z,71.16
2019-01-29T08:14:50.463Z,70.55
2019-01-29T08:17:19.778Z,70.76
2019-01-29T08:19:49.157Z,70.80
2019-01-29T08:22:19.875Z,70.84
2019-01-29T08:24:52.039Z,70.82
2019-01-29T08:27:25.483Z,70.75
2019-01-29T08:29:54.815Z,71.24
2019-01-29T08:32:26.522Z,70.30
2019-01-29T08:34:56.166Z,69.96
2019-01-29T08:37:27.831Z,69.75
2019-01-29T08:40:00.142Z,69.66
2019-01-29T08:42:29.968Z,70.07
2019-01-29T08:44:59.272Z,70.31
2019-01-29T08:47:29.035Z,69.97
2019-01-29T08:49:58.999Z,69.88
2019-01-29T08:52:28.610Z,70.56
2019-01-29T08:54:58.424Z,70.25
2019-01-29T08:57:31.216Z,70.57
2019-01-29T09:00:00.560Z,71.09
2019-01-29T09:02:30.141Z,71.64
2019-01-29T09:05:02.518Z,73.79
2019-01-29T09:07:32.204Z,75.02
2019-01-29T09:10:01.795Z,75.42
2019-01-29T09:12:31.206Z,73.93
2019-01-29T09:15:00.514Z,73.72
2019-01-29T09:17:33.240Z,73.83
2019-01-29T09:20:03.228Z,74.19
2019-01-29T09:22:34.974Z,73.80
2019-01-29T09:27:53.862Z,72.68
2019-01-29T09:30:23.524Z,72.68
2019-01-29T09:32:53.828Z,72.54
2019-01-29T09:35:26.838Z,72.11
2019-01-29T09:37:57.385Z,71.42
2019-01-29T09:40:31.112Z,71.57
2019-01-29T09:43:04.877Z,71.41
2019-01-29T09:45:40.646Z,71.24
2019-01-29T09:48:10.304Z,71.19
2019-01-29T09:50:40.664Z,70.97
2019-01-29T09:53:10.275Z,70.57
2019-01-29T09:55:39.630Z,70.43
2019-01-29T09:58:08.950Z,69.87
2019-01-29T10:00:39.998Z,69.52
2019-01-29T10:03:09.571Z,69.15
2019-01-29T10:05:38.878Z,69.71
2019-01-29T10:08:11.667Z,70.11
2019-01-29T10:10:41.265Z,70.41
2019-01-29T10:13:12.989Z,70.19
2019-01-29T10:15:42.598Z,69.49
2019-01-29T10:18:12.701Z,69.66
2019-01-29T10:20:43.260Z,68.80
2019-01-29T10:23:12.962Z,67.72
2019-01-29T10:25:42.303Z,67.91
2019-01-29T10:28:11.910Z,68.64
2019-01-29T10:30:41.923Z,67.41
2019-01-29T10:33:14.050Z,67.41
2019-01-29T10:35:43.656Z,66.99
2019-01-29T10:38:13.538Z,66.63
2019-01-29T10:40:43.114Z,66.93
2019-01-29T10:43:12.533Z,66.81
2019-01-29T10:45:41.959Z,66.20
2019-01-29T10:48:14.930Z,66.83
2019-01-29T10:50:44.234Z,66.45
2019-01-29T10:53:13.554Z,66.39
2019-01-29T10:55:47.288Z,67.00
2019-01-29T10:58:14.222Z,67.18
2019-01-29T11:00:49.965Z,67.39
2019-01-29T11:03:19.330Z,66.96
2019-01-29T11:05:48.636Z,66.92
2019-01-29T11:08:18.198Z,66.57
2019-01-29T11:10:47.539Z,67.58
2019-01-29T11:13:17.192Z,67.21
2019-01-29T11:15:46.554Z,67.14
2019-01-29T11:18:15.897Z,66.93
2019-01-29T11:20:45.291Z,67.38
2019-01-29T11:23:14.629Z,67.08
2019-01-29T11:25:44.246Z,66.72
2019-01-29T11:28:13.662Z,66.39
2019-01-29T11:30:42.957Z,65.70
2019-01-29T11:33:12.707Z,66.13
2019-01-29T11:35:43.481Z,65.40
2019-01-29T11:38:12.797Z,65.39
2019-01-29T11:40:46.724Z,65.11
2019-01-29T11:43:16.050Z,65.99
2019-01-29T11:45:52.946Z,65.60
2019-01-29T11:48:24.659Z,65.50
2019-01-29T11:50:54.310Z,64.93
2019-01-29T11:53:26.275Z,65.06
2019-01-29T11:56:04.081Z,64.72
2019-01-29T11:58:27.230Z,65.16
2019-01-29T12:01:00.936Z,66.44
2019-01-29T12:03:30.265Z,66.55
2019-01-29T12:05:59.601Z,66.41
2019-01-29T12:08:33.039Z,65.67
2019-01-29T12:11:06.792Z,66.08
2019-01-29T12:13:36.552Z,66.21
2019-01-29T12:16:06.129Z,67.07
2019-01-29T12:18:38.236Z,66.12
2019-01-29T12:21:11.679Z,65.94
2019-01-29T12:23:40.984Z,65.09
2019-01-29T12:26:13.228Z,66.07
2019-01-29T12:28:44.105Z,66.49
2019-01-29T12:31:13.665Z,65.90
2019-01-29T12:33:43.346Z,65.76
2019-01-29T12:36:12.639Z,65.72
2019-01-29T12:38:42.150Z,66.25
2019-01-29T12:41:11.938Z,66.89
2019-01-29T12:43:42.983Z,66.90
2019-01-29T12:46:15.655Z,66.85
2019-01-29T12:48:48.383Z,66.51
2019-01-29T12:51:20.047Z,66.62
2019-01-29T12:53:50.469Z,66.65
2019-01-29T12:56:21.542Z,66.36
2019-01-29T12:58:51.173Z,66.38
2019-01-29T13:01:24.875Z,66.70
2019-01-29T13:03:54.326Z,65.98
2019-01-29T13:06:27.737Z,65.50
2019-01-29T13:08:59.110Z,65.17
2019-01-29T13:11:28.693Z,64.94
2019-01-29T13:13:58.506Z,64.92
2019-01-29T13:16:27.839Z,64.89
2019-01-29T13:18:57.711Z,64.72
2019-01-29T13:21:27.862Z,64.60
2019-01-29T13:23:57.184Z,65.39
2019-01-29T13:26:30.152Z,65.31
2019-01-29T13:29:00.109Z,65.79
2019-01-29T13:31:30.489Z,64.55
2019-01-29T13:34:00.358Z,65.36
2019-01-29T13:36:29.874Z,65.48
2019-01-29T13:38:59.279Z,64.97
2019-01-29T13:41:28.965Z,65.17
2019-01-29T13:43:58.461Z,64.88
2019-01-29T13:46:28.979Z,64.55
2019-01-29T13:48:58.275Z,64.93
2019-01-29T13:51:27.629Z,64.35
2019-01-29T13:53:59.867Z,63.73
2019-01-29T13:56:29.711Z,64.36
2019-01-29T13:58:59.393Z,64.48
2019-01-29T14:01:29.198Z,64.45
2019-01-29T14:04:06.000Z,64.73
2019-01-29T14:06:29.580Z,64.49
2019-01-29T14:08:59.264Z,64.95
2019-01-29T14:11:28.968Z,64.00
2019-01-29T14:13:58.673Z,63.99
2019-01-29T14:16:28.371Z,63.74
2019-01-29T14:18:57.778Z,63.46
2019-01-29T14:21:27.503Z,63.41
2019-01-29T14:23:57.610Z,63.65
2019-01-29T14:26:29.709Z,62.71
2019-01-29T14:29:01.973Z,63.69
2019-01-29T14:31:31.395Z,63.52
2019-01-29T14:34:01.090Z,63.04
2019-01-29T14:36:30.760Z,62.74
2019-01-29T14:39:18.166Z,62.48
2019-01-29T14:41:47.875Z,63.08
2019-01-29T14:44:17.498Z,63.04
2019-01-29T14:46:47.107Z,63.15
2019-01-29T14:49:16.714Z,63.13
2019-01-29T14:51:46.452Z,63.25
2019-01-29T14:54:15.770Z,63.61
2019-01-29T14:56:45.364Z,63.72
2019-01-29T14:59:14.695Z,63.94
2019-01-29T15:01:44.122Z,63.96
2019-01-29T15:04:13.726Z,64.18
2019-01-29T15:06:43.477Z,64.40
2019-01-29T15:09:12.964Z,63.27
2019-01-29T15:11:42.580Z,63.38
2019-01-29T15:14:12.320Z,63.88
2019-01-29T15:16:44.263Z,63.76
2019-01-29T15:19:14.270Z,63.77
2019-01-29T15:21:43.872Z,63.80
2019-01-29T15:24:13.710Z,63.48
2019-01-29T15:26:43.046Z,63.46
2019-01-29T15:29:12.629Z,63.67
2019-01-29T15:31:42.307Z,63.62
2019-01-29T15:34:12.019Z,63.76
2019-01-29T15:36:41.331Z,64.51
2019-01-29T15:39:10.659Z,64.23
2019-01-29T15:41:40.441Z,64.47
2019-01-29T15:44:09.771Z,64.00
2019-01-29T15:46:39.076Z,64.52
2019-01-29T15:49:08.484Z,64.90
2019-01-29T15:51:37.957Z,64.66
2019-01-29T15:54:07.432Z,64.52
2019-01-29T15:56:37.029Z,65.00
2019-01-29T15:59:06.665Z,65.02
2019-01-29T16:01:36.370Z,64.67
2019-01-29T16:04:05.718Z,65.04
2019-01-29T16:06:35.296Z,65.24
2019-01-29T16:09:07.201Z,65.35
2019-01-29T16:11:36.943Z,65.14
2019-01-29T16:14:06.275Z,65.66
2019-01-29T16:16:35.579Z,66.08
2019-01-29T16:19:04.943Z,65.67
2019-01-29T16:21:34.580Z,66.00
2019-01-29T16:24:05.780Z,65.83
2019-01-29T16:26:35.545Z,66.26
2019-01-29T16:29:05.283Z,66.52
2019-01-29T16:31:35.137Z,66.74
2019-01-29T16:34:04.911Z,66.21
2019-01-29T16:36:34.227Z,66.86
2019-01-29T16:39:05.213Z,67.25
2019-01-29T16:41:34.718Z,67.80
2019-01-29T16:44:06.047Z,67.92
2019-01-29T16:46:35.388Z,67.61
2019-01-29T16:49:05.253Z,68.05
2019-01-29T16:51:41.933Z,68.87
2019-01-29T16:54:05.893Z,68.78
2019-01-29T16:56:35.674Z,68.99
2019-01-29T16:59:05.421Z,69.49
2019-01-29T17:01:35.142Z,70.04
2019-01-29T17:04:06.375Z,69.97
2019-01-29T17:06:36.098Z,70.14
2019-01-29T17:09:08.720Z,69.73
2019-01-29T17:11:38.459Z,69.68
2019-01-29T17:14:07.879Z,69.63
2019-01-29T17:16:37.501Z,70.46
2019-01-29T17:19:06.939Z,70.94
2019-01-29T17:21:36.281Z,71.13
2019-01-29T17:24:05.927Z,71.47
2019-01-29T17:26:35.726Z,71.76
2019-01-29T17:29:05.052Z,71.81
2019-01-29T17:31:34.466Z,71.98
2019-01-29T17:34:03.824Z,72.07
2019-01-29T17:36:34.942Z,72.00
2019-01-29T17:39:07.182Z,72.23
2019-01-29T17:41:36.553Z,72.55
2019-01-29T17:44:06.243Z,72.56
2019-01-29T17:46:35.942Z,72.56
2019-01-29T17:49:05.444Z,72.73
2019-01-29T17:51:35.176Z,72.30
2019-01-29T17:54:06.152Z,72.71
2019-01-29T17:56:35.835Z,72.92
2019-01-29T17:59:05.431Z,73.02
2019-01-29T18:01:35.347Z,72.96
2019-01-29T18:04:06.333Z,72.95
2019-01-29T18:06:35.993Z,72.76
2019-01-29T18:09:09.685Z,72.89
2019-01-29T18:11:39.267Z,72.31
2019-01-29T18:14:09.400Z,72.54
2019-01-29T18:16:39.619Z,72.78
2019-01-29T18:19:09.361Z,72.90
2019-01-29T18:21:56.303Z,72.72
2019-01-29T18:24:17.565Z,72.52
2019-01-29T18:26:47.309Z,71.61
2019-01-29T18:29:16.918Z,70.95
2019-01-29T18:31:46.295Z,70.59
2019-01-29T18:34:18.071Z,70.93
2019-01-29T18:36:47.574Z,71.76
2019-01-29T18:39:17.278Z,71.65
2019-01-29T18:41:47.552Z,71.69
2019-01-29T18:44:17.248Z,71.76
2019-01-29T18:46:46.915Z,71.79
2019-01-29T18:49:16.555Z,72.08
2019-01-29T18:51:46.254Z,72.44
2019-01-29T18:54:15.944Z,72.61
2019-01-29T18:56:45.663Z,73.37
2019-01-29T18:59:15.302Z,74.21
2019-01-29T19:01:44.865Z,74.51
2019-01-29T19:04:14.596Z,74.49
2019-01-29T19:06:44.337Z,75.07
2019-01-29T19:09:13.723Z,74.95
2019-01-29T19:11:44.090Z,75.67
2019-01-29T19:14:13.742Z,75.98
2019-01-29T19:16:43.451Z,76.51
2019-01-29T19:19:14.748Z,77.12
2019-01-29T19:21:44.489Z,77.31
2019-01-29T19:24:14.130Z,76.17
2019-01-29T19:26:43.809Z,75.93
2019-01-29T19:29:14.155Z,76.26
2019-01-29T19:31:43.893Z,75.87
2019-01-29T19:34:13.544Z,76.63
2019-01-29T19:36:43.276Z,76.94
2019-01-29T19:39:12.896Z,77.03
2019-01-29T19:41:42.597Z,77.37
2019-01-29T19:44:11.922Z,77.29
2019-01-29T19:46:41.540Z,77.32
2019-01-29T19:49:11.247Z,77.83
2019-01-29T19:51:41.188Z,77.69
2019-01-29T19:57:01.200Z,77.86
2019-01-29T19:59:31.446Z,77.62
2019-01-29T20:02:01.249Z,77.66
2019-01-29T20:04:30.863Z,77.78
2019-01-29T20:07:00.472Z,77.89
2019-01-29T20:09:29.863Z,77.60
2019-01-29T20:11:59.502Z,78.08
2019-01-29T20:14:29.106Z,78.38
2019-01-29T20:16:58.690Z,78.60
2019-01-29T20:19:28.526Z,78.41
2019-01-29T20:21:58.148Z,78.41
2019-01-29T20:24:27.486Z,78.18
2019-01-29T20:26:57.070Z,78.24
2019-01-29T20:29:26.747Z,78.10
2019-01-29T20:31:56.046Z,78.14
2019-01-29T20:34:25.702Z,78.15
2019-01-29T20:36:55.266Z,78.12
2019-01-29T20:39:34.475Z,78.50
2019-01-29T20:41:56.031Z,78.44
2019-01-29T20:44:25.436Z,78.39
2019-01-29T20:46:55.021Z,77.68
2019-01-29T20:49:24.617Z,77.16
2019-01-29T20:51:54.190Z,77.56
2019-01-29T20:54:23.569Z,77.89
2019-01-29T20:56:53.184Z,77.79
2019-01-29T20:59:22.778Z,77.94
2019-01-29T21:01:52.106Z,77.86
2019-01-29T21:04:21.752Z,78.20
2019-01-29T21:06:51.126Z,78.04
2019-01-29T21:09:20.720Z,78.08
2019-01-29T21:11:50.305Z,78.04
2019-01-29T21:14:19.921Z,78.05
2019-01-29T21:16:49.259Z,77.51
2019-01-29T21:19:18.581Z,76.69
2019-01-29T21:21:48.203Z,77.19
2019-01-29T21:24:17.519Z,77.09
2019-01-29T21:26:46.854Z,77.49
2019-01-29T21:29:16.460Z,77.87
2019-01-29T21:31:45.845Z,78.08
2019-01-29T21:34:15.173Z,78.24
2019-01-29T21:36:44.805Z,78.35
2019-01-29T21:39:14.395Z,78.22
2019-01-29T21:41:44.491Z,78.30
2019-01-29T21:44:14.333Z,77.79
2019-01-29T21:46:44.117Z,76.99
2019-01-29T21:49:14.088Z,76.96
2019-01-29T21:51:43.603Z,77.46
2019-01-29T21:54:12.985Z,78.05
2019-01-29T21:56:42.567Z,78.29
2019-01-29T21:59:13.427Z,78.28
2019-01-29T22:01:43.121Z,78.16
2019-01-29T22:04:12.463Z,78.50
2019-01-29T22:06:41.814Z,78.92
2019-01-29T22:09:11.402Z,79.15
2019-01-29T22:11:41.024Z,79.42
2019-01-29T22:14:10.653Z,79.56
2019-01-29T22:16:40.330Z,79.44
2019-01-29T22:19:10.162Z,78.96
2019-01-29T22:21:39.771Z,79.69
2019-01-29T22:24:09.392Z,79.38
2019-01-29T22:26:38.718Z,79.58
2019-01-29T22:29:08.413Z,79.55
2019-01-29T22:31:38.020Z,79.62
2019-01-29T22:34:07.714Z,79.81
2019-01-29T22:36:37.037Z,80.03
2019-01-29T22:39:10.843Z,79.93
2019-01-29T22:41:40.544Z,80.17
2019-01-29T22:44:10.241Z,79.86
2019-01-29T22:46:39.850Z,80.13
2019-01-29T22:49:09.560Z,80.40
2019-01-29T22:51:39.177Z,80.49
2019-01-29T22:54:10.824Z,80.83
2019-01-29T22:56:40.120Z,80.43
2019-01-29T22:59:09.730Z,80.39
2019-01-29T23:01:39.355Z,80.23
2019-01-29T23:04:08.968Z,80.36
2019-01-29T23:06:53.056Z,80.35
2019-01-29T23:09:24.281Z,80.20
2019-01-29T23:11:53.618Z,80.11
2019-01-29T23:14:29.094Z,80.48
2019-01-29T23:16:58.825Z,80.77
2019-01-29T23:19:28.148Z,80.87
2019-01-29T23:21:59.558Z,80.66
2019-01-29T23:24:29.163Z,80.87
2019-01-29T23:26:58.492Z,80.78
2019-01-29T23:29:30.608Z,80.74
2019-01-29T23:32:00.356Z,80.74
2019-01-29T23:34:29.984Z,81.07
2019-01-29T23:36:59.652Z,81.30
2019-01-29T23:39:32.437Z,81.29
2019-01-29T23:42:02.151Z,80.88
2019-01-29T23:44:31.856Z,81.01
2019-01-29T23:47:01.241Z,81.12
2019-01-29T23:49:32.390Z,80.33
2019-01-29T23:52:04.079Z,80.57
2019-01-29T23:54:33.843Z,80.82
2019-01-29T23:57:03.374Z,80.45
2019-01-29T23:59:33.761Z,80.88
