createdAt,value
2022-11-10T00:01:13.376Z,12.33
2022-11-10T00:03:59.689Z,12.41
2022-11-10T00:06:48.928Z,12.41
2022-11-10T00:09:35.475Z,12.73
2022-11-10T00:12:23.174Z,12.79
2022-11-10T00:15:29.004Z,13.19
2022-11-10T00:18:15.565Z,13.36
2022-11-10T00:21:07.214Z,13.33
2022-11-10T00:23:53.416Z,13.28
2022-11-10T00:26:39.745Z,13.10
2022-11-10T00:29:26.305Z,12.94
2022-11-10T00:32:12.674Z,12.84
2022-11-10T00:34:59.075Z,12.78
2022-11-10T00:37:45.365Z,12.88
2022-11-10T00:40:31.994Z,12.65
2022-11-10T00:43:21.295Z,12.82
2022-11-10T00:46:11.785Z,12.84
2022-11-10T00:48:58.254Z,13.17
2022-11-10T00:51:44.325Z,13.30
2022-11-10T00:54:30.940Z,12.88
2022-11-10T00:57:17.213Z,12.61
2022-11-10T01:00:04.871Z,12.42
2022-11-10T01:02:51.228Z,12.44
2022-11-10T01:05:38.604Z,12.69
2022-11-10T01:08:24.797Z,12.52
2022-11-10T01:11:10.966Z,12.59
2022-11-10T01:13:57.985Z,13.49
2022-11-10T01:16:44.315Z,13.35
2022-11-10T01:19:30.665Z,12.43
2022-11-10T01:22:17.276Z,12.16
2022-11-10T01:25:03.686Z,12.47
2022-11-10T01:27:50.785Z,13.36
2022-11-10T01:30:37.266Z,12.96
2022-11-10T01:33:23.771Z,12.80
2022-11-10T01:36:10.785Z,12.83
2022-11-10T01:38:57.006Z,12.79
2022-11-10T01:41:43.427Z,13.24
2022-11-10T01:44:29.917Z,13.24
2022-11-10T01:47:16.285Z,12.92
2022-11-10T01:50:02.905Z,12.35
2022-11-10T01:52:51.115Z,12.71
2022-11-10T01:55:39.724Z,12.92
2022-11-10T01:58:31.215Z,13.13
2022-11-10T02:01:17.968Z,12.92
2022-11-10T02:04:06.864Z,13.02
2022-11-10T02:06:53.860Z,12.84
2022-11-10T02:09:40.144Z,12.63
2022-11-10T02:12:38.158Z,12.83
2022-11-10T02:15:25.644Z,12.69
2022-11-10T02:18:12.236Z,13.40
2022-11-10T02:20:58.758Z,13.29
2022-11-10T02:23:50.285Z,12.92
2022-11-10T02:26:40.005Z,13.22
2022-11-10T02:29:26.785Z,13.27
2022-11-10T02:32:13.154Z,13.49
2022-11-10T02:34:59.361Z,13.40
2022-11-10T02:37:45.575Z,13.31
2022-11-10T02:40:31.735Z,13.01
2022-11-10T02:43:20.241Z,12.80
2022-11-10T02:46:07.043Z,12.58
2022-11-10T02:48:53.315Z,12.77
2022-11-10T02:51:39.776Z,12.88
2022-11-10T02:54:26.074Z,12.91
2022-11-10T02:57:12.145Z,12.96
2022-11-10T02:59:58.885Z,12.65
2022-11-10T03:02:45.115Z,12.99
2022-11-10T03:05:32.052Z,12.64
2022-11-10T03:08:18.475Z,12.86
2022-11-10T03:11:04.725Z,13.27
2022-11-10T03:14:01.428Z,13.09
2022-11-10T03:16:48.118Z,12.97
2022-11-10T03:19:34.393Z,13.22
2022-11-10T03:22:20.504Z,13.01
2022-11-10T03:25:08.044Z,13.20
2022-11-10T03:27:54.334Z,12.77
2022-11-10T03:30:41.219Z,12.90
2022-11-10T03:33:27.508Z,13.18
2022-11-10T03:36:13.995Z,12.91
2022-11-10T03:39:00.314Z,12.82
2022-11-10T03:41:46.629Z,12.68
2022-11-10T03:44:32.958Z,12.65
2022-11-10T03:47:19.854Z,12.62
2022-11-10T03:50:06.922Z,12.37
2022-11-10T03:52:53.136Z,12.42
2022-11-10T03:55:39.654Z,12.63
2022-11-10T03:58:25.742Z,12.61
2022-11-10T04:01:12.407Z,12.40
2022-11-10T04:03:58.614Z,12.59
2022-11-10T04:07:05.270Z,12.84
2022-11-10T04:09:51.509Z,12.58
2022-11-10T04:12:56.646Z,12.61
2022-11-10T04:15:43.176Z,12.29
2022-11-10T04:18:30.088Z,12.40
2022-11-10T04:21:16.306Z,12.45
2022-11-10T04:24:02.988Z,12.28
2022-11-10T04:26:49.999Z,12.40
2022-11-10T04:29:36.587Z,12.36
2022-11-10T04:32:22.975Z,12.37
2022-11-10T04:35:09.554Z,12.52
2022-11-10T04:37:56.003Z,12.68
2022-11-10T04:40:42.665Z,12.88
2022-11-10T04:43:29.237Z,12.50
2022-11-10T04:46:25.404Z,12.45
2022-11-10T04:49:11.989Z,13.03
2022-11-10T04:51:58.326Z,12.48
2022-11-10T04:54:44.368Z,12.62
2022-11-10T04:57:30.614Z,12.05
2022-11-10T05:00:17.735Z,12.48
2022-11-10T05:03:06.306Z,12.30
2022-11-10T05:05:52.898Z,12.68
2022-11-10T05:08:40.027Z,12.81
2022-11-10T05:11:26.292Z,12.67
2022-11-10T05:14:12.745Z,12.44
2022-11-10T05:16:58.944Z,12.96
2022-11-10T05:19:47.578Z,12.69
2022-11-10T05:22:33.945Z,12.92
2022-11-10T05:25:20.439Z,12.63
2022-11-10T05:28:07.763Z,12.27
2022-11-10T05:30:54.325Z,12.55
2022-11-10T05:33:40.815Z,12.19
2022-11-10T05:36:27.040Z,12.42
2022-11-10T05:39:13.386Z,12.99
2022-11-10T05:41:59.594Z,12.65
2022-11-10T05:44:45.980Z,12.53
2022-11-10T05:47:32.434Z,12.36
2022-11-10T05:50:19.796Z,12.49
2022-11-10T05:53:06.155Z,12.44
2022-11-10T05:55:52.606Z,12.47
2022-11-10T05:58:38.905Z,12.31
2022-11-10T06:01:25.483Z,12.20
2022-11-10T06:04:11.919Z,12.28
2022-11-10T06:06:58.510Z,12.51
2022-11-10T06:09:45.929Z,12.23
2022-11-10T06:12:31.989Z,12.46
2022-11-10T06:15:18.535Z,12.49
2022-11-10T06:18:05.063Z,12.29
2022-11-10T06:20:51.397Z,12.66
2022-11-10T06:23:37.545Z,12.76
2022-11-10T06:26:24.186Z,12.13
2022-11-10T06:29:10.415Z,12.51
2022-11-10T06:31:57.844Z,12.61
2022-11-10T06:34:44.176Z,12.36
2022-11-10T06:37:30.686Z,12.26
2022-11-10T06:40:17.488Z,12.51
2022-11-10T06:43:04.097Z,12.60
2022-11-10T06:45:50.254Z,12.48
2022-11-10T06:48:36.828Z,12.24
2022-11-10T06:51:23.014Z,12.50
2022-11-10T06:54:09.398Z,12.71
2022-11-10T06:56:55.805Z,12.94
2022-11-10T06:59:41.803Z,13.16
2022-11-10T07:02:28.314Z,12.45
2022-11-10T07:05:15.731Z,12.53
2022-11-10T07:08:06.637Z,12.83
2022-11-10T07:10:54.463Z,12.88
2022-11-10T07:13:40.694Z,12.81
2022-11-10T07:16:27.356Z,12.68
2022-11-10T07:19:13.503Z,13.01
2022-11-10T07:21:59.685Z,13.13
2022-11-10T07:24:46.433Z,12.80
2022-11-10T07:27:32.807Z,13.01
2022-11-10T07:30:19.258Z,13.05
2022-11-10T07:33:12.333Z,13.25
2022-11-10T07:36:01.338Z,13.06
2022-11-10T07:38:48.149Z,13.15
2022-11-10T07:41:34.596Z,13.13
2022-11-10T07:44:21.214Z,13.32
2022-11-10T07:47:07.674Z,13.09
2022-11-10T07:49:54.185Z,13.09
2022-11-10T07:52:40.527Z,13.40
2022-11-10T07:55:27.043Z,13.18
2022-11-10T07:58:15.216Z,13.36
2022-11-10T08:01:02.012Z,13.17
2022-11-10T08:03:48.470Z,12.98
2022-11-10T08:06:36.824Z,13.18
2022-11-10T08:09:23.578Z,13.40
2022-11-10T08:12:09.779Z,12.98
2022-11-10T08:14:56.386Z,13.11
2022-11-10T08:17:42.606Z,13.13
2022-11-10T08:20:29.659Z,13.49
2022-11-10T08:23:16.037Z,12.96
2022-11-10T08:26:02.576Z,13.68
2022-11-10T08:28:48.942Z,13.39
2022-11-10T08:31:35.337Z,13.53
2022-11-10T08:34:23.434Z,13.72
2022-11-10T08:37:10.217Z,13.65
2022-11-10T08:39:56.315Z,13.41
2022-11-10T08:42:43.255Z,13.50
2022-11-10T08:45:30.077Z,13.57
2022-11-10T08:48:20.954Z,13.27
2022-11-10T08:51:07.506Z,13.02
2022-11-10T08:53:53.842Z,13.30
2022-11-10T08:56:40.146Z,13.68
2022-11-10T08:59:26.728Z,13.78
2022-11-10T09:02:13.367Z,13.18
2022-11-10T09:04:59.915Z,13.15
2022-11-10T09:07:46.699Z,13.74
2022-11-10T09:10:34.926Z,14.13
2022-11-10T09:13:26.275Z,14.71
2022-11-10T09:16:16.145Z,14.26
2022-11-10T09:19:02.477Z,14.10
2022-11-10T09:21:48.961Z,13.92
2022-11-10T09:24:35.897Z,13.71
2022-11-10T09:27:22.413Z,13.19
2022-11-10T09:30:13.087Z,13.35
2022-11-10T09:33:03.839Z,13.45
2022-11-10T09:35:51.186Z,13.22
2022-11-10T09:38:38.137Z,12.84
2022-11-10T09:41:24.735Z,12.73
2022-11-10T09:44:17.146Z,13.08
2022-11-10T09:50:48.873Z,13.26
2022-11-10T09:54:05.456Z,13.05
2022-11-10T09:56:53.767Z,12.57
2022-11-10T09:59:40.612Z,12.66
2022-11-10T10:02:33.258Z,12.47
2022-11-10T10:06:02.676Z,13.23
2022-11-10T10:09:06.246Z,13.12
2022-11-10T10:12:18.718Z,13.09
2022-11-10T10:15:31.474Z,12.88
2022-11-10T10:18:22.242Z,13.40
2022-11-10T10:21:28.351Z,13.26
2022-11-10T10:24:21.793Z,13.63
2022-11-10T10:27:19.561Z,13.81
2022-11-10T10:30:14.026Z,14.22
2022-11-10T10:33:28.054Z,14.22
2022-11-10T10:36:18.036Z,14.21
2022-11-10T10:39:18.066Z,14.33
2022-11-10T10:42:10.127Z,14.14
2022-11-10T10:45:20.130Z,14.49
2022-11-10T10:48:24.591Z,14.29
2022-11-10T10:51:11.067Z,14.56
2022-11-10T10:53:57.335Z,14.78
2022-11-10T10:56:43.775Z,15.17
2022-11-10T10:59:30.165Z,15.44
2022-11-10T11:02:34.399Z,15.72
2022-11-10T11:05:20.736Z,15.54
2022-11-10T11:08:18.498Z,15.77
2022-11-10T11:11:12.313Z,16.03
2022-11-10T11:14:27.385Z,15.42
2022-11-10T11:17:19.489Z,15.72
2022-11-10T11:20:15.161Z,15.71
2022-11-10T11:23:26.984Z,15.13
2022-11-10T11:26:26.356Z,15.74
2022-11-10T11:29:15.627Z,15.36
2022-11-10T11:32:25.256Z,15.11
2022-11-10T11:35:50.924Z,15.53
2022-11-10T11:38:46.386Z,15.30
2022-11-10T11:41:39.794Z,14.77
2022-11-10T11:45:14.806Z,14.82
2022-11-10T11:48:17.034Z,14.46
2022-11-10T11:51:12.363Z,14.47
2022-11-10T11:54:20.054Z,14.45
2022-11-10T11:57:15.003Z,14.38
2022-11-10T12:00:18.462Z,13.94
2022-11-10T12:03:33.362Z,13.83
2022-11-10T12:06:19.444Z,13.96
2022-11-10T12:09:08.552Z,13.87
2022-11-10T12:11:57.977Z,13.63
2022-11-10T12:15:05.475Z,13.88
2022-11-10T12:18:29.854Z,13.98
2022-11-10T12:21:44.717Z,13.84
2022-11-10T12:24:57.386Z,14.08
2022-11-10T12:27:48.641Z,14.18
2022-11-10T12:30:36.294Z,13.55
2022-11-10T12:33:31.879Z,13.96
2022-11-10T12:36:20.059Z,13.73
2022-11-10T12:39:23.593Z,13.45
2022-11-10T12:42:18.338Z,13.69
2022-11-10T12:45:41.793Z,13.59
2022-11-10T12:48:36.555Z,13.36
2022-11-10T12:51:48.632Z,13.55
2022-11-10T12:54:35.805Z,13.30
2022-11-10T12:57:27.453Z,13.62
2022-11-10T13:00:26.723Z,13.14
2022-11-10T13:03:35.224Z,13.36
2022-11-10T13:06:38.313Z,13.49
2022-11-10T13:09:28.644Z,13.51
2022-11-10T13:12:19.274Z,13.66
2022-11-10T13:15:37.554Z,14.07
2022-11-10T13:18:31.087Z,13.64
2022-11-10T13:21:17.682Z,13.36
2022-11-10T13:24:13.497Z,13.37
2022-11-10T13:27:04.511Z,13.37
2022-11-10T13:29:56.396Z,13.21
2022-11-10T13:32:43.423Z,13.24
2022-11-10T13:35:29.763Z,13.53
2022-11-10T13:38:39.165Z,13.53
2022-11-10T13:41:26.744Z,13.48
2022-11-10T13:44:26.356Z,13.48
2022-11-10T13:47:35.277Z,13.46
2022-11-10T13:50:36.535Z,13.46
2022-11-10T13:53:41.146Z,13.70
2022-11-10T13:56:47.868Z,13.39
2022-11-10T13:59:45.290Z,13.43
2022-11-10T14:02:40.859Z,13.46
2022-11-10T14:05:42.321Z,13.36
2022-11-10T14:08:30.080Z,13.76
2022-11-10T14:11:29.684Z,13.19
2022-11-10T14:14:44.897Z,13.31
2022-11-10T14:17:36.409Z,13.11
2022-11-10T14:20:42.773Z,12.98
2022-11-10T14:23:44.014Z,13.29
2022-11-10T14:26:59.306Z,13.37
2022-11-10T14:29:48.292Z,13.08
2022-11-10T14:32:36.089Z,13.07
2022-11-10T14:35:28.617Z,12.80
2022-11-10T14:38:21.998Z,12.94
2022-11-10T14:41:17.106Z,13.06
2022-11-10T14:44:12.092Z,12.48
2022-11-10T14:47:14.284Z,13.06
2022-11-10T14:50:13.960Z,13.12
2022-11-10T14:53:24.666Z,13.04
2022-11-10T14:56:18.974Z,13.34
2022-11-10T14:59:06.956Z,13.09
2022-11-10T15:01:56.913Z,13.23
2022-11-10T15:04:46.207Z,12.81
2022-11-10T15:07:33.277Z,13.17
2022-11-10T15:10:21.715Z,12.83
2022-11-10T15:13:14.438Z,13.08
2022-11-10T15:16:37.824Z,13.11
2022-11-10T15:19:40.332Z,12.87
2022-11-10T15:22:37.182Z,13.02
2022-11-10T15:25:26.822Z,13.02
2022-11-10T15:28:15.186Z,12.78
2022-11-10T15:31:05.235Z,13.05
2022-11-10T15:33:58.062Z,12.75
2022-11-10T15:36:44.626Z,12.51
2022-11-10T15:39:31.411Z,12.71
2022-11-10T15:42:23.377Z,13.18
2022-11-10T15:45:10.498Z,12.21
2022-11-10T15:47:57.400Z,12.69
2022-11-10T15:50:46.375Z,12.82
2022-11-10T15:53:40.583Z,12.97
2022-11-10T15:56:27.414Z,12.79
2022-11-10T15:59:14.048Z,12.82
2022-11-10T16:02:01.323Z,12.88
2022-11-10T16:04:51.677Z,12.95
2022-11-10T16:07:42.001Z,12.79
2022-11-10T16:10:30.115Z,12.28
2022-11-10T16:13:27.312Z,12.36
2022-11-10T16:16:18.212Z,12.52
2022-11-10T16:19:08.236Z,12.76
2022-11-10T16:21:57.688Z,12.89
2022-11-10T16:24:47.322Z,12.53
2022-11-10T16:27:39.906Z,12.46
2022-11-10T16:30:33.430Z,12.50
2022-11-10T16:33:25.255Z,12.79
2022-11-10T16:36:32.413Z,12.72
2022-11-10T16:39:19.177Z,12.40
2022-11-10T16:42:06.185Z,12.65
2022-11-10T16:44:52.803Z,12.48
2022-11-10T16:47:39.552Z,12.07
2022-11-10T16:50:35.753Z,12.99
2022-11-10T16:53:29.027Z,12.78
2022-11-10T16:56:17.292Z,12.71
2022-11-10T16:59:04.943Z,12.59
2022-11-10T17:01:53.513Z,12.30
2022-11-10T17:04:40.262Z,12.62
2022-11-10T17:07:28.246Z,12.84
2022-11-10T17:21:51.399Z,13.14
2022-11-10T17:24:38.538Z,13.14
2022-11-10T17:27:27.129Z,12.27
2022-11-10T17:30:15.329Z,12.78
2022-11-10T17:33:05.269Z,12.58
2022-11-10T17:35:52.937Z,12.72
2022-11-10T17:38:40.647Z,12.64
2022-11-10T17:41:26.956Z,12.32
2022-11-10T17:44:14.819Z,12.86
2022-11-10T17:47:01.332Z,12.12
2022-11-10T17:49:47.991Z,12.31
2022-11-10T17:52:34.391Z,12.41
2022-11-10T17:55:31.152Z,12.14
2022-11-10T17:58:21.004Z,12.25
2022-11-10T18:01:19.250Z,11.64
2022-11-10T18:04:06.034Z,12.46
2022-11-10T18:06:52.965Z,12.30
2022-11-10T18:09:40.654Z,11.33
2022-11-10T18:12:27.907Z,11.81
2022-11-10T18:15:16.159Z,11.93
2022-11-10T18:18:02.645Z,11.98
2022-11-10T18:20:52.031Z,11.92
2022-11-10T18:23:41.091Z,11.64
2022-11-10T18:26:29.268Z,11.76
2022-11-10T18:29:16.057Z,11.34
2022-11-10T18:32:03.426Z,11.24
2022-11-10T18:34:50.417Z,11.13
2022-11-10T18:37:39.249Z,11.32
2022-11-10T18:40:25.696Z,10.87
2022-11-10T18:43:12.336Z,11.10
2022-11-10T18:45:58.967Z,11.24
2022-11-10T18:48:46.477Z,10.86
2022-11-10T18:51:33.635Z,10.87
2022-11-10T18:54:20.180Z,10.85
2022-11-10T18:57:06.322Z,10.78
2022-11-10T18:59:52.838Z,10.67
2022-11-10T19:02:40.385Z,10.70
2022-11-10T19:05:29.902Z,10.56
2022-11-10T19:08:16.840Z,10.76
2022-11-10T19:11:17.163Z,10.79
2022-11-10T19:14:03.835Z,10.85
2022-11-10T19:16:54.385Z,10.65
2022-11-10T19:19:40.895Z,10.84
2022-11-10T19:22:27.696Z,10.87
2022-11-10T19:25:14.319Z,10.78
2022-11-10T19:28:01.796Z,10.63
2022-11-10T19:30:48.265Z,10.57
2022-11-10T19:33:36.704Z,10.77
2022-11-10T19:36:24.897Z,10.90
2022-11-10T19:39:11.106Z,10.75
2022-11-10T19:41:57.399Z,10.81
2022-11-10T19:44:43.964Z,10.80
2022-11-10T19:47:31.309Z,10.73
2022-11-10T19:50:18.160Z,10.40
2022-11-10T19:53:05.035Z,10.46
2022-11-10T19:55:51.767Z,10.20
2022-11-10T19:58:39.446Z,10.20
2022-11-10T20:01:26.811Z,10.10
2022-11-10T20:04:14.313Z,10.29
2022-11-10T20:07:19.083Z,10.27
2022-11-10T20:10:06.490Z,10.09
2022-11-10T20:12:52.894Z,10.01
2022-11-10T20:15:42.650Z,10.00
2022-11-10T20:18:29.735Z,9.73
2022-11-10T20:21:18.095Z,10.28
2022-11-10T20:24:04.654Z,10.02
2022-11-10T20:26:51.028Z,9.98
2022-11-10T20:29:37.857Z,10.09
2022-11-10T20:32:25.452Z,9.94
2022-11-10T20:35:11.887Z,10.28
2022-11-10T20:37:58.780Z,10.32
2022-11-10T20:40:45.403Z,10.11
2022-11-10T20:43:34.104Z,10.12
2022-11-10T20:46:48.191Z,9.80
2022-11-10T20:49:28.507Z,9.96
2022-11-10T20:52:15.160Z,9.76
2022-11-10T20:55:02.251Z,9.73
2022-11-10T20:57:48.748Z,9.93
2022-11-10T21:00:35.535Z,10.27
2022-11-10T21:03:23.164Z,10.04
2022-11-10T21:06:09.950Z,10.30
2022-11-10T21:08:57.354Z,10.10
2022-11-10T21:12:02.600Z,10.14
2022-11-10T21:14:49.040Z,10.00
2022-11-10T21:17:38.077Z,9.52
2022-11-10T21:20:26.993Z,9.81
2022-11-10T21:23:14.365Z,9.80
2022-11-10T21:26:01.018Z,9.69
2022-11-10T21:28:47.874Z,9.62
2022-11-10T21:31:34.355Z,9.48
2022-11-10T21:34:20.395Z,9.72
2022-11-10T21:37:07.126Z,9.64
2022-11-10T21:39:53.961Z,9.62
2022-11-10T21:42:40.812Z,9.73
2022-11-10T21:45:27.376Z,9.76
2022-11-10T21:48:13.939Z,9.73
2022-11-10T21:51:04.172Z,9.35
2022-11-10T21:53:50.515Z,9.44
2022-11-10T21:56:37.070Z,9.31
2022-11-10T21:59:23.364Z,9.23
2022-11-10T22:02:10.882Z,9.29
2022-11-10T22:04:57.374Z,9.79
2022-11-10T22:07:43.917Z,9.98
2022-11-10T22:10:49.409Z,9.54
2022-11-10T22:13:54.854Z,9.63
2022-11-10T22:17:08.137Z,9.25
2022-11-10T22:19:55.229Z,9.27
2022-11-10T22:22:41.760Z,9.20
2022-11-10T22:25:28.423Z,9.32
2022-11-10T22:28:14.676Z,9.36
2022-11-10T22:31:03.376Z,9.36
2022-11-10T22:33:50.033Z,8.92
2022-11-10T22:36:36.289Z,9.45
2022-11-10T22:39:22.666Z,9.13
2022-11-10T22:42:30.642Z,8.99
2022-11-10T22:45:17.303Z,9.08
2022-11-10T22:48:22.510Z,9.00
2022-11-10T22:51:08.911Z,9.51
2022-11-10T22:53:55.554Z,9.49
2022-11-10T22:56:42.583Z,9.39
2022-11-10T22:59:29.044Z,9.22
2022-11-10T23:02:15.198Z,9.72
2022-11-10T23:05:01.901Z,9.43
2022-11-10T23:07:48.783Z,9.56
2022-11-10T23:10:35.064Z,9.67
2022-11-10T23:13:21.500Z,9.66
2022-11-10T23:16:08.873Z,9.53
2022-11-10T23:18:56.854Z,9.62
2022-11-10T23:21:43.483Z,9.76
2022-11-10T23:24:30.695Z,9.79
2022-11-10T23:27:17.194Z,9.89
2022-11-10T23:30:03.882Z,9.30
2022-11-10T23:32:50.483Z,9.61
2022-11-10T23:35:36.793Z,9.60
2022-11-10T23:38:23.014Z,9.80
2022-11-10T23:41:13.744Z,9.52
2022-11-10T23:44:00.214Z,9.72
2022-11-10T23:46:46.632Z,9.34
2022-11-10T23:49:32.785Z,9.39
2022-11-10T23:52:19.367Z,9.24
2022-11-10T23:55:06.263Z,9.45
2022-11-10T23:57:52.764Z,9.32
