createdAt,value
2023-03-06T00:00:00.650Z,6.9
2023-03-06T00:05:00.686Z,8.7
2023-03-06T00:10:00.700Z,8.1
2023-03-06T00:15:00.694Z,7.7
2023-03-06T00:20:00.636Z,6.4
2023-03-06T00:25:00.724Z,12.2
2023-03-06T00:30:00.732Z,7.8
2023-03-06T00:35:00.694Z,8.5
2023-03-06T00:40:00.657Z,8.4
2023-03-06T00:45:00.700Z,6.2
2023-03-06T00:50:00.656Z,7.8
2023-03-06T00:55:00.667Z,6.1
2023-03-06T01:00:00.709Z,6.3
2023-03-06T01:05:00.683Z,6.9
2023-03-06T01:10:00.680Z,6.4
2023-03-06T01:15:00.645Z,7.5
2023-03-06T01:20:00.678Z,8.9
2023-03-06T01:25:00.713Z,9.2
2023-03-06T01:30:00.684Z,12.7
2023-03-06T01:35:00.667Z,10.4
2023-03-06T01:40:00.700Z,10.3
2023-03-06T01:45:00.690Z,8.7
2023-03-06T01:50:00.682Z,9.4
2023-03-06T01:55:00.694Z,8.2
2023-03-06T02:00:00.678Z,9.7
2023-03-06T02:05:00.830Z,11.0
2023-03-06T02:10:00.694Z,11.7
2023-03-06T02:15:00.668Z,13.4
2023-03-06T02:20:00.654Z,13.8
2023-03-06T02:25:00.702Z,12.3
2023-03-06T02:30:00.680Z,14.1
2023-03-06T02:35:00.673Z,13.9
2023-03-06T02:40:00.669Z,11.9
2023-03-06T02:45:00.697Z,15.9
2023-03-06T02:50:00.700Z,12.6
2023-03-06T02:55:00.639Z,13.5
2023-03-06T03:00:00.672Z,12.9
2023-03-06T03:05:00.680Z,14.0
2023-03-06T03:10:00.652Z,11.8
2023-03-06T03:15:00.672Z,7.6
2023-03-06T03:20:00.688Z,12.6
2023-03-06T03:25:00.701Z,13.4
2023-03-06T03:30:00.648Z,13.3
2023-03-06T03:35:00.700Z,11.4
2023-03-06T03:40:00.648Z,9.5
2023-03-06T03:45:00.689Z,10.8
2023-03-06T03:50:00.682Z,8.3
2023-03-06T03:55:00.705Z,7.5
2023-03-06T04:00:00.638Z,7.2
2023-03-06T04:05:00.905Z,7.4
2023-03-06T04:10:00.631Z,10.0
2023-03-06T04:15:00.687Z,10.4
2023-03-06T04:20:00.698Z,8.3
2023-03-06T04:25:00.659Z,9.2
2023-03-06T04:30:00.670Z,7.9
2023-03-06T04:35:00.697Z,5.2
2023-03-06T04:40:00.683Z,6.7
2023-03-06T04:45:00.646Z,8.4
2023-03-06T04:50:00.701Z,5.3
2023-03-06T04:55:00.695Z,5.4
2023-03-06T05:00:00.672Z,5.3
2023-03-06T05:05:00.636Z,2.4
2023-03-06T05:10:00.739Z,4.2
2023-03-06T05:15:00.655Z,5.1
2023-03-06T05:20:00.701Z,4.1
2023-03-06T05:25:00.725Z,6.0
2023-03-06T05:30:00.674Z,6.7
2023-03-06T05:35:00.671Z,12.1
2023-03-06T05:40:00.697Z,10.9
2023-03-06T05:45:00.651Z,11.4
2023-03-06T05:50:00.685Z,14.2
2023-03-06T05:55:00.701Z,10.9
2023-03-06T06:00:00.633Z,10.1
2023-03-06T06:05:00.712Z,9.8
2023-03-06T06:10:02.405Z,9.8
2023-03-06T06:15:00.693Z,10.8
2023-03-06T06:20:00.684Z,10.3
2023-03-06T06:25:00.684Z,7.7
2023-03-06T06:30:00.680Z,10.8
2023-03-06T06:35:00.693Z,9.6
2023-03-06T06:40:00.659Z,8.7
2023-03-06T06:45:00.731Z,11.2
2023-03-06T06:50:00.831Z,8.5
2023-03-06T06:55:00.743Z,11.3
2023-03-06T07:00:00.735Z,10.3
2023-03-06T07:05:04.755Z,9.6
2023-03-06T07:10:00.673Z,11.6
2023-03-06T07:15:00.698Z,9.5
2023-03-06T07:20:00.815Z,9.3
2023-03-06T07:30:00.677Z,7.8
2023-03-06T07:35:19.103Z,12.1
2023-03-06T07:40:00.670Z,15.9
2023-03-06T07:45:00.693Z,14.7
2023-03-06T07:50:00.653Z,15.1
2023-03-06T07:55:00.701Z,15.5
2023-03-06T08:00:00.751Z,20.2
2023-03-06T08:05:00.685Z,14.4
2023-03-06T08:10:00.695Z,11.8
2023-03-06T08:15:00.695Z,8.6
2023-03-06T08:20:00.696Z,8.6
2023-03-06T08:25:00.688Z,11.5
2023-03-06T08:30:00.690Z,9.6
2023-03-06T08:35:00.671Z,9.3
2023-03-06T08:40:00.701Z,7.5
2023-03-06T08:45:00.689Z,7.6
2023-03-06T08:50:00.997Z,11.1
2023-03-06T08:55:00.679Z,10.8
2023-03-06T09:00:00.687Z,8.5
2023-03-06T09:05:00.704Z,7.8
2023-03-06T09:10:00.650Z,10.9
2023-03-06T09:15:00.683Z,9.4
2023-03-06T09:20:00.697Z,10.4
2023-03-06T09:25:00.909Z,10.0
2023-03-06T09:30:00.685Z,9.9
2023-03-06T09:35:00.675Z,10.8
2023-03-06T09:40:00.967Z,10.0
2023-03-06T09:45:00.658Z,10.9
2023-03-06T09:50:00.708Z,12.4
2023-03-06T09:55:00.694Z,10.5
2023-03-06T10:00:03.896Z,12.6
2023-03-06T10:05:00.751Z,8.5
2023-03-06T10:10:00.682Z,7.3
2023-03-06T10:15:00.720Z,7.7
2023-03-06T10:20:00.672Z,8.3
2023-03-06T10:25:00.703Z,18.2
2023-03-06T10:30:03.538Z,9.1
2023-03-06T10:35:00.711Z,8.0
2023-03-06T10:40:00.688Z,7.1
2023-03-06T10:45:00.679Z,5.6
2023-03-06T10:50:00.701Z,8.6
2023-03-06T10:55:00.682Z,7.4
2023-03-06T11:00:00.710Z,6.6
2023-03-06T11:05:00.680Z,6.2
2023-03-06T11:10:00.684Z,5.0
2023-03-06T11:15:00.710Z,7.9
2023-03-06T11:20:00.627Z,8.7
2023-03-06T11:25:00.687Z,5.7
2023-03-06T11:30:00.687Z,5.6
2023-03-06T11:35:00.685Z,6.2
2023-03-06T11:40:00.692Z,6.3
2023-03-06T11:45:02.900Z,3.9
2023-03-06T11:50:00.677Z,3.4
2023-03-06T11:55:00.746Z,3.3
2023-03-06T12:00:00.661Z,3.2
2023-03-06T12:05:00.785Z,3.5
2023-03-06T12:10:00.699Z,2.8
2023-03-06T12:15:00.853Z,4.0
2023-03-06T12:20:00.675Z,8.8
2023-03-06T12:25:00.824Z,6.0
2023-03-06T12:30:00.645Z,2.4
2023-03-06T12:35:00.727Z,3.3
2023-03-06T12:40:00.695Z,5.2
2023-03-06T12:45:00.804Z,4.0
2023-03-06T12:50:00.714Z,2.5
2023-03-06T12:55:00.730Z,2.9
2023-03-06T13:00:00.688Z,4.5
2023-03-06T13:05:00.755Z,5.6
2023-03-06T13:10:00.676Z,2.8
2023-03-06T13:15:00.851Z,2.7
2023-03-06T13:20:00.681Z,6.2
2023-03-06T13:25:08.142Z,9.5
2023-03-06T13:30:00.684Z,2.9
2023-03-06T13:35:00.697Z,4.3
2023-03-06T13:40:00.690Z,3.5
2023-03-06T13:45:00.650Z,3.3
2023-03-06T13:50:00.720Z,2.8
2023-03-06T13:55:00.707Z,4.1
2023-03-06T14:00:08.650Z,3.3
2023-03-06T14:05:00.699Z,2.9
2023-03-06T14:10:00.652Z,3.2
2023-03-06T14:15:00.683Z,6.1
2023-03-06T14:20:00.685Z,3.8
2023-03-06T14:25:00.662Z,4.8
2023-03-06T14:30:00.666Z,4.7
2023-03-06T14:35:00.742Z,4.1
2023-03-06T14:40:00.643Z,7.8
2023-03-06T14:45:00.692Z,3.0
2023-03-06T14:50:00.694Z,5.4
2023-03-06T14:55:00.689Z,4.3
2023-03-06T15:00:00.670Z,1.2
2023-03-06T15:05:00.718Z,2.4
2023-03-06T15:10:00.679Z,4.2
2023-03-06T15:15:00.685Z,5.3
2023-03-06T15:20:00.761Z,1.4
2023-03-06T15:25:00.702Z,2.8
2023-03-06T15:30:00.705Z,3.0
2023-03-06T15:35:00.684Z,1.3
2023-03-06T15:40:00.756Z,2.7
2023-03-06T15:45:00.699Z,2.9
2023-03-06T15:50:00.686Z,2.4
2023-03-06T15:55:00.698Z,2.4
2023-03-06T16:00:00.677Z,1.0
2023-03-06T16:05:00.679Z,2.5
2023-03-06T16:10:00.728Z,2.9
2023-03-06T16:15:00.696Z,1.6
2023-03-06T16:20:00.701Z,3.2
2023-03-06T16:25:00.652Z,3.7
2023-03-06T16:30:00.690Z,1.3
2023-03-06T16:35:00.689Z,2.5
2023-03-06T16:40:00.698Z,2.4
2023-03-06T16:45:00.683Z,5.0
2023-03-06T16:50:00.817Z,2.4
2023-03-06T16:55:00.628Z,3.8
2023-03-06T17:00:00.681Z,4.8
2023-03-06T17:05:00.686Z,5.5
2023-03-06T17:10:00.673Z,5.0
2023-03-06T17:15:00.704Z,3.8
2023-03-06T17:20:00.805Z,4.0
2023-03-06T17:25:00.689Z,4.5
2023-03-06T17:30:00.726Z,4.8
2023-03-06T17:35:00.700Z,5.6
2023-03-06T17:40:00.692Z,4.0
2023-03-06T17:45:00.695Z,5.9
2023-03-06T17:50:00.640Z,15.7
2023-03-06T17:55:00.699Z,4.2
2023-03-06T18:00:00.632Z,3.8
2023-03-06T18:05:00.695Z,4.2
2023-03-06T18:10:00.957Z,6.2
2023-03-06T18:15:01.110Z,6.8
2023-03-06T18:20:00.655Z,5.2
2023-03-06T18:25:00.700Z,6.4
2023-03-06T18:30:00.740Z,9.4
2023-03-06T18:35:00.687Z,8.7
2023-03-06T18:40:00.664Z,7.6
2023-03-06T18:45:00.700Z,5.5
2023-03-06T18:50:00.678Z,6.2
2023-03-06T18:55:00.690Z,3.9
2023-03-06T19:00:00.680Z,6.6
2023-03-06T19:05:00.681Z,10.3
2023-03-06T19:10:00.710Z,6.9
2023-03-06T19:15:00.664Z,8.1
2023-03-06T19:20:00.709Z,4.5
2023-03-06T19:25:03.381Z,2.6
2023-03-06T19:30:00.644Z,4.7
2023-03-06T19:35:00.647Z,3.5
2023-03-06T19:40:00.685Z,2.2
2023-03-06T19:45:00.680Z,2.5
2023-03-06T19:50:00.644Z,3.7
2023-03-06T19:55:00.678Z,8.2
2023-03-06T20:00:00.681Z,9.0
2023-03-06T20:05:00.698Z,5.8
2023-03-06T20:10:00.704Z,7.1
2023-03-06T20:15:00.691Z,7.0
2023-03-06T20:20:00.716Z,5.6
2023-03-06T20:25:00.699Z,7.0
2023-03-06T20:30:00.701Z,7.5
2023-03-06T20:35:00.683Z,5.7
2023-03-06T20:40:00.687Z,7.6
2023-03-06T20:45:00.656Z,5.3
2023-03-06T20:50:00.681Z,5.0
2023-03-06T20:55:00.683Z,6.4
2023-03-06T21:00:00.682Z,8.7
2023-03-06T21:05:00.657Z,7.9
2023-03-06T21:10:00.700Z,6.6
2023-03-06T21:15:00.678Z,6.8
2023-03-06T21:20:00.689Z,7.7
2023-03-06T21:25:00.669Z,6.6
2023-03-06T21:30:00.686Z,6.6
2023-03-06T21:35:00.687Z,6.6
2023-03-06T21:40:00.685Z,6.8
2023-03-06T21:45:00.754Z,7.8
2023-03-06T21:50:00.673Z,7.5
2023-03-06T21:55:00.687Z,4.6
2023-03-06T22:00:00.705Z,6.4
2023-03-06T22:05:00.677Z,6.8
2023-03-06T22:10:00.685Z,4.5
2023-03-06T22:15:00.707Z,4.5
2023-03-06T22:20:00.693Z,5.1
2023-03-06T22:25:00.689Z,5.9
2023-03-06T22:30:00.672Z,4.9
2023-03-06T22:35:00.683Z,5.0
2023-03-06T22:40:00.638Z,7.3
2023-03-06T22:45:00.692Z,6.4
2023-03-06T22:50:00.640Z,9.7
2023-03-06T22:55:00.684Z,7.4
2023-03-06T23:00:00.639Z,7.4
2023-03-06T23:05:00.665Z,9.7
2023-03-06T23:10:00.684Z,17.4
2023-03-06T23:15:00.788Z,9.5
2023-03-06T23:20:00.688Z,8.7
2023-03-06T23:25:00.697Z,9.5
2023-03-06T23:30:00.649Z,12.4
2023-03-06T23:35:00.694Z,13.6
2023-03-06T23:40:00.675Z,14.1
2023-03-06T23:45:00.685Z,13.1
2023-03-06T23:50:00.698Z,14.0
2023-03-06T23:55:00.707Z,16.0
