createdAt,value
2022-08-27T00:00:49.255Z,100.00
2022-08-27T00:03:16.727Z,100.00
2022-08-27T00:05:43.908Z,100.00
2022-08-27T00:08:12.867Z,100.00
2022-08-27T00:10:41.088Z,100.00
2022-08-27T00:13:07.996Z,100.00
2022-08-27T00:15:35.121Z,100.00
2022-08-27T00:18:01.981Z,100.00
2022-08-27T00:20:28.798Z,100.00
2022-08-27T00:22:56.221Z,100.00
2022-08-27T00:25:23.486Z,100.00
2022-08-27T00:27:50.614Z,100.00
2022-08-27T00:30:21.103Z,100.00
2022-08-27T00:32:48.511Z,100.00
2022-08-27T00:35:16.698Z,100.00
2022-08-27T00:37:44.408Z,100.00
2022-08-27T00:40:15.806Z,100.00
2022-08-27T00:42:45.903Z,100.00
2022-08-27T00:45:22.325Z,100.00
2022-08-27T00:47:55.111Z,100.00
2022-08-27T00:50:39.019Z,100.00
2022-08-27T00:53:17.677Z,100.00
2022-08-27T00:55:47.760Z,100.00
2022-08-27T00:58:29.660Z,100.00
2022-08-27T01:00:58.232Z,100.00
2022-08-27T01:03:28.783Z,100.00
2022-08-27T01:05:58.633Z,100.00
2022-08-27T01:08:29.679Z,100.00
2022-08-27T01:10:58.504Z,100.00
2022-08-27T01:13:58.696Z,100.00
2022-08-27T01:16:21.890Z,100.00
2022-08-27T01:18:51.141Z,100.00
2022-08-27T01:21:26.483Z,100.00
2022-08-27T01:24:13.399Z,100.00
2022-08-27T01:26:41.472Z,100.00
2022-08-27T01:29:08.463Z,100.00
2022-08-27T01:31:35.325Z,100.00
2022-08-27T01:34:06.142Z,100.00
2022-08-27T01:36:33.832Z,100.00
2022-08-27T01:39:00.912Z,100.00
2022-08-27T01:41:28.108Z,100.00
2022-08-27T01:43:55.822Z,100.00
2022-08-27T01:46:25.953Z,100.00
2022-08-27T01:48:54.166Z,100.00
2022-08-27T01:51:21.122Z,100.00
2022-08-27T01:53:48.253Z,100.00
2022-08-27T01:56:15.718Z,100.00
2022-08-27T01:58:42.718Z,100.00
2022-08-27T02:01:12.752Z,100.00
2022-08-27T02:03:40.661Z,100.00
2022-08-27T02:06:10.570Z,100.00
2022-08-27T02:08:38.489Z,100.00
2022-08-27T02:11:06.143Z,100.00
2022-08-27T02:13:32.922Z,100.00
2022-08-27T02:16:00.330Z,100.00
2022-08-27T02:18:27.395Z,100.00
2022-08-27T02:20:54.203Z,100.00
2022-08-27T02:23:21.899Z,100.00
2022-08-27T02:25:49.103Z,100.00
2022-08-27T02:28:16.394Z,100.00
2022-08-27T02:30:43.485Z,100.00
2022-08-27T02:33:10.477Z,100.00
2022-08-27T02:35:43.160Z,100.00
2022-08-27T02:38:12.808Z,100.00
2022-08-27T02:43:25.389Z,100.00
2022-08-27T02:45:53.026Z,100.00
2022-08-27T02:48:20.339Z,100.00
2022-08-27T02:50:47.343Z,100.00
2022-08-27T02:53:14.404Z,100.00
2022-08-27T02:55:41.267Z,100.00
2022-08-27T02:58:08.735Z,100.00
2022-08-27T03:00:35.979Z,100.00
2022-08-27T03:03:03.171Z,100.00
2022-08-27T03:05:30.064Z,100.00
2022-08-27T03:07:59.530Z,100.00
2022-08-27T03:10:26.332Z,100.00
2022-08-27T03:12:53.267Z,100.00
2022-08-27T03:15:20.326Z,100.00
2022-08-27T03:18:05.633Z,100.00
2022-08-27T03:20:33.497Z,100.00
2022-08-27T03:23:00.685Z,100.00
2022-08-27T03:25:27.931Z,100.00
2022-08-27T03:27:55.197Z,100.00
2022-08-27T03:42:57.676Z,100.00
2022-08-27T03:45:24.752Z,100.00
2022-08-27T03:47:51.602Z,100.00
2022-08-27T03:50:18.390Z,100.00
2022-08-27T03:52:45.399Z,100.00
2022-08-27T03:55:13.858Z,100.00
2022-08-27T03:57:41.002Z,100.00
2022-08-27T04:00:15.699Z,100.00
2022-08-27T04:02:43.152Z,100.00
2022-08-27T04:05:12.186Z,100.00
2022-08-27T04:07:40.797Z,100.00
2022-08-27T04:10:09.622Z,100.00
2022-08-27T04:12:37.704Z,100.00
2022-08-27T04:15:05.840Z,100.00
2022-08-27T04:17:32.685Z,100.00
2022-08-27T04:20:18.738Z,100.00
2022-08-27T04:22:49.525Z,100.00
2022-08-27T04:25:16.734Z,100.00
2022-08-27T04:27:43.552Z,100.00
2022-08-27T04:30:10.753Z,100.00
2022-08-27T04:32:38.112Z,100.00
2022-08-27T04:35:05.719Z,100.00
2022-08-27T04:37:33.226Z,100.00
2022-08-27T04:40:00.750Z,100.00
2022-08-27T04:42:27.716Z,100.00
2022-08-27T04:44:54.756Z,100.00
2022-08-27T04:47:21.809Z,100.00
2022-08-27T04:49:48.652Z,100.00
2022-08-27T04:52:15.957Z,100.00
2022-08-27T05:06:12.301Z,94.99
2022-08-27T05:08:40.510Z,94.61
2022-08-27T05:11:10.668Z,93.10
2022-08-27T05:13:38.237Z,90.73
2022-08-27T05:16:12.431Z,89.52
2022-08-27T05:18:47.733Z,86.08
2022-08-27T05:21:19.396Z,83.31
2022-08-27T05:23:46.856Z,82.97
2022-08-27T05:26:14.931Z,83.77
2022-08-27T05:28:42.592Z,81.91
2022-08-27T05:31:11.558Z,81.64
2022-08-27T05:33:40.409Z,80.19
2022-08-27T05:36:14.730Z,78.46
2022-08-27T05:38:42.641Z,75.72
2022-08-27T05:41:16.003Z,73.58
2022-08-27T05:43:49.175Z,72.33
2022-08-27T05:46:20.523Z,69.18
2022-08-27T05:48:47.964Z,66.47
2022-08-27T05:51:25.343Z,64.96
2022-08-27T05:54:14.959Z,63.23
2022-08-27T05:56:43.093Z,58.83
2022-08-27T05:59:28.801Z,56.97
2022-08-27T06:01:56.535Z,56.34
2022-08-27T06:04:25.139Z,54.23
2022-08-27T06:06:52.727Z,51.35
2022-08-27T06:09:25.817Z,51.40
2022-08-27T06:11:57.628Z,50.18
2022-08-27T06:14:24.737Z,49.97
2022-08-27T06:16:51.628Z,47.67
2022-08-27T06:19:18.982Z,48.21
2022-08-27T06:21:45.945Z,48.04
2022-08-27T06:24:13.410Z,46.32
2022-08-27T06:26:43.884Z,44.05
2022-08-27T06:29:11.919Z,43.47
2022-08-27T06:31:40.596Z,43.01
2022-08-27T06:34:09.454Z,41.69
2022-08-27T06:36:39.105Z,40.08
2022-08-27T06:39:07.116Z,37.94
2022-08-27T06:41:34.855Z,36.95
2022-08-27T06:44:01.780Z,37.04
2022-08-27T06:46:29.712Z,35.65
2022-08-27T06:48:59.904Z,34.52
2022-08-27T06:51:30.404Z,34.08
2022-08-27T06:54:02.152Z,33.80
2022-08-27T06:56:29.956Z,33.33
2022-08-27T06:58:59.781Z,33.33
2022-08-27T07:01:30.503Z,32.44
2022-08-27T07:04:01.214Z,31.79
2022-08-27T07:06:30.453Z,31.95
2022-08-27T07:08:57.844Z,31.69
2022-08-27T07:11:25.640Z,31.51
2022-08-27T07:13:52.978Z,31.62
2022-08-27T07:16:23.921Z,31.23
2022-08-27T07:18:53.427Z,30.42
2022-08-27T07:21:21.455Z,29.48
2022-08-27T07:23:50.510Z,28.89
2022-08-27T07:26:18.096Z,28.09
2022-08-27T07:28:46.688Z,27.87
2022-08-27T07:31:17.209Z,26.88
2022-08-27T07:33:46.148Z,26.39
2022-08-27T07:36:21.949Z,26.38
2022-08-27T07:38:56.540Z,25.99
2022-08-27T07:41:32.005Z,24.31
2022-08-27T07:44:20.926Z,25.58
2022-08-27T07:46:55.936Z,25.61
2022-08-27T07:49:23.631Z,25.05
2022-08-27T07:51:51.145Z,24.83
2022-08-27T07:54:18.795Z,24.91
2022-08-27T07:56:54.698Z,23.87
2022-08-27T07:59:27.301Z,24.13
2022-08-27T08:01:56.276Z,22.95
2022-08-27T08:04:24.178Z,23.57
2022-08-27T08:06:51.811Z,23.49
2022-08-27T08:09:20.279Z,23.03
2022-08-27T08:11:47.489Z,22.68
2022-08-27T08:14:14.389Z,22.21
2022-08-27T08:16:41.462Z,23.03
2022-08-27T08:19:09.408Z,21.69
2022-08-27T08:21:36.632Z,22.53
2022-08-27T08:24:04.204Z,22.29
2022-08-27T08:26:31.292Z,21.63
2022-08-27T08:28:58.189Z,20.83
2022-08-27T08:31:25.925Z,21.65
2022-08-27T08:33:55.944Z,21.71
2022-08-27T08:36:22.755Z,21.26
2022-08-27T08:38:50.596Z,20.66
2022-08-27T08:41:42.251Z,19.29
2022-08-27T08:44:20.819Z,20.58
2022-08-27T08:46:59.582Z,19.61
2022-08-27T08:49:50.709Z,20.13
2022-08-27T08:52:47.857Z,19.91
2022-08-27T08:55:20.686Z,20.71
2022-08-27T08:57:55.082Z,20.24
2022-08-27T09:00:22.052Z,20.95
2022-08-27T09:02:54.599Z,20.97
2022-08-27T09:05:27.249Z,20.30
2022-08-27T09:08:32.963Z,20.33
2022-08-27T09:11:27.828Z,20.26
2022-08-27T09:14:34.368Z,19.62
2022-08-27T09:17:02.975Z,19.95
2022-08-27T09:19:38.003Z,20.84
2022-08-27T09:22:24.608Z,21.14
2022-08-27T09:25:07.090Z,20.70
2022-08-27T09:27:38.427Z,19.71
2022-08-27T09:30:09.638Z,20.27
2022-08-27T09:32:36.894Z,19.60
2022-08-27T09:35:08.638Z,19.13
2022-08-27T09:37:45.705Z,20.69
2022-08-27T09:40:27.667Z,20.63
2022-08-27T09:42:58.259Z,20.81
2022-08-27T09:45:28.807Z,21.76
2022-08-27T09:48:16.395Z,22.34
2022-08-27T09:50:47.954Z,22.69
2022-08-27T09:53:27.607Z,23.07
2022-08-27T09:56:07.847Z,23.50
2022-08-27T09:58:45.255Z,23.17
2022-08-27T10:01:27.578Z,22.43
2022-08-27T10:04:13.229Z,22.86
2022-08-27T10:06:51.539Z,23.29
2022-08-27T10:09:24.650Z,22.43
2022-08-27T10:12:03.653Z,22.19
2022-08-27T10:14:40.861Z,23.25
2022-08-27T10:17:12.760Z,24.30
2022-08-27T10:19:52.685Z,23.28
2022-08-27T10:22:45.847Z,23.70
2022-08-27T10:25:34.820Z,23.86
2022-08-27T10:28:22.933Z,24.16
2022-08-27T10:30:55.725Z,24.41
2022-08-27T10:33:31.326Z,23.29
2022-08-27T10:36:39.758Z,23.19
2022-08-27T10:39:28.491Z,23.49
2022-08-27T10:42:05.656Z,22.54
2022-08-27T10:45:04.843Z,21.60
2022-08-27T10:47:43.702Z,21.14
2022-08-27T10:50:24.377Z,20.45
2022-08-27T10:53:00.617Z,19.72
2022-08-27T10:55:40.291Z,20.75
2022-08-27T10:58:16.437Z,20.61
2022-08-27T11:01:08.255Z,19.97
2022-08-27T11:03:50.867Z,19.25
2022-08-27T11:06:30.068Z,19.71
2022-08-27T11:09:07.699Z,21.30
2022-08-27T11:12:13.431Z,21.38
2022-08-27T11:14:43.126Z,19.50
2022-08-27T11:18:04.716Z,19.25
2022-08-27T11:20:39.503Z,18.84
2022-08-27T11:23:12.365Z,19.58
2022-08-27T11:25:53.035Z,21.01
2022-08-27T11:28:29.744Z,19.55
2022-08-27T11:31:11.557Z,18.32
2022-08-27T11:33:40.705Z,18.19
2022-08-27T11:36:29.041Z,17.83
2022-08-27T11:39:03.002Z,18.84
2022-08-27T11:41:45.408Z,18.82
2022-08-27T11:44:17.949Z,19.64
2022-08-27T11:46:49.412Z,18.98
2022-08-27T11:49:36.787Z,18.93
2022-08-27T11:52:07.504Z,18.38
2022-08-27T11:54:55.487Z,18.76
2022-08-27T11:57:32.619Z,19.29
2022-08-27T12:00:15.092Z,19.31
2022-08-27T12:02:43.965Z,17.36
2022-08-27T12:05:32.756Z,18.07
2022-08-27T12:08:01.159Z,19.00
2022-08-27T12:10:45.980Z,18.87
2022-08-27T12:13:16.167Z,17.65
2022-08-27T12:16:25.434Z,17.81
2022-08-27T12:19:00.157Z,16.65
2022-08-27T12:21:49.078Z,17.65
2022-08-27T12:24:34.060Z,16.89
2022-08-27T12:27:21.980Z,17.50
2022-08-27T12:29:53.477Z,16.96
2022-08-27T12:32:31.427Z,17.34
2022-08-27T12:35:16.805Z,17.66
2022-08-27T12:37:57.017Z,17.53
2022-08-27T12:40:26.210Z,18.25
2022-08-27T12:43:10.581Z,17.35
2022-08-27T12:45:50.252Z,17.63
2022-08-27T12:48:37.433Z,17.87
2022-08-27T12:51:12.372Z,18.26
2022-08-27T12:53:54.474Z,17.53
2022-08-27T12:56:21.513Z,18.32
2022-08-27T12:59:08.068Z,18.08
2022-08-27T13:01:43.040Z,17.89
2022-08-27T13:04:21.918Z,18.20
2022-08-27T13:06:49.854Z,17.73
2022-08-27T13:09:24.891Z,18.48
2022-08-27T13:11:56.925Z,19.23
2022-08-27T13:14:27.003Z,19.04
2022-08-27T13:17:08.083Z,19.86
2022-08-27T13:19:56.142Z,19.56
2022-08-27T13:22:51.043Z,20.21
2022-08-27T13:25:30.931Z,20.63
2022-08-27T13:28:08.174Z,20.31
2022-08-27T13:30:42.186Z,19.90
2022-08-27T13:33:14.645Z,20.57
2022-08-27T13:35:43.801Z,20.69
2022-08-27T13:38:11.282Z,20.96
2022-08-27T13:40:55.635Z,20.46
2022-08-27T13:43:40.436Z,21.13
2022-08-27T13:46:12.242Z,22.36
2022-08-27T13:48:44.298Z,23.27
2022-08-27T13:51:13.204Z,23.77
2022-08-27T13:54:07.798Z,23.51
2022-08-27T13:56:37.897Z,24.21
2022-08-27T13:59:15.098Z,23.10
2022-08-27T14:01:58.612Z,23.67
2022-08-27T14:04:36.524Z,23.53
2022-08-27T14:07:25.603Z,24.72
2022-08-27T14:09:59.054Z,24.46
2022-08-27T14:12:37.237Z,23.72
2022-08-27T14:15:25.131Z,24.42
2022-08-27T14:17:51.992Z,25.06
2022-08-27T14:20:20.089Z,25.01
2022-08-27T14:22:47.349Z,25.21
2022-08-27T14:25:16.391Z,25.88
2022-08-27T14:27:54.077Z,25.95
2022-08-27T14:30:29.248Z,25.76
2022-08-27T14:33:02.027Z,25.38
2022-08-27T14:35:32.405Z,26.04
2022-08-27T14:38:04.623Z,26.01
2022-08-27T14:40:31.503Z,26.34
2022-08-27T14:43:00.193Z,26.09
2022-08-27T14:45:27.060Z,25.85
2022-08-27T14:47:59.041Z,25.64
2022-08-27T14:50:29.583Z,26.17
2022-08-27T14:52:56.480Z,25.82
2022-08-27T14:55:23.561Z,25.67
2022-08-27T14:57:51.186Z,25.95
2022-08-27T15:00:18.275Z,25.72
2022-08-27T15:02:48.273Z,25.92
2022-08-27T15:05:17.537Z,26.22
2022-08-27T15:07:47.198Z,26.28
2022-08-27T15:10:15.181Z,25.60
2022-08-27T15:12:42.950Z,26.31
2022-08-27T15:15:10.577Z,27.09
2022-08-27T15:17:37.933Z,27.17
2022-08-27T15:20:09.163Z,26.72
2022-08-27T15:22:43.953Z,26.72
2022-08-27T15:25:12.719Z,27.48
2022-08-27T15:27:40.223Z,26.87
2022-08-27T15:30:10.137Z,27.19
2022-08-27T15:32:41.472Z,27.33
2022-08-27T15:35:12.578Z,27.29
2022-08-27T15:37:40.960Z,28.20
2022-08-27T15:40:08.749Z,28.15
2022-08-27T15:42:35.644Z,28.19
2022-08-27T15:45:03.844Z,28.92
2022-08-27T15:47:30.640Z,29.49
2022-08-27T15:49:57.530Z,30.18
2022-08-27T15:52:24.748Z,30.03
2022-08-27T15:54:51.974Z,30.75
2022-08-27T15:57:20.508Z,30.55
2022-08-27T15:59:48.740Z,30.75
2022-08-27T16:02:18.864Z,31.24
2022-08-27T16:04:49.216Z,31.65
2022-08-27T16:07:20.274Z,31.65
2022-08-27T16:09:48.345Z,32.15
2022-08-27T16:12:22.419Z,33.02
2022-08-27T16:14:55.965Z,33.34
2022-08-27T16:17:24.447Z,33.41
2022-08-27T16:19:51.850Z,34.56
2022-08-27T16:22:19.317Z,34.97
2022-08-27T16:24:46.217Z,35.08
2022-08-27T16:27:13.082Z,35.35
2022-08-27T16:29:40.258Z,35.27
2022-08-27T16:32:14.211Z,35.88
2022-08-27T16:34:41.404Z,36.80
2022-08-27T16:37:08.247Z,37.52
2022-08-27T16:39:40.010Z,39.44
2022-08-27T16:42:10.284Z,39.83
2022-08-27T16:44:38.606Z,39.34
2022-08-27T16:47:06.314Z,39.59
2022-08-27T16:49:52.075Z,39.88
2022-08-27T16:52:20.903Z,41.20
2022-08-27T16:54:47.855Z,41.75
2022-08-27T16:57:14.806Z,42.45
2022-08-27T16:59:41.633Z,43.45
2022-08-27T17:02:22.139Z,43.49
2022-08-27T17:05:07.231Z,44.28
2022-08-27T17:07:40.886Z,45.34
2022-08-27T17:10:13.312Z,46.59
2022-08-27T17:12:40.799Z,48.04
2022-08-27T17:15:09.710Z,48.81
2022-08-27T17:17:38.882Z,51.02
2022-08-27T17:20:06.062Z,52.44
2022-08-27T17:22:35.004Z,54.43
2022-08-27T17:25:02.022Z,56.69
2022-08-27T17:27:29.763Z,56.47
2022-08-27T17:29:56.811Z,56.67
2022-08-27T17:32:23.726Z,57.94
2022-08-27T17:34:50.633Z,59.11
2022-08-27T17:37:18.934Z,58.93
2022-08-27T17:39:46.171Z,60.67
2022-08-27T17:42:13.054Z,61.83
2022-08-27T17:44:40.112Z,62.22
2022-08-27T17:47:08.527Z,62.62
2022-08-27T17:49:36.454Z,63.51
2022-08-27T17:52:15.358Z,64.74
2022-08-27T17:54:43.408Z,65.47
2022-08-27T17:57:16.955Z,65.64
2022-08-27T17:59:45.052Z,64.88
2022-08-27T18:02:23.631Z,64.72
2022-08-27T18:04:50.977Z,65.13
2022-08-27T18:07:19.256Z,65.80
2022-08-27T18:09:46.776Z,66.34
2022-08-27T18:12:17.768Z,66.54
2022-08-27T18:14:54.650Z,66.86
2022-08-27T18:17:21.502Z,68.23
2022-08-27T18:19:50.738Z,70.69
2022-08-27T18:22:18.205Z,71.18
2022-08-27T18:24:45.019Z,73.02
2022-08-27T18:27:12.149Z,74.43
2022-08-27T18:29:38.973Z,76.24
2022-08-27T18:32:05.906Z,76.51
2022-08-27T18:34:33.025Z,76.96
2022-08-27T18:36:59.890Z,79.82
2022-08-27T18:39:26.746Z,79.62
2022-08-27T18:41:54.464Z,81.05
2022-08-27T18:44:21.333Z,81.63
2022-08-27T18:46:48.200Z,82.75
2022-08-27T18:49:15.241Z,82.93
2022-08-27T18:51:43.523Z,84.30
2022-08-27T18:54:10.941Z,84.94
2022-08-27T18:56:37.999Z,84.47
2022-08-27T18:59:06.950Z,84.65
2022-08-27T19:01:33.883Z,85.37
2022-08-27T19:04:01.205Z,85.95
2022-08-27T19:06:28.151Z,86.74
2022-08-27T19:08:56.469Z,88.12
2022-08-27T19:11:23.562Z,89.27
2022-08-27T19:13:50.978Z,89.78
2022-08-27T19:16:46.559Z,89.56
2022-08-27T19:19:16.275Z,89.68
2022-08-27T19:21:45.129Z,89.87
2022-08-27T19:24:15.494Z,90.00
2022-08-27T19:26:42.883Z,89.99
2022-08-27T19:29:10.140Z,89.54
2022-08-27T19:31:38.083Z,89.76
2022-08-27T19:34:06.308Z,89.58
2022-08-27T19:36:35.508Z,89.51
2022-08-27T19:39:04.372Z,89.14
2022-08-27T19:41:31.341Z,90.02
2022-08-27T19:43:58.820Z,89.52
2022-08-27T19:46:26.422Z,90.03
2022-08-27T19:48:53.293Z,89.55
2022-08-27T19:51:20.105Z,89.31
2022-08-27T19:53:47.587Z,89.33
2022-08-27T19:56:15.207Z,90.00
2022-08-27T19:58:42.969Z,90.03
2022-08-27T20:01:11.556Z,90.29
2022-08-27T20:03:38.656Z,90.67
2022-08-27T20:06:05.861Z,91.05
2022-08-27T20:08:33.605Z,91.26
2022-08-27T20:11:01.480Z,91.19
2022-08-27T20:13:32.854Z,92.05
2022-08-27T20:16:01.118Z,92.76
2022-08-27T20:18:28.004Z,94.22
2022-08-27T20:20:55.115Z,95.35
2022-08-27T20:23:22.321Z,95.99
2022-08-27T20:25:52.391Z,96.72
2022-08-27T20:28:38.980Z,98.12
2022-08-27T20:31:07.446Z,98.22
2022-08-27T20:33:34.336Z,98.15
2022-08-27T20:36:02.830Z,97.57
2022-08-27T20:38:30.178Z,96.85
2022-08-27T20:40:57.018Z,96.39
2022-08-27T20:43:23.786Z,95.86
2022-08-27T20:45:50.990Z,95.37
2022-08-27T20:48:17.919Z,94.83
2022-08-27T20:50:44.751Z,95.08
2022-08-27T20:53:11.791Z,95.00
2022-08-27T20:55:39.315Z,95.06
2022-08-27T20:58:25.371Z,95.33
2022-08-27T21:00:54.828Z,95.70
2022-08-27T21:03:22.011Z,95.99
2022-08-27T21:05:48.941Z,96.42
2022-08-27T21:08:18.454Z,97.22
2022-08-27T21:10:48.429Z,97.56
2022-08-27T21:13:15.721Z,97.59
2022-08-27T21:15:42.803Z,98.32
2022-08-27T21:18:09.660Z,99.21
2022-08-27T21:20:36.907Z,100.00
2022-08-27T21:23:04.192Z,100.00
2022-08-27T21:25:31.224Z,100.00
2022-08-27T21:27:58.256Z,100.00
2022-08-27T21:30:26.495Z,100.00
2022-08-27T21:32:55.922Z,100.00
2022-08-27T21:35:23.687Z,100.00
2022-08-27T21:37:50.719Z,100.00
2022-08-27T21:40:19.985Z,100.00
2022-08-27T21:42:48.045Z,100.00
2022-08-27T21:45:15.143Z,100.00
2022-08-27T21:47:47.200Z,100.00
2022-08-27T21:50:14.513Z,100.00
2022-08-27T21:52:41.564Z,100.00
2022-08-27T21:55:08.921Z,100.00
2022-08-27T21:57:35.933Z,100.00
2022-08-27T22:00:36.043Z,100.00
2022-08-27T22:03:03.533Z,100.00
2022-08-27T22:05:30.654Z,100.00
2022-08-27T22:07:57.501Z,100.00
2022-08-27T22:10:24.330Z,100.00
2022-08-27T22:12:51.363Z,100.00
2022-08-27T22:15:18.547Z,100.00
2022-08-27T22:17:49.424Z,100.00
2022-08-27T22:20:19.075Z,100.00
2022-08-27T22:22:46.102Z,100.00
2022-08-27T22:25:13.913Z,100.00
2022-08-27T22:27:40.942Z,100.00
2022-08-27T22:30:11.179Z,100.00
2022-08-27T22:32:39.077Z,100.00
2022-08-27T22:35:06.627Z,100.00
2022-08-27T22:37:33.430Z,100.00
2022-08-27T22:40:00.264Z,100.00
2022-08-27T22:42:28.827Z,100.00
2022-08-27T22:44:55.721Z,100.00
2022-08-27T22:47:22.599Z,100.00
2022-08-27T22:49:52.747Z,100.00
2022-08-27T22:52:20.793Z,100.00
2022-08-27T22:54:54.859Z,100.00
2022-08-27T22:57:22.019Z,100.00
2022-08-27T22:59:48.817Z,100.00
2022-08-27T23:02:15.915Z,100.00
2022-08-27T23:05:00.762Z,100.00
2022-08-27T23:07:30.591Z,100.00
2022-08-27T23:09:57.779Z,100.00
2022-08-27T23:12:26.097Z,100.00
2022-08-27T23:14:53.159Z,100.00
2022-08-27T23:17:20.527Z,100.00
2022-08-27T23:19:48.075Z,100.00
2022-08-27T23:22:16.625Z,100.00
2022-08-27T23:25:02.291Z,100.00
2022-08-27T23:27:29.412Z,100.00
2022-08-27T23:29:58.089Z,100.00
2022-08-27T23:32:25.007Z,100.00
2022-08-27T23:34:52.078Z,100.00
2022-08-27T23:37:19.012Z,100.00
2022-08-27T23:39:45.847Z,100.00
2022-08-27T23:42:16.099Z,100.00
2022-08-27T23:44:43.125Z,100.00
2022-08-27T23:47:10.193Z,100.00
2022-08-27T23:49:37.564Z,100.00
2022-08-27T23:52:05.815Z,100.00
2022-08-27T23:54:34.014Z,100.00
2022-08-27T23:57:01.088Z,100.00
2022-08-27T23:59:30.445Z,100.00
