createdAt,value
2019-05-06T00:01:53.976Z,71.44
2019-05-06T00:04:20.434Z,71.64
2019-05-06T00:06:46.758Z,71.84
2019-05-06T00:09:14.693Z,71.89
2019-05-06T00:11:41.131Z,71.80
2019-05-06T00:14:07.455Z,71.84
2019-05-06T00:16:34.692Z,71.72
2019-05-06T00:19:01.244Z,72.03
2019-05-06T00:21:27.350Z,72.13
2019-05-06T00:23:54.581Z,72.02
2019-05-06T00:26:24.356Z,72.04
2019-05-06T00:28:55.496Z,72.23
2019-05-06T00:31:24.040Z,72.11
2019-05-06T00:33:50.631Z,72.34
2019-05-06T00:36:18.016Z,72.49
2019-05-06T00:38:46.127Z,72.69
2019-05-06T00:41:14.463Z,72.63
2019-05-06T00:43:40.672Z,72.98
2019-05-06T00:46:06.850Z,72.69
2019-05-06T00:48:34.086Z,72.54
2019-05-06T00:51:01.768Z,72.48
2019-05-06T00:53:29.778Z,72.60
2019-05-06T00:55:55.984Z,72.91
2019-05-06T00:58:23.785Z,72.85
2019-05-06T01:00:50.584Z,73.42
2019-05-06T01:03:16.853Z,73.81
2019-05-06T01:05:44.405Z,73.69
2019-05-06T01:08:10.921Z,73.66
2019-05-06T01:10:37.141Z,73.89
2019-05-06T01:13:08.089Z,73.95
2019-05-06T01:15:34.472Z,74.21
2019-05-06T01:18:00.680Z,74.10
2019-05-06T01:20:27.071Z,74.17
2019-05-06T01:22:54.403Z,74.44
2019-05-06T01:25:20.764Z,74.28
2019-05-06T01:27:47.023Z,74.46
2019-05-06T01:30:14.320Z,74.52
2019-05-06T01:32:40.625Z,74.41
2019-05-06T01:35:07.173Z,74.46
2019-05-06T01:37:34.733Z,74.22
2019-05-06T01:40:14.581Z,74.03
2019-05-06T01:42:44.624Z,74.20
2019-05-06T01:45:11.037Z,73.74
2019-05-06T01:47:37.195Z,73.74
2019-05-06T01:50:04.711Z,73.77
2019-05-06T01:52:30.834Z,73.61
2019-05-06T01:54:57.062Z,73.30
2019-05-06T01:57:24.440Z,73.07
2019-05-06T01:59:50.944Z,73.01
2019-05-06T02:02:17.309Z,72.90
2019-05-06T02:04:44.419Z,72.58
2019-05-06T02:07:10.671Z,72.45
2019-05-06T02:09:36.890Z,72.29
2019-05-06T02:12:04.588Z,72.29
2019-05-06T02:14:31.077Z,72.20
2019-05-06T02:16:57.307Z,72.21
2019-05-06T02:19:24.179Z,72.44
2019-05-06T02:21:55.661Z,72.33
2019-05-06T02:24:27.793Z,72.45
2019-05-06T02:26:54.408Z,72.69
2019-05-06T02:29:25.275Z,73.01
2019-05-06T02:31:56.688Z,72.61
2019-05-06T02:34:38.237Z,72.46
2019-05-06T02:37:09.321Z,72.55
2019-05-06T02:39:35.536Z,72.34
2019-05-06T02:42:04.037Z,72.43
2019-05-06T02:44:33.385Z,72.16
2019-05-06T02:47:03.572Z,72.15
2019-05-06T02:49:46.615Z,72.37
2019-05-06T02:52:14.072Z,72.30
2019-05-06T02:54:42.682Z,72.08
2019-05-06T02:57:08.481Z,72.22
2019-05-06T02:59:34.699Z,72.11
2019-05-06T03:02:03.324Z,72.10
2019-05-06T03:04:28.936Z,71.99
2019-05-06T03:06:55.121Z,72.03
2019-05-06T03:09:23.296Z,71.90
2019-05-06T03:11:49.610Z,71.81
2019-05-06T03:14:15.851Z,71.79
2019-05-06T03:16:43.944Z,71.54
2019-05-06T03:19:13.037Z,71.78
2019-05-06T03:21:55.370Z,71.84
2019-05-06T03:24:26.150Z,71.60
2019-05-06T03:26:56.856Z,71.62
2019-05-06T03:29:25.015Z,71.69
2019-05-06T03:31:55.693Z,71.20
2019-05-06T03:34:43.002Z,71.21
2019-05-06T03:36:48.846Z,71.42
2019-05-06T03:39:15.073Z,71.61
2019-05-06T03:41:43.691Z,71.33
2019-05-06T03:44:09.704Z,70.89
2019-05-06T03:46:54.412Z,70.91
2019-05-06T03:49:23.760Z,70.88
2019-05-06T03:51:55.948Z,71.16
2019-05-06T03:54:19.331Z,71.53
2019-05-06T03:56:46.872Z,72.03
2019-05-06T03:59:13.823Z,71.90
2019-05-06T04:01:42.712Z,73.05
2019-05-06T04:04:08.077Z,73.10
2019-05-06T04:06:34.622Z,73.47
2019-05-06T04:09:03.564Z,73.40
2019-05-06T04:11:35.930Z,73.42
2019-05-06T04:14:02.544Z,73.53
2019-05-06T04:16:38.837Z,73.98
2019-05-06T04:19:06.957Z,74.16
2019-05-06T04:21:43.687Z,74.31
2019-05-06T04:24:14.272Z,74.23
2019-05-06T04:26:46.006Z,74.25
2019-05-06T04:29:13.079Z,74.77
2019-05-06T04:31:38.875Z,74.03
2019-05-06T04:34:12.751Z,74.19
2019-05-06T04:36:33.873Z,74.31
2019-05-06T04:39:03.898Z,74.22
2019-05-06T04:41:29.986Z,74.60
2019-05-06T04:43:56.310Z,74.74
2019-05-06T04:46:23.617Z,74.83
2019-05-06T04:48:50.226Z,74.79
2019-05-06T04:51:16.516Z,74.75
2019-05-06T04:53:44.115Z,74.71
2019-05-06T04:56:14.391Z,74.74
2019-05-06T04:58:42.737Z,74.54
2019-05-06T05:01:12.122Z,74.70
2019-05-06T05:03:37.413Z,74.64
2019-05-06T05:06:05.773Z,74.32
2019-05-06T05:08:38.313Z,74.12
2019-05-06T05:11:18.996Z,74.21
2019-05-06T05:13:56.106Z,74.21
2019-05-06T05:16:24.380Z,74.24
2019-05-06T05:18:53.013Z,73.90
2019-05-06T05:21:19.583Z,73.65
2019-05-06T05:23:45.898Z,73.49
2019-05-06T05:26:12.339Z,73.37
2019-05-06T05:28:38.658Z,73.52
2019-05-06T05:31:04.901Z,73.47
2019-05-06T05:33:32.775Z,73.73
2019-05-06T05:35:59.449Z,73.92
2019-05-06T05:38:25.621Z,73.92
2019-05-06T05:40:52.391Z,73.68
2019-05-06T05:43:23.856Z,74.31
2019-05-06T05:45:52.199Z,74.04
2019-05-06T05:48:36.838Z,74.05
2019-05-06T05:51:03.434Z,74.22
2019-05-06T05:53:29.730Z,74.21
2019-05-06T05:55:55.926Z,73.56
2019-05-06T05:58:24.819Z,72.88
2019-05-06T06:00:52.091Z,73.30
2019-05-06T06:03:18.782Z,73.41
2019-05-06T06:05:45.055Z,73.25
2019-05-06T06:08:12.963Z,73.15
2019-05-06T06:10:42.602Z,73.09
2019-05-06T06:13:10.070Z,72.72
2019-05-06T06:15:44.146Z,72.24
2019-05-06T06:18:15.044Z,72.60
2019-05-06T06:20:49.884Z,72.11
2019-05-06T06:23:18.244Z,72.35
2019-05-06T06:25:44.517Z,72.00
2019-05-06T06:28:11.968Z,71.52
2019-05-06T06:30:42.303Z,71.32
2019-05-06T06:33:08.571Z,70.40
2019-05-06T06:35:39.834Z,69.99
2019-05-06T06:38:07.981Z,69.93
2019-05-06T06:40:34.259Z,69.85
2019-05-06T06:43:02.378Z,69.72
2019-05-06T06:45:28.489Z,69.58
2019-05-06T06:47:54.910Z,69.74
2019-05-06T06:50:22.088Z,69.66
2019-05-06T06:52:48.454Z,69.79
2019-05-06T06:55:14.668Z,69.91
2019-05-06T06:57:51.923Z,69.75
2019-05-06T07:00:23.487Z,69.37
2019-05-06T07:03:06.950Z,68.95
2019-05-06T07:05:38.241Z,68.19
2019-05-06T07:08:04.710Z,68.90
2019-05-06T07:10:43.200Z,68.51
2019-05-06T07:13:12.137Z,68.61
2019-05-06T07:15:38.637Z,68.90
2019-05-06T07:18:05.018Z,68.16
2019-05-06T07:20:33.173Z,67.62
2019-05-06T07:23:01.921Z,67.47
2019-05-06T07:25:28.737Z,67.03
2019-05-06T07:27:55.108Z,66.47
2019-05-06T07:30:23.213Z,66.57
2019-05-06T07:32:49.515Z,66.40
2019-05-06T07:35:15.785Z,65.73
2019-05-06T07:37:42.451Z,64.29
2019-05-06T07:40:09.404Z,63.96
2019-05-06T07:42:37.552Z,63.25
2019-05-06T07:45:22.888Z,63.66
2019-05-06T07:47:53.676Z,63.87
2019-05-06T07:50:19.795Z,63.76
2019-05-06T07:53:04.580Z,64.22
2019-05-06T07:55:32.773Z,63.20
2019-05-06T07:57:59.086Z,62.44
2019-05-06T08:00:25.850Z,62.37
2019-05-06T08:02:52.457Z,62.51
2019-05-06T08:05:18.774Z,62.56
2019-05-06T08:07:44.887Z,60.96
2019-05-06T08:10:13.427Z,60.89
2019-05-06T08:12:39.481Z,60.27
2019-05-06T08:15:06.169Z,60.75
2019-05-06T08:17:35.294Z,60.73
2019-05-06T08:20:02.498Z,60.42
2019-05-06T08:22:48.320Z,59.94
2019-05-06T08:25:15.317Z,60.07
2019-05-06T08:27:42.619Z,58.90
2019-05-06T08:30:09.743Z,59.34
2019-05-06T08:32:36.017Z,56.84
2019-05-06T08:35:05.542Z,57.10
2019-05-06T08:37:34.282Z,56.43
2019-05-06T08:40:03.168Z,57.57
2019-05-06T08:42:29.232Z,57.47
2019-05-06T08:44:55.460Z,56.87
2019-05-06T08:47:22.354Z,56.22
2019-05-06T08:50:08.926Z,56.60
2019-05-06T08:52:46.164Z,56.22
2019-05-06T08:55:14.187Z,56.37
2019-05-06T08:57:42.054Z,56.57
2019-05-06T09:00:08.603Z,54.90
2019-05-06T09:02:35.035Z,54.71
2019-05-06T09:05:02.918Z,54.85
2019-05-06T09:07:29.312Z,55.00
2019-05-06T09:09:55.475Z,55.31
2019-05-06T09:12:22.378Z,55.65
2019-05-06T09:14:48.801Z,56.01
2019-05-06T09:17:15.020Z,56.95
2019-05-06T09:19:42.692Z,57.60
2019-05-06T09:22:08.988Z,58.05
2019-05-06T09:24:35.221Z,58.06
2019-05-06T09:27:03.289Z,57.30
2019-05-06T09:29:42.735Z,56.98
2019-05-06T09:32:19.089Z,56.76
2019-05-06T09:34:47.356Z,55.33
2019-05-06T09:37:14.525Z,55.03
2019-05-06T09:39:43.030Z,54.92
2019-05-06T09:42:09.684Z,55.27
2019-05-06T09:44:36.074Z,55.13
2019-05-06T09:47:02.683Z,54.82
2019-05-06T09:49:32.869Z,54.05
2019-05-06T09:51:58.973Z,53.48
2019-05-06T09:54:32.053Z,52.36
2019-05-06T09:57:02.261Z,52.27
2019-05-06T09:59:28.720Z,51.84
2019-05-06T10:01:55.057Z,50.56
2019-05-06T10:04:21.417Z,51.12
2019-05-06T10:06:56.395Z,51.55
2019-05-06T10:09:16.456Z,51.09
2019-05-06T10:11:42.960Z,51.24
2019-05-06T10:14:09.231Z,51.58
2019-05-06T10:16:35.818Z,52.77
2019-05-06T10:19:02.602Z,53.01
2019-05-06T10:21:28.806Z,53.48
2019-05-06T10:23:55.171Z,53.28
2019-05-06T10:26:23.442Z,53.19
2019-05-06T10:29:06.662Z,53.00
2019-05-06T10:31:34.897Z,52.90
2019-05-06T10:34:13.958Z,52.56
2019-05-06T10:36:54.104Z,52.89
2019-05-06T10:39:24.004Z,52.27
2019-05-06T10:41:55.949Z,51.92
2019-05-06T10:44:32.964Z,51.96
2019-05-06T10:46:59.428Z,52.15
2019-05-06T10:49:25.555Z,51.05
2019-05-06T10:51:53.718Z,48.97
2019-05-06T10:54:19.947Z,47.30
2019-05-06T10:56:53.855Z,47.36
2019-05-06T10:59:19.045Z,45.86
2019-05-06T11:01:47.304Z,45.57
2019-05-06T11:04:13.422Z,45.10
2019-05-06T11:06:39.647Z,44.72
2019-05-06T11:09:08.460Z,44.49
2019-05-06T11:11:38.521Z,44.13
2019-05-06T11:14:04.128Z,43.63
2019-05-06T11:16:30.294Z,43.40
2019-05-06T11:18:56.548Z,40.63
2019-05-06T11:21:22.878Z,39.27
2019-05-06T11:23:49.253Z,38.45
2019-05-06T11:26:15.794Z,39.54
2019-05-06T11:28:43.925Z,39.84
2019-05-06T11:31:22.978Z,40.98
2019-05-06T11:33:57.986Z,42.34
2019-05-06T11:36:26.075Z,44.41
2019-05-06T11:38:52.366Z,45.54
2019-05-06T11:41:18.622Z,45.64
2019-05-06T11:43:44.801Z,46.05
2019-05-06T11:46:12.288Z,46.16
2019-05-06T11:48:38.571Z,46.96
2019-05-06T11:51:06.880Z,46.76
2019-05-06T11:53:33.987Z,46.30
2019-05-06T11:56:02.099Z,46.25
2019-05-06T11:58:45.577Z,45.72
2019-05-06T12:01:32.920Z,44.53
2019-05-06T12:03:59.358Z,44.11
2019-05-06T12:06:25.654Z,42.81
2019-05-06T12:08:52.473Z,40.36
2019-05-06T12:11:18.927Z,39.63
2019-05-06T12:13:45.061Z,36.53
2019-05-06T12:16:14.204Z,34.29
2019-05-06T12:18:39.550Z,32.55
2019-05-06T12:21:11.213Z,34.06
2019-05-06T12:23:35.423Z,35.21
2019-05-06T12:26:02.627Z,35.27
2019-05-06T12:28:28.894Z,35.83
2019-05-06T12:30:55.274Z,36.97
2019-05-06T12:33:29.688Z,37.58
2019-05-06T12:35:57.966Z,38.74
2019-05-06T12:38:35.229Z,38.84
2019-05-06T12:41:10.138Z,39.20
2019-05-06T12:43:38.345Z,40.40
2019-05-06T12:46:06.378Z,40.71
2019-05-06T12:48:43.986Z,40.46
2019-05-06T12:51:10.594Z,41.14
2019-05-06T12:53:36.900Z,41.82
2019-05-06T12:56:03.383Z,41.80
2019-05-06T12:58:29.667Z,41.06
2019-05-06T13:00:55.985Z,40.73
2019-05-06T13:03:23.420Z,39.62
2019-05-06T13:05:52.072Z,40.10
2019-05-06T13:08:20.837Z,39.91
2019-05-06T13:10:46.853Z,39.19
2019-05-06T13:13:13.309Z,39.98
2019-05-06T13:15:39.901Z,40.17
2019-05-06T13:18:07.318Z,39.79
2019-05-06T13:20:35.759Z,39.86
2019-05-06T13:23:09.955Z,40.40
2019-05-06T13:25:35.322Z,40.65
2019-05-06T13:28:01.579Z,41.10
2019-05-06T13:30:28.143Z,41.46
2019-05-06T13:33:04.054Z,41.85
2019-05-06T13:35:32.585Z,41.53
2019-05-06T13:37:58.409Z,41.35
2019-05-06T13:40:27.124Z,42.08
2019-05-06T13:42:55.014Z,41.72
2019-05-06T13:45:22.018Z,42.10
2019-05-06T13:47:52.395Z,42.24
2019-05-06T13:50:29.699Z,42.48
2019-05-06T13:53:08.222Z,43.43
2019-05-06T13:55:26.101Z,44.15
2019-05-06T13:57:52.473Z,44.88
2019-05-06T14:00:22.491Z,45.33
2019-05-06T14:02:53.664Z,45.22
2019-05-06T14:05:20.051Z,45.50
2019-05-06T14:07:46.302Z,45.72
2019-05-06T14:10:13.299Z,45.66
2019-05-06T14:12:42.335Z,45.44
2019-05-06T14:15:08.413Z,45.51
2019-05-06T14:17:34.511Z,45.54
2019-05-06T14:20:02.599Z,45.16
2019-05-06T14:22:29.056Z,44.17
2019-05-06T14:24:57.216Z,43.08
2019-05-06T14:27:23.387Z,41.13
2019-05-06T14:29:53.316Z,40.34
2019-05-06T14:32:19.699Z,39.26
2019-05-06T14:34:45.924Z,37.38
2019-05-06T14:37:12.131Z,37.26
2019-05-06T14:39:50.215Z,36.91
2019-05-06T14:42:08.558Z,37.68
2019-05-06T14:44:34.742Z,37.76
2019-05-06T14:47:17.746Z,37.89
2019-05-06T14:49:43.932Z,38.68
2019-05-06T14:52:12.898Z,39.29
2019-05-06T14:54:49.650Z,39.06
2019-05-06T14:57:17.261Z,40.20
2019-05-06T14:59:43.479Z,39.96
2019-05-06T15:02:09.706Z,39.81
2019-05-06T15:04:36.180Z,40.43
2019-05-06T15:07:02.422Z,40.45
2019-05-06T15:09:28.743Z,41.41
2019-05-06T15:11:54.962Z,41.87
2019-05-06T15:14:22.673Z,42.04
2019-05-06T15:16:49.565Z,42.50
2019-05-06T15:19:15.856Z,43.11
2019-05-06T15:21:42.794Z,43.51
2019-05-06T15:24:09.333Z,43.44
2019-05-06T15:26:35.498Z,44.33
2019-05-06T15:29:03.363Z,44.57
2019-05-06T15:31:32.582Z,44.59
2019-05-06T15:34:17.316Z,44.30
2019-05-06T15:37:03.783Z,43.54
2019-05-06T15:39:32.210Z,43.70
2019-05-06T15:41:58.085Z,43.65
2019-05-06T15:44:24.311Z,43.56
2019-05-06T15:46:52.613Z,42.97
2019-05-06T15:49:18.570Z,42.53
2019-05-06T15:51:44.727Z,42.54
2019-05-06T15:54:10.912Z,42.70
2019-05-06T15:56:37.144Z,42.46
2019-05-06T15:59:03.916Z,43.17
2019-05-06T16:01:33.231Z,42.20
2019-05-06T16:03:58.237Z,42.43
2019-05-06T16:06:24.491Z,42.24
2019-05-06T16:08:52.634Z,41.14
2019-05-06T16:11:18.948Z,41.28
2019-05-06T16:13:45.258Z,41.45
2019-05-06T16:16:11.844Z,42.07
2019-05-06T16:18:38.131Z,41.99
2019-05-06T16:21:04.619Z,41.54
2019-05-06T16:23:33.219Z,41.70
2019-05-06T16:26:02.830Z,41.46
2019-05-06T16:28:28.844Z,41.95
2019-05-06T16:30:56.241Z,41.63
2019-05-06T16:33:22.350Z,41.94
2019-05-06T16:35:49.112Z,42.33
2019-05-06T16:38:15.713Z,42.83
2019-05-06T16:40:45.046Z,43.01
2019-05-06T16:43:10.020Z,43.49
2019-05-06T16:45:36.465Z,44.04
2019-05-06T16:48:03.688Z,44.23
2019-05-06T16:50:33.000Z,44.47
2019-05-06T16:52:59.304Z,45.16
2019-05-06T16:55:27.708Z,45.49
2019-05-06T16:57:55.838Z,45.39
2019-05-06T17:00:24.829Z,45.33
2019-05-06T17:02:57.797Z,45.07
2019-05-06T17:05:35.361Z,45.16
2019-05-06T17:08:02.940Z,44.99
2019-05-06T17:10:29.841Z,45.19
2019-05-06T17:12:56.155Z,45.33
2019-05-06T17:15:23.046Z,45.48
2019-05-06T17:17:49.466Z,45.88
2019-05-06T17:20:15.886Z,46.35
2019-05-06T17:22:42.404Z,46.41
2019-05-06T17:25:09.036Z,46.20
2019-05-06T17:27:37.328Z,46.59
2019-05-06T17:30:25.293Z,46.69
2019-05-06T17:32:59.467Z,46.98
2019-05-06T17:35:25.691Z,47.09
2019-05-06T17:37:56.728Z,47.23
2019-05-06T17:40:23.159Z,47.22
2019-05-06T17:42:53.108Z,47.49
2019-05-06T17:45:37.640Z,47.57
2019-05-06T17:48:05.813Z,47.65
2019-05-06T17:50:32.647Z,47.95
2019-05-06T17:52:59.528Z,47.93
2019-05-06T17:55:25.764Z,48.00
2019-05-06T17:57:52.929Z,47.98
2019-05-06T18:00:19.888Z,48.04
2019-05-06T18:02:46.445Z,48.10
2019-05-06T18:05:12.664Z,48.00
2019-05-06T18:07:39.092Z,48.02
2019-05-06T18:10:05.406Z,48.18
2019-05-06T18:12:33.239Z,48.35
2019-05-06T18:14:59.631Z,48.47
2019-05-06T18:17:25.874Z,48.55
2019-05-06T18:19:52.166Z,48.92
2019-05-06T18:22:18.572Z,49.49
2019-05-06T18:24:44.852Z,49.41
2019-05-06T18:27:13.112Z,49.40
2019-05-06T18:29:39.180Z,49.80
2019-05-06T18:32:05.403Z,50.42
2019-05-06T18:34:32.566Z,50.61
2019-05-06T18:37:02.948Z,51.54
2019-05-06T18:39:28.681Z,51.79
2019-05-06T18:41:54.910Z,51.86
2019-05-06T18:44:22.762Z,52.40
2019-05-06T18:46:49.157Z,53.01
2019-05-06T18:49:15.325Z,52.76
2019-05-06T18:51:42.795Z,52.91
2019-05-06T18:54:09.245Z,52.87
2019-05-06T18:56:35.652Z,53.17
2019-05-06T18:59:02.836Z,53.09
2019-05-06T19:01:29.340Z,53.37
2019-05-06T19:04:03.763Z,53.82
2019-05-06T19:06:30.190Z,53.77
2019-05-06T19:09:10.483Z,54.36
2019-05-06T19:11:36.790Z,54.23
2019-05-06T19:14:03.130Z,54.25
2019-05-06T19:16:29.303Z,54.25
2019-05-06T19:18:55.499Z,54.62
2019-05-06T19:21:24.272Z,54.76
2019-05-06T19:23:51.953Z,54.68
2019-05-06T19:26:17.770Z,55.01
2019-05-06T19:28:44.140Z,55.16
2019-05-06T19:31:12.220Z,55.25
2019-05-06T19:33:38.406Z,55.49
2019-05-06T19:36:04.593Z,55.71
2019-05-06T19:38:33.514Z,55.29
2019-05-06T19:40:59.215Z,55.17
2019-05-06T19:43:25.497Z,55.41
2019-05-06T19:45:53.052Z,55.14
2019-05-06T19:48:19.563Z,55.06
2019-05-06T19:50:45.965Z,55.41
2019-05-06T19:53:12.396Z,55.06
2019-05-06T19:55:38.943Z,54.86
2019-05-06T19:58:05.092Z,54.90
2019-05-06T20:00:32.586Z,54.82
2019-05-06T20:02:59.104Z,55.00
2019-05-06T20:05:42.308Z,55.08
2019-05-06T20:08:16.179Z,55.53
2019-05-06T20:11:02.168Z,55.24
2019-05-06T20:13:28.722Z,55.37
2019-05-06T20:15:55.049Z,55.46
2019-05-06T20:18:21.224Z,55.34
2019-05-06T20:20:47.624Z,55.31
2019-05-06T20:23:14.002Z,55.56
2019-05-06T20:25:42.577Z,55.52
2019-05-06T20:28:08.250Z,55.50
2019-05-06T20:30:34.528Z,55.30
2019-05-06T20:33:00.700Z,55.43
2019-05-06T20:35:26.879Z,55.54
2019-05-06T20:37:53.548Z,55.67
2019-05-06T20:40:23.024Z,55.48
2019-05-06T20:42:49.383Z,55.58
2019-05-06T20:45:16.456Z,55.74
2019-05-06T20:47:43.010Z,56.14
2019-05-06T20:50:10.037Z,55.91
2019-05-06T20:52:36.545Z,56.02
2019-05-06T20:55:12.499Z,55.88
2019-05-06T20:57:32.904Z,56.05
2019-05-06T20:59:59.237Z,56.15
2019-05-06T21:02:25.966Z,56.38
2019-05-06T21:04:52.507Z,56.35
2019-05-06T21:07:18.632Z,56.56
2019-05-06T21:09:44.882Z,57.09
2019-05-06T21:12:11.085Z,57.08
2019-05-06T21:14:38.431Z,57.37
2019-05-06T21:17:04.640Z,57.53
2019-05-06T21:19:32.943Z,57.84
2019-05-06T21:21:58.933Z,57.81
2019-05-06T21:24:25.313Z,57.84
2019-05-06T21:26:53.161Z,58.21
2019-05-06T21:29:19.548Z,58.00
2019-05-06T21:31:45.716Z,58.03
2019-05-06T21:34:12.893Z,58.31
2019-05-06T21:36:39.141Z,58.55
2019-05-06T21:39:06.210Z,58.66
2019-05-06T21:41:32.793Z,58.69
2019-05-06T21:43:59.178Z,58.91
2019-05-06T21:46:25.462Z,59.11
2019-05-06T21:48:52.956Z,59.06
2019-05-06T21:51:19.392Z,59.38
2019-05-06T21:53:45.659Z,59.41
2019-05-06T21:56:13.097Z,59.43
2019-05-06T21:58:39.448Z,59.62
2019-05-06T22:01:06.981Z,59.91
2019-05-06T22:03:35.123Z,59.94
2019-05-06T22:06:02.301Z,59.86
2019-05-06T22:08:29.894Z,59.93
2019-05-06T22:10:56.095Z,60.25
2019-05-06T22:13:22.292Z,60.65
2019-05-06T22:15:48.493Z,61.25
2019-05-06T22:18:14.683Z,61.63
2019-05-06T22:20:59.378Z,61.50
2019-05-06T22:23:29.611Z,61.57
2019-05-06T22:26:08.556Z,61.49
2019-05-06T22:28:24.610Z,61.72
2019-05-06T22:30:52.025Z,62.03
2019-05-06T22:33:18.373Z,62.21
2019-05-06T22:35:44.637Z,62.14
2019-05-06T22:38:12.352Z,62.17
2019-05-06T22:40:38.647Z,62.25
2019-05-06T22:43:04.792Z,62.49
2019-05-06T22:45:32.899Z,62.55
2019-05-06T22:47:59.053Z,62.89
2019-05-06T22:50:25.259Z,62.93
2019-05-06T22:52:52.868Z,63.50
2019-05-06T22:55:19.247Z,63.31
2019-05-06T22:57:45.467Z,63.08
2019-05-06T23:00:15.528Z,63.07
2019-05-06T23:02:46.248Z,62.89
2019-05-06T23:05:12.708Z,63.14
2019-05-06T23:07:38.939Z,63.34
2019-05-06T23:10:06.471Z,63.95
2019-05-06T23:12:32.691Z,63.93
2019-05-06T23:14:58.818Z,63.99
2019-05-06T23:17:25.050Z,63.84
2019-05-06T23:19:52.775Z,63.91
2019-05-06T23:22:19.552Z,63.89
2019-05-06T23:24:45.669Z,64.01
2019-05-06T23:27:12.660Z,64.23
2019-05-06T23:29:38.912Z,64.24
2019-05-06T23:32:05.138Z,64.30
2019-05-06T23:34:32.487Z,64.29
2019-05-06T23:37:02.992Z,64.32
2019-05-06T23:40:08.589Z,64.49
2019-05-06T23:43:12.692Z,64.29
2019-05-06T23:46:17.014Z,64.66
2019-05-06T23:49:22.295Z,64.76
2019-05-06T23:52:25.820Z,64.80
2019-05-06T23:55:29.483Z,64.81
2019-05-06T23:57:55.662Z,64.74
