createdAt,value
2018-05-18T00:01:52.352Z,82.63
2018-05-18T00:04:21.694Z,82.81
2018-05-18T00:06:51.315Z,83.15
2018-05-18T00:09:20.899Z,82.98
2018-05-18T00:11:50.600Z,83.38
2018-05-18T00:14:20.047Z,83.40
2018-05-18T00:16:49.603Z,83.32
2018-05-18T00:19:19.198Z,83.19
2018-05-18T00:21:48.532Z,83.18
2018-05-18T00:24:18.105Z,83.14
2018-05-18T00:26:47.888Z,82.86
2018-05-18T00:29:17.451Z,83.14
2018-05-18T00:31:47.024Z,83.27
2018-05-18T00:34:16.590Z,83.40
2018-05-18T00:36:46.207Z,83.53
2018-05-18T00:39:15.808Z,83.35
2018-05-18T00:41:45.375Z,83.30
2018-05-18T00:44:14.948Z,83.41
2018-05-18T00:46:44.528Z,82.94
2018-05-18T00:49:14.295Z,82.82
2018-05-18T00:51:43.893Z,82.76
2018-05-18T00:54:13.479Z,82.37
2018-05-18T00:56:43.150Z,82.67
2018-05-18T00:59:12.840Z,82.66
2018-05-18T01:01:42.426Z,82.88
2018-05-18T01:04:11.990Z,83.19
2018-05-18T01:06:41.560Z,83.03
2018-05-18T01:09:11.144Z,82.99
2018-05-18T01:11:40.446Z,82.99
2018-05-18T01:14:10.021Z,82.96
2018-05-18T01:16:39.600Z,83.24
2018-05-18T01:19:09.160Z,82.77
2018-05-18T01:21:38.787Z,83.12
2018-05-18T01:24:08.482Z,83.16
2018-05-18T01:26:38.065Z,83.16
2018-05-18T01:29:07.641Z,83.14
2018-05-18T01:31:37.196Z,82.74
2018-05-18T01:34:06.768Z,82.43
2018-05-18T01:36:36.331Z,82.22
2018-05-18T01:39:06.203Z,82.05
2018-05-18T01:41:35.776Z,81.76
2018-05-18T01:44:05.350Z,81.36
2018-05-18T01:46:34.931Z,81.21
2018-05-18T01:49:04.498Z,81.05
2018-05-18T01:51:33.548Z,80.88
2018-05-18T01:54:03.165Z,80.58
2018-05-18T01:56:33.027Z,81.05
2018-05-18T01:59:03.167Z,80.79
2018-05-18T02:01:32.735Z,80.43
2018-05-18T02:04:02.327Z,80.49
2018-05-18T02:06:31.644Z,79.81
2018-05-18T02:09:01.000Z,79.73
2018-05-18T02:11:30.449Z,80.23
2018-05-18T02:14:00.142Z,80.37
2018-05-18T02:16:29.753Z,81.47
2018-05-18T02:18:59.321Z,81.62
2018-05-18T02:21:28.895Z,83.56
2018-05-18T02:23:58.480Z,84.18
2018-05-18T02:26:28.535Z,85.00
2018-05-18T02:28:58.131Z,85.28
2018-05-18T02:31:27.752Z,85.98
2018-05-18T02:33:57.379Z,86.35
2018-05-18T02:36:27.259Z,86.64
2018-05-18T02:38:56.856Z,86.74
2018-05-18T02:41:26.723Z,87.16
2018-05-18T02:43:56.322Z,87.21
2018-05-18T02:46:25.679Z,86.51
2018-05-18T02:48:55.279Z,85.74
2018-05-18T02:51:25.138Z,85.51
2018-05-18T02:53:55.006Z,85.59
2018-05-18T02:56:24.721Z,85.77
2018-05-18T02:58:54.287Z,86.30
2018-05-18T03:01:23.918Z,85.64
2018-05-18T03:03:53.486Z,86.11
2018-05-18T03:06:23.049Z,86.12
2018-05-18T03:08:52.841Z,85.21
2018-05-18T03:11:22.173Z,84.40
2018-05-18T03:13:51.754Z,84.50
2018-05-18T03:16:21.363Z,84.10
2018-05-18T03:18:50.931Z,83.56
2018-05-18T03:21:20.495Z,83.49
2018-05-18T03:23:50.076Z,83.71
2018-05-18T03:26:19.651Z,83.80
2018-05-18T03:28:49.211Z,83.72
2018-05-18T03:31:18.884Z,83.99
2018-05-18T03:33:48.437Z,84.03
2018-05-18T03:36:18.392Z,83.91
2018-05-18T03:38:47.965Z,83.91
2018-05-18T03:41:17.547Z,83.43
2018-05-18T03:43:47.179Z,83.44
2018-05-18T03:46:16.771Z,83.96
2018-05-18T03:48:46.347Z,84.32
2018-05-18T03:51:16.711Z,84.94
2018-05-18T03:53:46.350Z,84.90
2018-05-18T03:56:15.930Z,85.23
2018-05-18T03:58:45.511Z,84.92
2018-05-18T04:01:26.373Z,84.93
2018-05-18T04:04:07.115Z,84.98
2018-05-18T04:06:47.670Z,84.65
2018-05-18T04:09:16.984Z,84.10
2018-05-18T04:11:46.795Z,84.86
2018-05-18T04:14:16.437Z,84.85
2018-05-18T04:16:46.007Z,84.73
2018-05-18T04:19:15.586Z,84.99
2018-05-18T04:21:45.193Z,85.49
2018-05-18T04:24:14.773Z,85.38
2018-05-18T04:26:44.347Z,85.55
2018-05-18T04:29:13.955Z,86.12
2018-05-18T04:31:43.524Z,87.15
2018-05-18T04:34:13.152Z,89.17
2018-05-18T04:36:42.731Z,88.99
2018-05-18T04:39:12.888Z,88.70
2018-05-18T04:41:42.465Z,88.63
2018-05-18T04:44:12.364Z,88.24
2018-05-18T04:46:42.246Z,87.91
2018-05-18T04:49:11.826Z,88.40
2018-05-18T04:51:41.405Z,88.13
2018-05-18T04:54:11.211Z,87.36
2018-05-18T04:56:40.972Z,87.58
2018-05-18T04:59:10.529Z,87.50
2018-05-18T05:01:40.122Z,87.67
2018-05-18T05:04:09.682Z,87.17
2018-05-18T05:06:39.247Z,87.12
2018-05-18T05:09:08.822Z,87.17
2018-05-18T05:11:38.388Z,87.06
2018-05-18T05:14:07.968Z,86.89
2018-05-18T05:16:37.775Z,86.19
2018-05-18T05:19:07.394Z,84.90
2018-05-18T05:21:36.977Z,85.12
2018-05-18T05:24:06.692Z,85.26
2018-05-18T05:26:36.345Z,84.58
2018-05-18T05:29:05.919Z,84.28
2018-05-18T05:31:35.487Z,83.11
2018-05-18T05:34:04.728Z,83.72
2018-05-18T05:36:34.342Z,83.39
2018-05-18T05:39:03.334Z,83.51
2018-05-18T05:41:32.942Z,83.29
2018-05-18T05:44:02.675Z,82.03
2018-05-18T05:46:32.260Z,80.68
2018-05-18T05:49:01.876Z,81.25
2018-05-18T05:51:31.448Z,81.54
2018-05-18T05:54:01.024Z,82.10
2018-05-18T05:56:30.603Z,82.58
2018-05-18T05:59:00.181Z,82.03
2018-05-18T06:01:29.738Z,82.21
2018-05-18T06:03:59.325Z,81.44
2018-05-18T06:06:28.874Z,81.46
2018-05-18T06:08:58.475Z,80.81
2018-05-18T06:11:28.036Z,80.94
2018-05-18T06:13:57.626Z,80.92
2018-05-18T06:16:27.291Z,80.51
2018-05-18T06:18:56.666Z,79.37
2018-05-18T06:21:26.255Z,79.10
2018-05-18T06:23:55.895Z,78.38
2018-05-18T06:26:25.479Z,76.91
2018-05-18T06:28:55.116Z,75.77
2018-05-18T06:31:24.693Z,75.52
2018-05-18T06:33:54.043Z,75.52
2018-05-18T06:36:23.621Z,75.18
2018-05-18T06:38:53.212Z,74.57
2018-05-18T06:41:23.016Z,73.94
2018-05-18T06:43:52.729Z,74.04
2018-05-18T06:46:22.303Z,73.17
2018-05-18T06:48:51.891Z,71.79
2018-05-18T06:51:21.461Z,71.71
2018-05-18T06:53:51.023Z,72.30
2018-05-18T06:56:20.670Z,71.63
2018-05-18T06:58:50.309Z,70.44
2018-05-18T07:01:20.047Z,70.66
2018-05-18T07:03:49.635Z,70.76
2018-05-18T07:06:19.202Z,70.33
2018-05-18T07:08:48.786Z,70.53
2018-05-18T07:11:18.455Z,70.68
2018-05-18T07:13:48.033Z,71.91
2018-05-18T07:16:17.595Z,71.42
2018-05-18T07:18:47.255Z,70.82
2018-05-18T07:21:16.975Z,70.34
2018-05-18T07:23:46.558Z,70.24
2018-05-18T07:26:16.127Z,70.82
2018-05-18T07:28:45.707Z,70.90
2018-05-18T07:31:15.279Z,70.15
2018-05-18T07:33:44.867Z,68.35
2018-05-18T07:36:15.198Z,68.15
2018-05-18T07:38:45.082Z,68.47
2018-05-18T07:41:14.641Z,68.96
2018-05-18T07:43:44.209Z,68.42
2018-05-18T07:46:13.789Z,67.99
2018-05-18T07:48:43.352Z,67.43
2018-05-18T07:51:12.950Z,66.78
2018-05-18T07:53:42.558Z,65.65
2018-05-18T07:56:12.179Z,66.07
2018-05-18T07:58:41.791Z,65.88
2018-05-18T08:01:11.382Z,65.59
2018-05-18T08:03:41.177Z,65.32
2018-05-18T08:06:10.762Z,64.96
2018-05-18T08:08:40.375Z,65.58
2018-05-18T08:11:10.046Z,65.33
2018-05-18T08:13:39.630Z,65.83
2018-05-18T08:16:09.335Z,65.47
2018-05-18T08:18:39.006Z,65.11
2018-05-18T08:21:08.760Z,64.68
2018-05-18T08:23:41.563Z,64.71
2018-05-18T08:26:11.688Z,64.58
2018-05-18T08:28:52.407Z,64.71
2018-05-18T08:31:21.860Z,64.03
2018-05-18T08:33:51.463Z,63.55
2018-05-18T08:36:21.047Z,62.53
2018-05-18T08:38:50.778Z,63.10
2018-05-18T08:41:20.349Z,62.71
2018-05-18T08:43:49.955Z,63.03
2018-05-18T08:46:19.518Z,62.58
2018-05-18T08:48:49.099Z,63.23
2018-05-18T08:51:18.722Z,62.44
2018-05-18T08:53:48.676Z,62.79
2018-05-18T08:56:18.253Z,63.12
2018-05-18T08:58:47.854Z,63.45
2018-05-18T09:01:17.412Z,62.65
2018-05-18T09:03:46.998Z,63.50
2018-05-18T09:06:16.627Z,63.53
2018-05-18T09:08:46.229Z,64.04
2018-05-18T09:11:15.822Z,63.53
2018-05-18T09:13:45.394Z,62.64
2018-05-18T09:16:15.021Z,62.87
2018-05-18T09:18:44.602Z,62.79
2018-05-18T09:21:14.190Z,61.65
2018-05-18T09:23:43.848Z,61.67
2018-05-18T09:26:16.451Z,62.65
2018-05-18T09:28:46.028Z,62.06
2018-05-18T09:31:15.544Z,62.26
2018-05-18T09:33:44.893Z,62.81
2018-05-18T09:36:14.519Z,61.97
2018-05-18T09:38:44.106Z,60.51
2018-05-18T09:41:13.669Z,60.67
2018-05-18T09:43:43.264Z,60.61
2018-05-18T09:46:12.831Z,62.39
2018-05-18T09:48:42.417Z,62.19
2018-05-18T09:51:11.988Z,61.72
2018-05-18T09:53:41.595Z,61.99
2018-05-18T09:56:11.235Z,62.98
2018-05-18T09:58:40.870Z,61.88
2018-05-18T10:01:10.550Z,61.64
2018-05-18T10:03:40.249Z,60.83
2018-05-18T10:06:09.832Z,61.41
2018-05-18T10:08:39.431Z,59.36
2018-05-18T10:11:09.071Z,58.41
2018-05-18T10:13:38.637Z,57.35
2018-05-18T10:16:08.239Z,57.20
2018-05-18T10:18:37.912Z,56.16
2018-05-18T10:21:07.679Z,56.80
2018-05-18T10:23:37.301Z,56.03
2018-05-18T10:26:06.872Z,55.94
2018-05-18T10:28:36.478Z,55.25
2018-05-18T10:31:06.285Z,57.03
2018-05-18T10:33:35.859Z,57.37
2018-05-18T10:36:05.446Z,55.77
2018-05-18T10:38:35.028Z,55.95
2018-05-18T10:41:04.388Z,55.70
2018-05-18T10:43:33.976Z,56.00
2018-05-18T10:46:03.543Z,55.77
2018-05-18T10:48:33.128Z,55.80
2018-05-18T10:51:02.709Z,54.33
2018-05-18T10:53:32.300Z,54.64
2018-05-18T10:56:01.888Z,54.61
2018-05-18T10:58:31.573Z,54.53
2018-05-18T11:01:01.284Z,52.75
2018-05-18T11:03:30.880Z,52.25
2018-05-18T11:06:00.539Z,54.02
2018-05-18T11:08:30.123Z,54.05
2018-05-18T11:10:59.737Z,54.52
2018-05-18T11:13:29.343Z,54.20
2018-05-18T11:15:59.127Z,54.57
2018-05-18T11:18:28.695Z,52.91
2018-05-18T11:20:58.288Z,54.48
2018-05-18T11:23:27.844Z,53.59
2018-05-18T11:25:57.435Z,53.52
2018-05-18T11:28:27.158Z,52.07
2018-05-18T11:30:56.720Z,51.34
2018-05-18T11:33:26.306Z,53.17
2018-05-18T11:35:55.880Z,52.46
2018-05-18T11:38:25.462Z,52.61
2018-05-18T11:40:55.056Z,53.50
2018-05-18T11:43:24.641Z,51.17
2018-05-18T11:45:54.356Z,50.34
2018-05-18T11:48:23.941Z,50.76
2018-05-18T11:50:53.507Z,50.05
2018-05-18T11:53:23.097Z,50.75
2018-05-18T11:55:52.690Z,52.18
2018-05-18T11:58:22.296Z,51.46
2018-05-18T12:00:51.994Z,50.28
2018-05-18T12:03:21.582Z,50.77
2018-05-18T12:05:51.152Z,54.53
2018-05-18T12:08:20.764Z,54.04
2018-05-18T12:10:50.614Z,54.82
2018-05-18T12:13:20.312Z,54.95
2018-05-18T12:15:49.904Z,54.79
2018-05-18T12:18:19.503Z,53.14
2018-05-18T12:20:49.055Z,51.94
2018-05-18T12:23:18.659Z,52.20
2018-05-18T12:25:48.346Z,50.97
2018-05-18T12:28:17.924Z,50.98
2018-05-18T12:30:47.700Z,49.78
2018-05-18T12:33:17.299Z,48.92
2018-05-18T12:35:46.871Z,50.38
2018-05-18T12:38:16.659Z,49.17
2018-05-18T12:40:46.332Z,49.28
2018-05-18T12:43:15.926Z,49.63
2018-05-18T12:45:45.499Z,50.60
2018-05-18T12:48:15.099Z,49.79
2018-05-18T12:50:44.744Z,49.61
2018-05-18T12:53:14.398Z,49.85
2018-05-18T12:55:44.078Z,47.41
2018-05-18T12:58:13.648Z,47.74
2018-05-18T13:00:43.680Z,47.17
2018-05-18T13:03:13.528Z,45.20
2018-05-18T13:05:43.100Z,46.87
2018-05-18T13:08:12.721Z,46.33
2018-05-18T13:10:42.438Z,44.82
2018-05-18T13:13:12.023Z,44.79
2018-05-18T13:15:41.591Z,42.48
2018-05-18T13:18:11.222Z,41.50
2018-05-18T13:20:41.000Z,41.97
2018-05-18T13:23:10.579Z,43.09
2018-05-18T13:25:40.164Z,44.52
2018-05-18T13:28:09.723Z,41.68
2018-05-18T13:30:39.332Z,41.92
2018-05-18T13:33:09.111Z,42.74
2018-05-18T13:35:38.766Z,43.17
2018-05-18T13:38:08.329Z,44.53
2018-05-18T13:40:38.080Z,40.22
2018-05-18T13:43:07.629Z,39.54
2018-05-18T13:45:37.226Z,40.16
2018-05-18T13:48:06.787Z,39.70
2018-05-18T13:50:36.364Z,40.89
2018-05-18T13:53:06.108Z,38.12
2018-05-18T13:55:35.671Z,39.04
2018-05-18T13:58:05.238Z,37.51
2018-05-18T14:00:34.817Z,36.82
2018-05-18T14:03:04.399Z,37.61
2018-05-18T14:05:33.959Z,42.07
2018-05-18T14:08:03.532Z,40.33
2018-05-18T14:10:33.152Z,39.01
2018-05-18T14:13:02.703Z,37.33
2018-05-18T14:15:32.290Z,37.96
2018-05-18T14:18:01.852Z,35.78
2018-05-18T14:20:31.423Z,36.40
2018-05-18T14:23:01.024Z,39.22
2018-05-18T14:25:30.582Z,39.18
2018-05-18T14:28:00.152Z,41.46
2018-05-18T14:30:29.731Z,42.98
2018-05-18T14:32:59.369Z,44.18
2018-05-18T14:35:28.985Z,42.45
2018-05-18T14:37:58.766Z,42.47
2018-05-18T14:40:28.467Z,44.50
2018-05-18T14:42:58.243Z,41.27
2018-05-18T14:45:27.812Z,43.19
2018-05-18T14:47:57.375Z,40.05
2018-05-18T14:50:26.982Z,37.91
2018-05-18T14:52:56.544Z,36.35
2018-05-18T14:55:26.231Z,37.54
2018-05-18T14:57:55.559Z,40.66
2018-05-18T15:00:25.128Z,42.23
2018-05-18T15:02:54.723Z,42.28
2018-05-18T15:05:24.308Z,42.36
2018-05-18T15:07:53.896Z,42.52
2018-05-18T15:10:27.338Z,44.57
2018-05-18T15:12:56.904Z,43.89
2018-05-18T15:15:26.527Z,45.12
2018-05-18T15:17:56.119Z,45.09
2018-05-18T15:20:25.675Z,45.71
2018-05-18T15:22:55.261Z,46.19
2018-05-18T15:25:24.819Z,44.70
2018-05-18T15:27:54.395Z,45.91
2018-05-18T15:30:23.974Z,43.73
2018-05-18T15:32:53.562Z,45.91
2018-05-18T15:35:23.111Z,44.80
2018-05-18T15:37:52.667Z,43.87
2018-05-18T15:40:22.239Z,43.81
2018-05-18T15:42:51.797Z,43.63
2018-05-18T15:45:21.366Z,42.54
2018-05-18T15:47:50.975Z,41.56
2018-05-18T15:50:20.530Z,41.76
2018-05-18T15:52:50.122Z,41.10
2018-05-18T15:55:19.680Z,40.40
2018-05-18T15:57:49.239Z,41.02
2018-05-18T16:00:18.651Z,41.90
2018-05-18T16:02:48.234Z,43.27
2018-05-18T16:05:17.797Z,43.26
2018-05-18T16:07:47.362Z,44.08
2018-05-18T16:10:17.060Z,47.97
2018-05-18T16:12:46.723Z,47.67
2018-05-18T16:15:16.403Z,48.06
2018-05-18T16:17:46.008Z,49.33
2018-05-18T16:20:15.586Z,49.24
2018-05-18T16:22:45.144Z,48.81
2018-05-18T16:25:14.956Z,49.09
2018-05-18T16:27:44.530Z,49.63
2018-05-18T16:30:14.108Z,49.56
2018-05-18T16:32:43.675Z,48.42
2018-05-18T16:35:13.247Z,48.82
2018-05-18T16:37:42.930Z,49.74
2018-05-18T16:40:12.550Z,50.06
2018-05-18T16:42:42.417Z,50.10
2018-05-18T16:45:11.990Z,49.81
2018-05-18T16:47:41.581Z,50.38
2018-05-18T16:50:11.134Z,50.60
2018-05-18T16:52:40.771Z,49.23
2018-05-18T16:55:10.474Z,50.06
2018-05-18T16:57:40.044Z,50.97
2018-05-18T17:00:09.639Z,50.80
2018-05-18T17:02:39.202Z,51.47
2018-05-18T17:05:08.812Z,53.32
2018-05-18T17:07:38.395Z,53.71
2018-05-18T17:10:07.980Z,53.21
2018-05-18T17:12:37.531Z,53.84
2018-05-18T17:15:07.115Z,54.45
2018-05-18T17:19:07.248Z,55.53
2018-05-18T17:21:36.662Z,56.55
2018-05-18T17:24:05.951Z,57.09
2018-05-18T17:26:35.455Z,57.06
2018-05-18T17:29:04.756Z,56.64
2018-05-18T17:31:34.056Z,56.50
2018-05-18T17:34:03.698Z,55.77
2018-05-18T17:36:33.003Z,55.44
2018-05-18T17:39:02.576Z,55.78
2018-05-18T17:41:32.143Z,55.50
2018-05-18T17:44:01.448Z,55.92
2018-05-18T17:49:58.065Z,56.67
2018-05-18T17:52:27.617Z,56.11
2018-05-18T17:54:57.109Z,56.12
2018-05-18T17:57:26.503Z,56.61
2018-05-18T17:59:56.103Z,56.54
2018-05-18T18:02:25.374Z,56.55
2018-05-18T18:04:54.696Z,56.44
2018-05-18T18:07:23.972Z,57.01
2018-05-18T18:09:53.307Z,57.39
2018-05-18T18:12:22.639Z,57.61
2018-05-18T18:14:52.110Z,57.58
2018-05-18T18:17:21.414Z,57.60
2018-05-18T18:19:50.715Z,57.74
2018-05-18T18:22:20.104Z,58.02
2018-05-18T18:24:49.856Z,58.08
2018-05-18T18:27:19.140Z,58.24
2018-05-18T18:29:48.418Z,58.59
2018-05-18T18:32:17.700Z,58.63
2018-05-18T18:34:47.345Z,58.61
2018-05-18T18:37:16.746Z,59.26
2018-05-18T18:39:46.385Z,59.32
2018-05-18T18:42:15.679Z,59.55
2018-05-18T18:44:44.950Z,59.97
2018-05-18T18:47:14.235Z,60.35
2018-05-18T18:49:43.547Z,60.45
2018-05-18T18:52:12.909Z,60.46
2018-05-18T18:54:42.703Z,60.78
2018-05-18T18:57:12.312Z,60.74
2018-05-18T18:59:41.605Z,61.17
2018-05-18T19:02:11.199Z,61.58
2018-05-18T19:04:40.646Z,61.97
2018-05-18T19:07:09.959Z,62.25
2018-05-18T19:09:39.259Z,61.94
2018-05-18T19:12:08.839Z,62.42
2018-05-18T19:14:38.404Z,62.75
2018-05-18T19:17:07.692Z,62.72
2018-05-18T19:19:36.988Z,63.01
2018-05-18T19:22:06.266Z,63.10
2018-05-18T19:24:35.541Z,62.88
2018-05-18T19:27:04.849Z,62.63
2018-05-18T19:29:34.155Z,62.87
2018-05-18T19:32:03.440Z,63.05
2018-05-18T19:34:32.751Z,62.68
2018-05-18T19:37:02.032Z,62.70
2018-05-18T19:39:31.309Z,62.58
2018-05-18T19:42:00.610Z,62.62
2018-05-18T19:44:29.908Z,62.77
2018-05-18T19:46:58.954Z,62.93
2018-05-18T19:49:28.529Z,63.06
2018-05-18T19:51:57.790Z,63.21
2018-05-18T19:54:27.096Z,63.33
2018-05-18T19:56:56.671Z,63.07
2018-05-18T19:59:25.964Z,63.12
2018-05-18T20:01:55.309Z,63.15
2018-05-18T20:04:24.575Z,63.22
2018-05-18T20:06:53.853Z,63.06
2018-05-18T20:09:23.162Z,63.14
2018-05-18T20:11:52.441Z,62.65
2018-05-18T20:14:21.728Z,62.88
2018-05-18T20:16:51.034Z,62.94
2018-05-18T20:19:20.727Z,62.95
2018-05-18T20:21:50.012Z,63.04
2018-05-18T20:24:19.414Z,63.14
2018-05-18T20:26:48.703Z,63.19
2018-05-18T20:29:18.120Z,63.32
2018-05-18T20:31:47.416Z,63.71
2018-05-18T20:34:16.704Z,63.93
2018-05-18T20:36:45.986Z,63.68
2018-05-18T20:39:15.283Z,63.36
2018-05-18T20:41:44.724Z,63.67
2018-05-18T20:44:14.001Z,63.84
2018-05-18T20:46:43.284Z,63.81
2018-05-18T20:49:12.858Z,63.79
2018-05-18T20:51:42.478Z,63.89
2018-05-18T20:54:11.794Z,63.92
2018-05-18T20:58:36.245Z,63.63
2018-05-18T21:01:05.911Z,63.50
2018-05-18T21:03:35.528Z,63.47
2018-05-18T21:06:05.016Z,63.88
2018-05-18T21:08:34.571Z,63.65
2018-05-18T21:11:04.131Z,63.56
2018-05-18T21:13:33.416Z,63.87
2018-05-18T21:16:02.697Z,64.09
2018-05-18T21:18:32.390Z,64.29
2018-05-18T21:21:01.977Z,64.50
2018-05-18T21:23:31.303Z,64.16
2018-05-18T21:26:00.596Z,64.18
2018-05-18T21:28:29.866Z,64.04
2018-05-18T21:30:59.159Z,63.67
2018-05-18T21:33:28.484Z,62.47
2018-05-18T21:35:57.828Z,62.48
2018-05-18T21:38:27.183Z,61.97
2018-05-18T21:40:56.472Z,61.41
2018-05-18T21:43:26.188Z,61.32
2018-05-18T21:45:55.524Z,61.38
2018-05-18T21:48:25.185Z,61.52
2018-05-18T21:50:54.521Z,61.42
2018-05-18T21:53:23.808Z,61.50
2018-05-18T21:55:53.396Z,61.35
2018-05-18T21:58:22.739Z,61.69
2018-05-18T22:00:54.050Z,61.58
2018-05-18T22:03:23.350Z,61.67
2018-05-18T22:05:52.979Z,61.81
2018-05-18T22:08:22.273Z,61.90
2018-05-18T22:10:51.846Z,61.94
2018-05-18T22:13:21.186Z,62.37
2018-05-18T22:15:50.519Z,62.91
2018-05-18T22:18:20.206Z,62.77
2018-05-18T22:20:49.500Z,63.03
2018-05-18T22:23:19.083Z,63.22
2018-05-18T22:25:48.669Z,63.32
2018-05-18T22:28:18.101Z,63.24
2018-05-18T22:30:47.688Z,62.98
2018-05-18T22:33:17.006Z,63.08
2018-05-18T22:35:46.595Z,63.33
2018-05-18T22:38:16.724Z,63.21
2018-05-18T22:40:46.048Z,63.13
2018-05-18T22:43:15.360Z,63.20
2018-05-18T22:45:44.713Z,63.10
2018-05-18T22:48:14.079Z,63.20
2018-05-18T22:50:43.655Z,63.05
2018-05-18T22:53:12.942Z,63.48
2018-05-18T22:55:42.591Z,63.73
2018-05-18T22:58:11.874Z,63.87
2018-05-18T23:00:41.175Z,63.57
2018-05-18T23:03:10.783Z,64.40
2018-05-18T23:05:40.353Z,64.58
2018-05-18T23:08:09.948Z,64.62
2018-05-18T23:10:39.584Z,64.58
2018-05-18T23:13:09.147Z,65.46
2018-05-18T23:15:38.776Z,65.44
2018-05-18T23:18:08.350Z,65.29
2018-05-18T23:20:37.957Z,65.93
2018-05-18T23:23:07.540Z,66.04
2018-05-18T23:25:37.107Z,66.13
2018-05-18T23:28:06.701Z,66.32
2018-05-18T23:30:36.395Z,66.82
2018-05-18T23:33:05.980Z,67.24
2018-05-18T23:35:35.595Z,67.77
2018-05-18T23:38:04.609Z,67.77
2018-05-18T23:40:34.220Z,67.50
2018-05-18T23:43:03.809Z,68.13
2018-05-18T23:45:33.141Z,69.67
2018-05-18T23:48:02.715Z,68.82
2018-05-18T23:50:32.331Z,68.81
2018-05-18T23:53:01.913Z,70.05
2018-05-18T23:55:31.700Z,70.94
2018-05-18T23:58:01.252Z,70.50
