createdAt,value
2018-09-09T00:01:19.707Z,101502.95
2018-09-09T00:03:47.873Z,101511.06
2018-09-09T00:06:16.019Z,101500.16
2018-09-09T00:08:44.184Z,101506.45
2018-09-09T00:11:12.340Z,101506.88
2018-09-09T00:13:40.521Z,101513.54
2018-09-09T00:16:08.681Z,101513.45
2018-09-09T00:18:36.813Z,101509.04
2018-09-09T00:21:04.948Z,101503.34
2018-09-09T00:23:33.088Z,101514.77
2018-09-09T00:26:01.288Z,101514.39
2018-09-09T00:28:29.443Z,101513.54
2018-09-09T00:30:57.568Z,101519.39
2018-09-09T00:33:25.727Z,101512.86
2018-09-09T00:35:53.851Z,101518.45
2018-09-09T00:38:21.954Z,101513.20
2018-09-09T00:40:50.039Z,101509.88
2018-09-09T00:43:18.185Z,101507.16
2018-09-09T00:45:46.311Z,101509.33
2018-09-09T00:48:14.446Z,101499.28
2018-09-09T00:50:48.020Z,101506.70
2018-09-09T00:53:21.378Z,101503.13
2018-09-09T00:55:49.496Z,101503.01
2018-09-09T00:58:17.627Z,101503.86
2018-09-09T01:00:51.195Z,101504.41
2018-09-09T01:03:19.331Z,101502.28
2018-09-09T01:05:47.458Z,101503.94
2018-09-09T01:08:15.587Z,101501.78
2018-09-09T01:10:43.753Z,101495.51
2018-09-09T01:13:11.816Z,101499.06
2018-09-09T01:15:39.912Z,101495.41
2018-09-09T01:18:08.025Z,101494.36
2018-09-09T01:20:36.182Z,101497.53
2018-09-09T01:23:04.280Z,101493.33
2018-09-09T01:25:32.429Z,101498.27
2018-09-09T01:28:00.599Z,101492.03
2018-09-09T01:30:28.724Z,101488.66
2018-09-09T01:32:56.844Z,101489.98
2018-09-09T01:35:25.047Z,101486.16
2018-09-09T01:37:53.163Z,101490.20
2018-09-09T01:40:21.301Z,101489.81
2018-09-09T01:42:49.419Z,101490.92
2018-09-09T01:45:17.557Z,101498.33
2018-09-09T01:47:45.712Z,101501.98
2018-09-09T01:50:13.802Z,101501.42
2018-09-09T01:52:41.884Z,101508.16
2018-09-09T01:55:10.011Z,101506.85
2018-09-09T01:57:38.166Z,101496.17
2018-09-09T02:00:06.283Z,101508.84
2018-09-09T02:02:34.377Z,101503.50
2018-09-09T02:05:02.508Z,101498.11
2018-09-09T02:07:30.628Z,101506.42
2018-09-09T02:09:58.713Z,101508.88
2018-09-09T02:12:26.864Z,101503.92
2018-09-09T02:14:54.971Z,101507.19
2018-09-09T02:17:23.094Z,101502.48
2018-09-09T02:19:51.238Z,101499.75
2018-09-09T02:22:19.351Z,101491.89
2018-09-09T02:24:47.467Z,101496.16
2018-09-09T02:27:15.685Z,101499.45
2018-09-09T02:29:44.059Z,101496.98
2018-09-09T02:32:12.187Z,101502.71
2018-09-09T02:34:40.330Z,101489.43
2018-09-09T02:37:08.459Z,101498.55
2018-09-09T02:39:36.589Z,101494.93
2018-09-09T02:42:04.708Z,101491.30
2018-09-09T02:44:32.858Z,101497.02
2018-09-09T02:47:01.018Z,101494.44
2018-09-09T02:49:29.184Z,101483.25
2018-09-09T02:51:57.266Z,101486.64
2018-09-09T02:54:25.372Z,101496.08
2018-09-09T02:56:53.481Z,101488.20
2018-09-09T02:59:21.584Z,101487.95
2018-09-09T03:01:49.712Z,101484.64
2018-09-09T03:04:17.811Z,101481.22
2018-09-09T03:06:45.956Z,101478.38
2018-09-09T03:09:14.086Z,101481.84
2018-09-09T03:11:42.224Z,101481.71
2018-09-09T03:14:10.282Z,101489.45
2018-09-09T03:16:38.388Z,101484.12
2018-09-09T03:19:06.476Z,101483.84
2018-09-09T03:21:34.603Z,101486.48
2018-09-09T03:24:02.695Z,101487.50
2018-09-09T03:26:30.851Z,101492.34
2018-09-09T03:28:58.978Z,101491.03
2018-09-09T03:31:27.099Z,101491.03
2018-09-09T03:33:55.199Z,101484.16
2018-09-09T03:36:23.297Z,101491.12
2018-09-09T03:38:51.432Z,101483.63
2018-09-09T03:41:19.556Z,101484.75
2018-09-09T03:43:47.665Z,101481.32
2018-09-09T03:46:15.787Z,101480.47
2018-09-09T03:48:43.914Z,101484.18
2018-09-09T03:51:12.030Z,101478.70
2018-09-09T03:53:40.157Z,101477.31
2018-09-09T03:56:08.288Z,101480.48
2018-09-09T03:58:36.410Z,101478.16
2018-09-09T04:01:04.564Z,101478.78
2018-09-09T04:03:32.718Z,101475.30
2018-09-09T04:06:00.839Z,101474.37
2018-09-09T04:08:28.955Z,101477.73
2018-09-09T04:10:57.059Z,101472.48
2018-09-09T04:13:25.168Z,101475.84
2018-09-09T04:15:53.245Z,101474.26
2018-09-09T04:18:21.392Z,101482.59
2018-09-09T04:20:49.515Z,101482.52
2018-09-09T04:23:17.615Z,101490.93
2018-09-09T04:25:45.693Z,101482.41
2018-09-09T04:28:13.792Z,101484.30
2018-09-09T04:30:41.938Z,101486.53
2018-09-09T04:33:10.071Z,101483.25
2018-09-09T04:35:38.203Z,101483.36
2018-09-09T04:38:06.412Z,101490.86
2018-09-09T04:40:34.535Z,101482.67
2018-09-09T04:43:02.663Z,101490.55
2018-09-09T04:45:30.793Z,101494.22
2018-09-09T04:47:58.901Z,101495.92
2018-09-09T04:50:27.096Z,101496.56
2018-09-09T04:52:55.188Z,101495.77
2018-09-09T04:55:23.344Z,101497.11
2018-09-09T04:57:51.456Z,101502.56
2018-09-09T05:00:19.580Z,101504.18
2018-09-09T05:02:47.793Z,101505.34
2018-09-09T05:05:15.903Z,101506.65
2018-09-09T05:07:44.015Z,101515.22
2018-09-09T05:10:12.159Z,101516.15
2018-09-09T05:12:40.270Z,101518.08
2018-09-09T05:15:08.468Z,101524.72
2018-09-09T05:17:36.577Z,101527.41
2018-09-09T05:20:04.944Z,101530.42
2018-09-09T05:22:33.044Z,101534.39
2018-09-09T05:25:01.188Z,101531.22
2018-09-09T05:27:29.372Z,101532.64
2018-09-09T05:29:57.520Z,101542.06
2018-09-09T05:32:25.616Z,101539.20
2018-09-09T05:34:53.794Z,101542.13
2018-09-09T05:37:21.862Z,101537.37
2018-09-09T05:39:49.964Z,101536.73
2018-09-09T05:42:18.148Z,101538.05
2018-09-09T05:44:46.208Z,101545.23
2018-09-09T05:47:14.578Z,101552.29
2018-09-09T05:49:42.687Z,101547.48
2018-09-09T05:52:10.824Z,101545.70
2018-09-09T05:54:38.927Z,101549.47
2018-09-09T05:57:07.056Z,101551.70
2018-09-09T05:59:35.136Z,101552.39
2018-09-09T06:02:03.220Z,101550.36
2018-09-09T06:04:31.378Z,101551.75
2018-09-09T06:06:59.529Z,101547.42
2018-09-09T06:09:27.635Z,101550.36
2018-09-09T06:11:55.759Z,101552.19
2018-09-09T06:14:23.866Z,101542.61
2018-09-09T06:16:51.977Z,101544.81
2018-09-09T06:19:20.104Z,101543.02
2018-09-09T06:21:48.260Z,101545.56
2018-09-09T06:24:16.370Z,101542.67
2018-09-09T06:26:44.528Z,101544.19
2018-09-09T06:29:12.646Z,101545.71
2018-09-09T06:31:40.761Z,101543.34
2018-09-09T06:34:08.842Z,101551.36
2018-09-09T06:36:36.964Z,101548.92
2018-09-09T06:39:08.206Z,101551.84
2018-09-09T06:41:36.249Z,101555.62
2018-09-09T06:44:04.348Z,101554.12
2018-09-09T06:46:32.492Z,101560.16
2018-09-09T06:49:00.648Z,101552.25
2018-09-09T06:51:29.437Z,101561.75
2018-09-09T06:53:57.545Z,101557.96
2018-09-09T06:56:26.941Z,101560.80
2018-09-09T06:58:56.136Z,101550.27
2018-09-09T07:01:24.292Z,101561.38
2018-09-09T07:03:52.806Z,101559.77
2018-09-09T07:06:20.960Z,101561.39
2018-09-09T07:08:49.516Z,101568.42
2018-09-09T07:11:18.327Z,101565.45
2018-09-09T07:13:46.487Z,101566.66
2018-09-09T07:16:14.621Z,101575.33
2018-09-09T07:18:42.772Z,101575.78
2018-09-09T07:21:10.861Z,101574.38
2018-09-09T07:23:38.959Z,101572.59
2018-09-09T07:26:07.067Z,101575.61
2018-09-09T07:28:35.225Z,101580.70
2018-09-09T07:31:03.291Z,101580.05
2018-09-09T07:33:31.334Z,101587.47
2018-09-09T07:35:59.467Z,101586.66
2018-09-09T07:38:27.583Z,101587.28
2018-09-09T07:40:55.679Z,101588.04
2018-09-09T07:43:23.804Z,101584.75
2018-09-09T07:45:51.904Z,101584.55
2018-09-09T07:48:19.987Z,101579.69
2018-09-09T07:50:48.181Z,101583.80
2018-09-09T07:53:16.220Z,101580.70
2018-09-09T07:55:44.328Z,101585.09
2018-09-09T07:58:12.446Z,101586.72
2018-09-09T08:00:40.596Z,101586.25
2018-09-09T08:03:08.709Z,101594.04
2018-09-09T08:05:36.856Z,101590.98
2018-09-09T08:08:04.967Z,101598.05
2018-09-09T08:10:33.051Z,101592.86
2018-09-09T08:13:02.099Z,101597.90
2018-09-09T08:15:30.214Z,101602.09
2018-09-09T08:17:58.382Z,101595.81
2018-09-09T08:20:26.529Z,101603.45
2018-09-09T08:22:54.651Z,101607.95
2018-09-09T08:25:22.720Z,101619.08
2018-09-09T08:27:50.851Z,101614.66
2018-09-09T08:30:18.953Z,101613.95
2018-09-09T08:32:47.114Z,101607.93
2018-09-09T08:35:15.252Z,101615.36
2018-09-09T08:37:43.407Z,101615.45
2018-09-09T08:40:11.539Z,101614.41
2018-09-09T08:42:39.691Z,101612.06
2018-09-09T08:45:07.804Z,101606.15
2018-09-09T08:47:35.928Z,101602.91
2018-09-09T08:50:04.048Z,101602.27
2018-09-09T08:52:32.142Z,101604.88
2018-09-09T08:55:00.243Z,101598.73
2018-09-09T08:57:28.398Z,101598.91
2018-09-09T08:59:56.536Z,101593.45
2018-09-09T09:02:24.645Z,101590.23
2018-09-09T09:04:52.760Z,101592.73
2018-09-09T09:07:20.913Z,101592.87
2018-09-09T09:09:49.042Z,101595.20
2018-09-09T09:12:17.165Z,101594.98
2018-09-09T09:14:45.339Z,101594.70
2018-09-09T09:17:13.443Z,101598.75
2018-09-09T09:19:41.575Z,101595.75
2018-09-09T09:22:09.728Z,101591.31
2018-09-09T09:24:37.839Z,101589.05
2018-09-09T09:27:05.959Z,101591.64
2018-09-09T09:29:39.527Z,101593.44
2018-09-09T09:32:07.780Z,101593.44
2018-09-09T09:34:36.056Z,101587.62
2018-09-09T09:37:04.171Z,101587.84
2018-09-09T09:39:32.299Z,101586.99
2018-09-09T09:42:00.449Z,101586.97
2018-09-09T09:44:28.563Z,101585.28
2018-09-09T09:46:56.760Z,101585.66
2018-09-09T09:49:24.840Z,101590.89
2018-09-09T09:51:53.015Z,101589.44
2018-09-09T09:54:21.116Z,101589.36
2018-09-09T09:56:49.231Z,101577.95
2018-09-09T09:59:17.511Z,101583.69
2018-09-09T10:01:45.643Z,101594.50
2018-09-09T10:04:13.785Z,101585.23
2018-09-09T10:06:41.882Z,101584.53
2018-09-09T10:09:10.102Z,101585.20
2018-09-09T10:11:38.111Z,101585.13
2018-09-09T10:14:06.300Z,101578.42
2018-09-09T10:16:34.467Z,101583.23
2018-09-09T10:19:02.597Z,101582.45
2018-09-09T10:21:30.728Z,101582.63
2018-09-09T10:23:58.892Z,101577.21
2018-09-09T10:26:27.096Z,101575.89
2018-09-09T10:28:55.195Z,101579.41
2018-09-09T10:31:23.332Z,101581.70
2018-09-09T10:33:51.454Z,101577.83
2018-09-09T10:36:19.580Z,101577.81
2018-09-09T10:38:47.708Z,101579.88
2018-09-09T10:41:15.873Z,101589.41
2018-09-09T10:43:43.987Z,101591.33
2018-09-09T10:46:12.118Z,101590.00
2018-09-09T10:48:40.187Z,101587.23
2018-09-09T10:51:08.280Z,101585.78
2018-09-09T10:53:36.427Z,101584.59
2018-09-09T10:56:04.531Z,101592.51
2018-09-09T10:58:32.915Z,101594.92
2018-09-09T11:01:01.042Z,101599.40
2018-09-09T11:03:29.136Z,101597.94
2018-09-09T11:05:57.249Z,101598.94
2018-09-09T11:08:25.327Z,101597.95
2018-09-09T11:10:53.463Z,101594.70
2018-09-09T11:13:21.568Z,101599.32
2018-09-09T11:15:49.671Z,101592.91
2018-09-09T11:18:17.843Z,101596.56
2018-09-09T11:20:45.974Z,101601.72
2018-09-09T11:23:14.074Z,101598.19
2018-09-09T11:25:42.215Z,101601.00
2018-09-09T11:28:10.402Z,101603.37
2018-09-09T11:30:38.509Z,101597.95
2018-09-09T11:33:07.156Z,101590.95
2018-09-09T11:35:35.394Z,101590.94
2018-09-09T11:38:03.512Z,101593.81
2018-09-09T11:40:31.686Z,101594.25
2018-09-09T11:42:59.732Z,101587.73
2018-09-09T11:45:27.838Z,101589.52
2018-09-09T11:47:55.919Z,101594.95
2018-09-09T11:50:24.056Z,101597.14
2018-09-09T11:52:52.171Z,101594.86
2018-09-09T11:55:20.293Z,101598.03
2018-09-09T11:57:48.452Z,101590.80
2018-09-09T12:00:16.580Z,101595.95
2018-09-09T12:02:44.685Z,101596.84
2018-09-09T12:05:12.796Z,101589.20
2018-09-09T12:07:40.911Z,101598.77
2018-09-09T12:10:09.002Z,101598.20
2018-09-09T12:12:37.163Z,101588.61
2018-09-09T12:15:05.272Z,101593.80
2018-09-09T12:17:33.421Z,101587.14
2018-09-09T12:20:01.537Z,101582.11
2018-09-09T12:22:29.729Z,101594.22
2018-09-09T12:24:57.862Z,101594.30
2018-09-09T12:27:26.040Z,101588.88
2018-09-09T12:29:54.205Z,101584.58
2018-09-09T12:32:22.398Z,101594.58
2018-09-09T12:34:50.459Z,101584.94
2018-09-09T12:37:18.596Z,101588.77
2018-09-09T12:39:46.731Z,101587.41
2018-09-09T12:42:14.831Z,101591.69
2018-09-09T12:44:49.253Z,101590.36
2018-09-09T12:47:22.667Z,101593.60
2018-09-09T12:49:50.793Z,101587.30
2018-09-09T12:52:18.914Z,101589.92
2018-09-09T12:54:47.055Z,101580.97
2018-09-09T12:57:15.159Z,101580.19
2018-09-09T12:59:43.279Z,101581.59
2018-09-09T13:02:11.381Z,101576.90
2018-09-09T13:04:39.620Z,101584.25
2018-09-09T13:07:07.816Z,101580.74
2018-09-09T13:09:35.889Z,101581.91
2018-09-09T13:12:04.044Z,101574.19
2018-09-09T13:14:32.148Z,101574.23
2018-09-09T13:17:00.287Z,101575.34
2018-09-09T13:19:28.424Z,101573.23
2018-09-09T13:21:56.936Z,101577.00
2018-09-09T13:24:25.143Z,101577.50
2018-09-09T13:26:53.259Z,101576.72
2018-09-09T13:30:24.434Z,101577.72
2018-09-09T13:32:52.551Z,101574.41
2018-09-09T13:35:20.855Z,101573.66
2018-09-09T13:37:49.007Z,101575.83
2018-09-09T13:40:17.097Z,101578.17
2018-09-09T13:42:45.207Z,101580.27
2018-09-09T13:45:13.308Z,101585.30
2018-09-09T13:47:41.398Z,101584.56
2018-09-09T13:50:09.703Z,101587.59
2018-09-09T13:52:37.828Z,101577.73
2018-09-09T13:55:06.519Z,101580.27
2018-09-09T13:57:34.627Z,101577.73
2018-09-09T14:00:02.743Z,101572.17
2018-09-09T14:02:30.885Z,101572.97
2018-09-09T14:04:58.992Z,101569.73
2018-09-09T14:07:27.080Z,101580.66
2018-09-09T14:09:55.271Z,101580.48
2018-09-09T14:12:23.408Z,101582.97
2018-09-09T14:14:51.630Z,101581.64
2018-09-09T14:17:19.719Z,101587.31
2018-09-09T14:19:47.844Z,101585.24
2018-09-09T14:22:15.938Z,101584.89
2018-09-09T14:24:44.062Z,101585.14
2018-09-09T14:27:12.173Z,101585.80
2018-09-09T14:29:40.321Z,101580.44
2018-09-09T14:32:08.409Z,101581.94
2018-09-09T14:34:36.540Z,101583.67
2018-09-09T14:37:04.692Z,101583.98
2018-09-09T14:39:32.815Z,101582.08
2018-09-09T14:42:00.968Z,101587.44
2018-09-09T14:44:29.080Z,101584.44
2018-09-09T14:46:57.206Z,101584.88
2018-09-09T14:49:25.447Z,101579.34
2018-09-09T14:51:53.718Z,101588.03
2018-09-09T14:54:22.022Z,101584.61
2018-09-09T14:56:50.141Z,101580.66
2018-09-09T14:59:18.448Z,101583.05
2018-09-09T15:01:46.548Z,101587.05
2018-09-09T15:04:14.692Z,101578.76
2018-09-09T15:06:42.858Z,101573.11
2018-09-09T15:09:12.058Z,101572.70
2018-09-09T15:11:40.211Z,101570.59
2018-09-09T15:14:08.379Z,101574.06
2018-09-09T15:16:36.638Z,101578.61
2018-09-09T15:19:04.852Z,101572.02
2018-09-09T15:21:33.098Z,101564.92
2018-09-09T15:25:04.307Z,101569.11
2018-09-09T15:27:32.496Z,101574.84
2018-09-09T15:30:00.607Z,101581.15
2018-09-09T15:32:28.729Z,101578.09
2018-09-09T15:34:56.834Z,101576.13
2018-09-09T15:37:24.923Z,101582.97
2018-09-09T15:39:53.071Z,101582.48
2018-09-09T15:42:21.179Z,101582.92
2018-09-09T15:44:49.266Z,101582.66
2018-09-09T15:47:17.470Z,101579.02
2018-09-09T15:49:45.619Z,101580.62
2018-09-09T15:52:13.784Z,101579.14
2018-09-09T15:54:41.851Z,101575.23
2018-09-09T15:57:10.040Z,101574.27
2018-09-09T15:59:38.179Z,101573.03
2018-09-09T16:02:06.375Z,101572.14
2018-09-09T16:04:34.512Z,101571.70
2018-09-09T16:07:02.610Z,101571.20
2018-09-09T16:09:30.756Z,101571.56
2018-09-09T16:11:59.808Z,101582.27
2018-09-09T16:14:27.958Z,101579.77
2018-09-09T16:16:56.097Z,101577.11
2018-09-09T16:19:24.214Z,101581.69
2018-09-09T16:21:52.341Z,101578.00
2018-09-09T16:24:20.475Z,101577.00
2018-09-09T16:26:48.552Z,101570.22
2018-09-09T16:29:16.667Z,101565.00
2018-09-09T16:31:44.756Z,101568.68
2018-09-09T16:34:13.933Z,101566.59
2018-09-09T16:36:42.347Z,101571.16
2018-09-09T16:39:10.500Z,101574.49
2018-09-09T16:41:39.482Z,101572.72
2018-09-09T16:44:07.745Z,101574.27
2018-09-09T16:46:35.901Z,101579.84
2018-09-09T16:49:04.036Z,101575.28
2018-09-09T16:51:32.172Z,101572.84
2018-09-09T16:54:00.291Z,101571.92
2018-09-09T16:56:29.006Z,101569.52
2018-09-09T16:58:57.129Z,101570.95
2018-09-09T17:01:25.280Z,101573.89
2018-09-09T17:03:53.436Z,101576.53
2018-09-09T17:06:21.585Z,101565.30
2018-09-09T17:08:49.684Z,101572.63
2018-09-09T17:11:17.897Z,101563.67
2018-09-09T17:13:46.073Z,101558.84
2018-09-09T17:16:14.212Z,101562.73
2018-09-09T17:18:42.416Z,101560.57
2018-09-09T17:21:10.613Z,101557.59
2018-09-09T17:23:39.237Z,101559.14
2018-09-09T17:26:07.411Z,101553.89
2018-09-09T17:28:35.542Z,101560.31
2018-09-09T17:31:03.822Z,101555.25
2018-09-09T17:33:31.982Z,101560.85
2018-09-09T17:36:00.134Z,101566.52
2018-09-09T17:38:28.264Z,101572.87
2018-09-09T17:40:56.436Z,101578.34
2018-09-09T17:43:24.571Z,101581.37
2018-09-09T17:45:52.777Z,101582.15
2018-09-09T17:48:20.903Z,101588.93
2018-09-09T17:50:49.057Z,101585.67
2018-09-09T17:53:17.192Z,101576.55
2018-09-09T17:55:45.409Z,101584.38
2018-09-09T17:58:13.572Z,101584.38
2018-09-09T18:00:41.767Z,101585.51
2018-09-09T18:03:09.944Z,101591.43
2018-09-09T18:05:38.183Z,101592.64
2018-09-09T18:08:06.338Z,101591.70
2018-09-09T18:10:34.514Z,101600.88
2018-09-09T18:13:02.638Z,101595.08
2018-09-09T18:15:30.712Z,101596.80
2018-09-09T18:17:58.915Z,101599.32
2018-09-09T18:20:27.045Z,101595.33
2018-09-09T18:22:55.157Z,101599.52
2018-09-09T18:25:23.232Z,101596.61
2018-09-09T18:27:51.325Z,101602.87
2018-09-09T18:30:19.442Z,101606.97
2018-09-09T18:32:47.525Z,101602.84
2018-09-09T18:35:15.674Z,101603.80
2018-09-09T18:37:43.821Z,101603.78
2018-09-09T18:40:11.933Z,101601.95
2018-09-09T18:42:40.044Z,101600.86
2018-09-09T18:45:08.725Z,101598.66
2018-09-09T18:47:36.924Z,101593.55
2018-09-09T18:50:05.125Z,101596.13
2018-09-09T18:52:33.239Z,101592.02
2018-09-09T18:55:01.429Z,101589.25
2018-09-09T18:57:29.654Z,101592.13
2018-09-09T18:59:57.793Z,101592.67
2018-09-09T19:02:25.942Z,101582.84
2018-09-09T19:04:54.088Z,101588.03
2018-09-09T19:07:22.257Z,101591.70
2018-09-09T19:09:50.378Z,101593.70
2018-09-09T19:12:18.488Z,101591.70
2018-09-09T19:14:46.862Z,101590.31
2018-09-09T19:17:14.945Z,101587.98
2018-09-09T19:19:43.074Z,101588.12
2018-09-09T19:22:11.191Z,101589.73
2018-09-09T19:24:39.344Z,101584.02
2018-09-09T19:27:07.504Z,101594.04
2018-09-09T19:29:35.678Z,101594.08
2018-09-09T19:32:03.782Z,101589.45
2018-09-09T19:35:35.117Z,101588.16
2018-09-09T19:38:03.263Z,101585.73
2018-09-09T19:40:31.465Z,101592.33
2018-09-09T19:42:59.573Z,101598.12
2018-09-09T19:45:27.696Z,101595.47
2018-09-09T19:47:55.845Z,101596.58
2018-09-09T19:50:23.959Z,101591.48
2018-09-09T19:52:52.048Z,101596.20
2018-09-09T19:55:20.202Z,101598.59
2018-09-09T19:57:48.337Z,101602.24
2018-09-09T20:00:16.464Z,101607.34
2018-09-09T20:02:44.616Z,101599.65
2018-09-09T20:05:12.752Z,101604.75
2018-09-09T20:07:40.909Z,101605.61
2018-09-09T20:10:09.012Z,101609.16
2018-09-09T20:12:37.131Z,101610.57
2018-09-09T20:15:05.283Z,101605.96
2018-09-09T20:17:33.401Z,101609.77
2018-09-09T20:20:01.514Z,101614.11
2018-09-09T20:22:29.647Z,101609.96
2018-09-09T20:24:57.773Z,101606.13
2018-09-09T20:27:25.842Z,101603.21
2018-09-09T20:29:53.899Z,101599.53
2018-09-09T20:32:21.968Z,101596.52
2018-09-09T20:34:50.127Z,101593.22
2018-09-09T20:37:18.351Z,101595.95
2018-09-09T20:39:46.499Z,101596.80
2018-09-09T20:42:14.619Z,101597.45
2018-09-09T20:44:42.746Z,101595.04
2018-09-09T20:47:10.866Z,101588.63
2018-09-09T20:49:39.017Z,101591.27
2018-09-09T20:52:07.272Z,101598.71
2018-09-09T20:54:35.400Z,101596.17
2018-09-09T20:57:03.515Z,101598.05
2018-09-09T20:59:31.628Z,101592.94
2018-09-09T21:01:59.722Z,101590.87
2018-09-09T21:04:27.819Z,101593.16
2018-09-09T21:06:55.884Z,101591.05
2018-09-09T21:09:24.051Z,101588.80
2018-09-09T21:11:52.084Z,101590.30
2018-09-09T21:14:20.223Z,101585.22
2018-09-09T21:16:48.387Z,101583.52
2018-09-09T21:19:16.537Z,101591.81
2018-09-09T21:21:44.627Z,101584.62
2018-09-09T21:24:12.781Z,101582.91
2018-09-09T21:26:40.916Z,101581.88
2018-09-09T21:29:09.023Z,101577.55
2018-09-09T21:31:37.131Z,101584.80
2018-09-09T21:34:05.331Z,101575.99
2018-09-09T21:36:33.415Z,101580.50
2018-09-09T21:39:01.527Z,101574.17
2018-09-09T21:41:29.648Z,101573.66
2018-09-09T21:43:57.774Z,101578.66
2018-09-09T21:46:25.871Z,101571.49
2018-09-09T21:48:53.989Z,101572.13
2018-09-09T21:51:22.113Z,101571.28
2018-09-09T21:53:50.286Z,101569.95
2018-09-09T21:56:18.382Z,101566.77
2018-09-09T21:58:46.491Z,101565.34
2018-09-09T22:01:20.034Z,101563.73
2018-09-09T22:03:48.151Z,101563.95
2018-09-09T22:06:16.244Z,101574.96
2018-09-09T22:08:44.359Z,101567.22
2018-09-09T22:11:12.476Z,101569.68
2018-09-09T22:13:40.587Z,101558.72
2018-09-09T22:16:08.734Z,101563.20
2018-09-09T22:18:36.841Z,101559.49
2018-09-09T22:21:04.947Z,101570.64
2018-09-09T22:23:33.067Z,101569.47
2018-09-09T22:26:01.164Z,101571.17
2018-09-09T22:28:29.321Z,101569.99
2018-09-09T22:30:57.444Z,101561.11
2018-09-09T22:33:25.599Z,101557.15
2018-09-09T22:35:53.730Z,101567.58
2018-09-09T22:38:21.820Z,101557.69
2018-09-09T22:40:49.951Z,101561.47
2018-09-09T22:43:18.044Z,101554.12
2018-09-09T22:45:48.901Z,101549.88
2018-09-09T22:48:17.496Z,101548.92
2018-09-09T22:50:45.761Z,101539.69
2018-09-09T22:53:13.931Z,101544.02
2018-09-09T22:55:42.077Z,101545.25
2018-09-09T22:58:10.219Z,101546.34
2018-09-09T23:00:38.404Z,101539.09
2018-09-09T23:03:06.934Z,101539.76
2018-09-09T23:05:35.079Z,101528.27
2018-09-09T23:08:03.188Z,101531.70
2018-09-09T23:10:31.320Z,101535.76
2018-09-09T23:12:59.417Z,101532.88
2018-09-09T23:15:28.494Z,101534.48
2018-09-09T23:17:56.687Z,101537.40
2018-09-09T23:20:24.835Z,101546.53
2018-09-09T23:22:53.430Z,101540.97
2018-09-09T23:25:21.979Z,101543.19
2018-09-09T23:27:50.088Z,101536.11
2018-09-09T23:30:18.179Z,101534.70
2018-09-09T23:32:46.288Z,101527.25
2018-09-09T23:35:14.387Z,101524.06
2018-09-09T23:37:42.940Z,101513.59
2018-09-09T23:40:11.080Z,101512.64
2018-09-09T23:42:39.191Z,101515.08
2018-09-09T23:45:07.365Z,101514.23
2018-09-09T23:47:35.868Z,101506.41
2018-09-09T23:50:04.167Z,101512.72
2018-09-09T23:52:32.279Z,101502.63
2018-09-09T23:55:00.395Z,101500.27
2018-09-09T23:57:28.529Z,101498.48
2018-09-09T23:59:56.671Z,101501.41
