createdAt,value
2018-02-02T00:02:04.464Z,26.65
2018-02-02T00:04:32.112Z,21.30
2018-02-02T00:06:59.755Z,23.12
2018-02-02T00:09:27.460Z,25.50
2018-02-02T00:11:55.100Z,17.85
2018-02-02T00:14:22.759Z,22.60
2018-02-02T00:16:59.320Z,18.10
2018-02-02T00:19:57.274Z,24.08
2018-02-02T00:22:24.898Z,22.17
2018-02-02T00:25:05.629Z,20.85
2018-02-02T00:27:40.059Z,18.48
2018-02-02T00:30:07.840Z,16.95
2018-02-02T00:32:35.524Z,19.37
2018-02-02T00:35:03.280Z,15.13
2018-02-02T00:37:31.099Z,13.62
2018-02-02T00:39:58.828Z,15.00
2018-02-02T00:42:30.324Z,20.55
2018-02-02T00:44:58.129Z,18.17
2018-02-02T00:47:25.804Z,12.00
2018-02-02T00:49:53.453Z,16.50
2018-02-02T00:52:21.139Z,18.98
2018-02-02T00:55:05.902Z,16.70
2018-02-02T00:57:33.657Z,15.25
2018-02-02T01:00:01.711Z,14.20
2018-02-02T01:02:29.420Z,14.00
2018-02-02T01:04:57.294Z,15.90
2018-02-02T01:07:25.336Z,18.12
2018-02-02T01:09:53.096Z,20.70
2018-02-02T01:12:20.767Z,16.23
2018-02-02T01:14:48.475Z,20.92
2018-02-02T01:17:17.081Z,17.60
2018-02-02T01:19:44.811Z,17.92
2018-02-02T01:22:12.772Z,16.17
2018-02-02T01:24:40.435Z,21.58
2018-02-02T01:27:08.128Z,15.77
2018-02-02T01:29:36.887Z,17.67
2018-02-02T01:32:04.500Z,19.52
2018-02-02T01:41:27.059Z,18.73
2018-02-02T01:43:56.004Z,17.35
2018-02-02T01:46:24.442Z,17.55
2018-02-02T01:48:53.804Z,19.08
2018-02-02T01:51:21.572Z,18.62
2018-02-02T01:53:49.339Z,21.40
2018-02-02T01:56:17.019Z,20.90
2018-02-02T01:58:47.156Z,19.05
2018-02-02T02:01:21.845Z,22.80
2018-02-02T02:03:51.416Z,15.43
2018-02-02T02:06:19.082Z,14.48
2018-02-02T02:08:46.860Z,10.10
2018-02-02T02:11:14.583Z,13.77
2018-02-02T02:13:42.282Z,19.77
2018-02-02T02:16:09.980Z,14.13
2018-02-02T02:18:37.733Z,14.87
2018-02-02T02:21:05.435Z,23.25
2018-02-02T02:23:33.145Z,12.25
2018-02-02T02:26:00.865Z,15.45
2018-02-02T02:34:09.049Z,17.70
2018-02-02T02:36:36.745Z,12.77
2018-02-02T02:39:04.544Z,15.80
2018-02-02T02:41:32.272Z,13.77
2018-02-02T02:43:59.976Z,14.40
2018-02-02T02:46:27.615Z,23.83
2018-02-02T02:48:55.259Z,14.55
2018-02-02T02:51:22.917Z,14.95
2018-02-02T02:53:50.526Z,16.67
2018-02-02T02:56:18.220Z,13.55
2018-02-02T02:58:47.273Z,20.15
2018-02-02T03:01:15.273Z,16.20
2018-02-02T03:03:43.192Z,12.30
2018-02-02T03:06:11.071Z,14.75
2018-02-02T03:08:38.764Z,14.00
2018-02-02T03:16:41.601Z,17.10
2018-02-02T03:19:09.603Z,17.58
2018-02-02T03:22:10.345Z,18.37
2018-02-02T03:27:58.176Z,13.40
2018-02-02T03:33:04.764Z,14.63
2018-02-02T03:35:32.553Z,15.05
2018-02-02T03:38:00.912Z,19.73
2018-02-02T03:40:47.984Z,16.98
2018-02-02T03:43:18.367Z,11.00
2018-02-02T03:48:42.129Z,13.38
2018-02-02T03:51:10.008Z,9.45
2018-02-02T03:53:38.739Z,11.73
2018-02-02T03:56:08.871Z,11.25
2018-02-02T04:01:10.229Z,12.10
2018-02-02T04:03:37.895Z,15.68
2018-02-02T04:06:05.529Z,14.73
2018-02-02T04:08:33.215Z,7.78
2018-02-02T04:11:00.928Z,10.43
2018-02-02T04:13:28.591Z,10.30
2018-02-02T04:15:56.247Z,23.75
2018-02-02T04:18:23.927Z,11.50
2018-02-02T04:20:51.538Z,17.35
2018-02-02T04:23:19.195Z,15.77
2018-02-02T04:25:46.828Z,14.73
2018-02-02T04:28:14.499Z,18.50
2018-02-02T04:30:42.122Z,12.27
2018-02-02T04:33:09.915Z,8.70
2018-02-02T04:35:38.240Z,13.50
2018-02-02T04:38:05.942Z,14.65
2018-02-02T04:40:33.551Z,11.48
2018-02-02T04:43:01.207Z,10.98
2018-02-02T04:45:28.864Z,12.52
2018-02-02T04:47:56.471Z,12.27
2018-02-02T04:50:24.119Z,11.88
2018-02-02T04:52:51.723Z,9.98
2018-02-02T04:58:17.487Z,7.78
2018-02-02T05:00:45.075Z,8.57
2018-02-02T05:03:12.732Z,7.15
2018-02-02T05:05:40.357Z,14.27
2018-02-02T05:08:07.994Z,15.07
2018-02-02T05:13:30.647Z,16.87
2018-02-02T05:15:58.301Z,16.87
2018-02-02T05:18:26.006Z,14.23
2018-02-02T05:20:53.816Z,17.15
2018-02-02T05:23:21.459Z,19.60
2018-02-02T05:25:49.349Z,22.48
2018-02-02T05:28:27.559Z,16.45
2018-02-02T05:31:03.911Z,16.25
2018-02-02T05:33:32.683Z,26.30
2018-02-02T05:36:00.455Z,18.62
2018-02-02T05:38:28.101Z,16.20
2018-02-02T05:41:05.778Z,21.52
2018-02-02T05:43:35.070Z,18.48
2018-02-02T05:46:04.342Z,19.45
2018-02-02T05:48:52.946Z,23.25
2018-02-02T05:51:23.946Z,18.00
2018-02-02T05:53:51.740Z,20.73
2018-02-02T05:56:20.654Z,18.95
2018-02-02T05:58:48.309Z,25.80
2018-02-02T06:01:16.146Z,23.87
2018-02-02T06:03:43.807Z,25.75
2018-02-02T06:06:11.666Z,21.83
2018-02-02T06:08:39.578Z,20.20
2018-02-02T06:11:07.548Z,13.27
2018-02-02T06:13:35.190Z,23.50
2018-02-02T06:16:02.824Z,17.98
2018-02-02T06:18:30.509Z,28.50
2018-02-02T06:20:58.126Z,19.85
2018-02-02T06:23:25.771Z,16.25
2018-02-02T06:25:53.403Z,22.95
2018-02-02T06:28:21.079Z,21.35
2018-02-02T06:30:48.745Z,20.42
2018-02-02T06:33:16.404Z,23.27
2018-02-02T06:35:44.031Z,19.40
2018-02-02T06:38:11.719Z,18.37
2018-02-02T06:40:39.388Z,22.92
2018-02-02T06:43:07.053Z,24.25
2018-02-02T06:45:34.846Z,20.02
2018-02-02T06:48:02.535Z,21.05
2018-02-02T06:50:30.420Z,21.77
2018-02-02T06:52:59.092Z,21.80
2018-02-02T06:55:39.335Z,26.12
2018-02-02T06:58:18.283Z,20.67
2018-02-02T07:00:46.816Z,18.98
2018-02-02T07:03:14.596Z,16.25
2018-02-02T07:05:42.244Z,22.83
2018-02-02T07:11:04.910Z,16.27
2018-02-02T07:13:33.383Z,23.40
2018-02-02T07:16:01.011Z,20.98
2018-02-02T07:18:28.663Z,25.88
2018-02-02T07:20:56.308Z,16.40
2018-02-02T07:23:23.953Z,19.98
2018-02-02T07:25:51.606Z,21.70
2018-02-02T07:28:19.277Z,21.87
2018-02-02T07:30:46.936Z,15.02
2018-02-02T07:33:14.581Z,21.00
2018-02-02T07:35:42.213Z,15.55
2018-02-02T07:38:09.812Z,25.17
2018-02-02T07:40:37.464Z,16.90
2018-02-02T07:43:05.104Z,14.52
2018-02-02T07:45:32.771Z,13.73
2018-02-02T07:48:00.392Z,17.87
2018-02-02T07:50:28.043Z,23.38
2018-02-02T07:52:55.716Z,24.02
2018-02-02T07:55:23.364Z,16.50
2018-02-02T07:57:51.003Z,18.70
2018-02-02T08:00:18.672Z,17.87
2018-02-02T08:02:46.303Z,16.52
2018-02-02T08:05:13.983Z,18.00
2018-02-02T08:07:41.613Z,24.70
2018-02-02T08:10:09.984Z,20.08
2018-02-02T08:12:53.328Z,21.48
2018-02-02T08:15:21.080Z,22.83
2018-02-02T08:17:58.914Z,15.30
2018-02-02T08:20:26.736Z,19.92
2018-02-02T08:22:54.438Z,23.17
2018-02-02T08:25:22.165Z,18.17
2018-02-02T08:49:38.884Z,38.58
2018-02-02T08:52:40.305Z,44.60
2018-02-02T08:55:33.429Z,50.30
2018-02-02T08:58:35.053Z,32.50
2018-02-02T09:10:24.831Z,18.37
2018-02-02T09:12:52.881Z,20.50
2018-02-02T09:19:46.732Z,16.98
2018-02-02T09:28:37.792Z,15.25
2018-02-02T09:31:30.017Z,15.38
2018-02-02T09:43:26.767Z,12.57
2018-02-02T09:51:50.666Z,14.65
2018-02-02T09:54:38.152Z,17.48
2018-02-02T09:57:25.368Z,9.85
2018-02-02T10:00:03.438Z,10.13
2018-02-02T10:05:29.607Z,12.70
2018-02-02T10:07:58.338Z,19.50
2018-02-02T10:16:31.619Z,8.27
2018-02-02T10:18:59.281Z,7.62
2018-02-02T10:25:01.684Z,9.65
2018-02-02T10:27:29.325Z,8.13
2018-02-02T10:29:57.072Z,7.57
2018-02-02T10:32:24.678Z,9.18
2018-02-02T10:34:52.337Z,9.55
2018-02-02T10:37:20.017Z,10.30
2018-02-02T10:39:47.636Z,8.70
2018-02-02T10:42:15.279Z,7.97
2018-02-02T10:44:44.656Z,9.18
2018-02-02T10:47:12.291Z,9.98
2018-02-02T10:49:40.002Z,9.40
2018-02-02T10:52:07.639Z,5.57
2018-02-02T10:54:35.686Z,6.90
2018-02-02T10:57:03.316Z,7.60
2018-02-02T10:59:30.939Z,10.15
2018-02-02T11:02:07.254Z,9.40
2018-02-02T11:04:46.705Z,6.95
2018-02-02T11:07:16.338Z,8.70
2018-02-02T11:09:44.371Z,9.88
2018-02-02T11:16:08.376Z,11.63
2018-02-02T11:18:38.072Z,7.22
2018-02-02T11:21:06.787Z,5.97
2018-02-02T11:23:56.224Z,12.50
2018-02-02T11:26:34.195Z,12.95
2018-02-02T11:38:09.155Z,7.75
2018-02-02T11:40:36.797Z,10.95
2018-02-02T11:43:04.467Z,8.93
2018-02-02T11:45:32.099Z,8.60
2018-02-02T11:47:59.732Z,8.93
2018-02-02T11:50:27.359Z,11.43
2018-02-02T11:55:48.376Z,14.50
2018-02-02T12:01:45.598Z,10.80
2018-02-02T12:04:13.696Z,11.30
2018-02-02T12:06:45.733Z,10.90
2018-02-02T12:09:37.800Z,6.97
2018-02-02T12:12:13.244Z,6.22
2018-02-02T12:15:21.434Z,6.43
2018-02-02T12:17:51.875Z,5.22
2018-02-02T12:20:19.567Z,6.55
2018-02-02T12:29:29.587Z,7.15
2018-02-02T12:31:58.106Z,10.70
2018-02-02T12:34:41.576Z,5.45
2018-02-02T12:40:03.764Z,6.45
2018-02-02T12:42:44.375Z,7.20
2018-02-02T12:57:28.519Z,8.05
2018-02-02T12:59:56.222Z,5.47
2018-02-02T13:02:23.823Z,7.80
2018-02-02T13:04:52.211Z,7.70
2018-02-02T13:07:24.663Z,7.93
2018-02-02T13:09:52.296Z,4.82
2018-02-02T13:12:19.892Z,6.93
2018-02-02T13:14:47.536Z,4.75
2018-02-02T13:17:15.126Z,8.95
2018-02-02T13:19:42.761Z,6.40
2018-02-02T13:22:10.403Z,6.22
2018-02-02T13:24:38.043Z,5.65
2018-02-02T13:27:06.471Z,6.35
2018-02-02T13:29:34.156Z,3.92
2018-02-02T13:32:01.756Z,7.65
2018-02-02T13:34:30.131Z,3.90
2018-02-02T13:36:57.771Z,5.87
2018-02-02T13:39:25.425Z,11.60
2018-02-02T13:41:53.024Z,3.55
2018-02-02T13:44:20.789Z,3.87
2018-02-02T13:46:58.371Z,9.55
2018-02-02T13:49:26.028Z,5.25
2018-02-02T13:51:53.687Z,3.75
2018-02-02T13:54:21.333Z,5.78
2018-02-02T13:56:48.994Z,10.68
2018-02-02T13:59:16.647Z,7.68
2018-02-02T14:01:44.324Z,5.90
2018-02-02T14:04:12.004Z,5.05
2018-02-02T14:06:39.659Z,6.43
2018-02-02T14:09:07.305Z,6.75
2018-02-02T14:11:35.568Z,5.12
2018-02-02T14:14:03.225Z,11.02
2018-02-02T14:16:30.907Z,9.27
2018-02-02T14:18:58.592Z,6.53
2018-02-02T14:21:26.247Z,5.50
2018-02-02T14:23:53.896Z,4.22
2018-02-02T14:26:21.567Z,8.07
2018-02-02T14:28:57.071Z,8.48
2018-02-02T14:31:24.731Z,6.47
2018-02-02T14:33:52.420Z,4.07
2018-02-02T14:36:20.093Z,8.00
2018-02-02T14:38:47.779Z,3.85
2018-02-02T14:41:15.424Z,3.90
2018-02-02T14:43:43.220Z,5.10
2018-02-02T14:46:10.872Z,4.82
2018-02-02T14:48:38.543Z,3.72
2018-02-02T14:51:06.195Z,9.77
2018-02-02T14:53:33.848Z,6.72
2018-02-02T14:56:01.491Z,5.40
2018-02-02T14:58:29.146Z,5.70
2018-02-02T15:00:56.830Z,7.90
2018-02-02T15:06:19.949Z,5.65
2018-02-02T15:09:06.603Z,6.22
2018-02-02T15:14:26.765Z,8.95
2018-02-02T15:16:54.764Z,5.53
2018-02-02T15:19:42.768Z,9.70
2018-02-02T15:25:13.028Z,12.65
2018-02-02T15:30:33.722Z,10.15
2018-02-02T15:33:01.520Z,16.75
2018-02-02T15:35:29.214Z,14.23
2018-02-02T15:37:56.949Z,9.82
2018-02-02T15:40:24.732Z,14.35
2018-02-02T15:42:52.442Z,9.80
2018-02-02T15:45:20.195Z,12.55
2018-02-02T15:47:47.920Z,11.88
2018-02-02T15:50:15.660Z,10.05
2018-02-02T15:52:43.425Z,9.07
2018-02-02T15:55:11.243Z,7.45
2018-02-02T16:01:00.111Z,9.35
2018-02-02T16:06:36.016Z,14.60
2018-02-02T16:09:03.803Z,16.08
2018-02-02T16:11:32.231Z,11.98
2018-02-02T16:13:59.922Z,10.65
2018-02-02T16:16:27.572Z,6.60
2018-02-02T16:18:55.559Z,12.82
2018-02-02T16:21:23.221Z,10.70
2018-02-02T16:23:50.880Z,11.50
2018-02-02T16:26:18.547Z,21.87
2018-02-02T16:28:46.207Z,13.38
2018-02-02T16:31:13.888Z,12.10
2018-02-02T16:33:41.542Z,17.12
2018-02-02T16:36:09.195Z,18.33
2018-02-02T16:38:36.834Z,16.65
2018-02-02T16:41:04.480Z,15.73
2018-02-02T16:43:32.166Z,18.55
2018-02-02T16:52:05.941Z,20.95
2018-02-02T16:54:33.660Z,16.45
2018-02-02T16:57:02.491Z,17.42
2018-02-02T16:59:30.296Z,15.70
2018-02-02T17:01:57.947Z,22.25
2018-02-02T17:04:25.608Z,25.02
2018-02-02T17:06:53.317Z,20.65
2018-02-02T17:09:21.000Z,18.52
2018-02-02T17:11:48.712Z,22.27
2018-02-02T17:14:17.608Z,22.75
2018-02-02T17:16:47.456Z,22.92
2018-02-02T17:19:15.390Z,22.70
2018-02-02T17:21:43.148Z,25.37
2018-02-02T17:24:10.902Z,19.90
2018-02-02T17:27:06.222Z,30.85
2018-02-02T17:29:34.192Z,17.70
2018-02-02T17:35:11.053Z,10.18
2018-02-02T17:40:26.776Z,10.75
2018-02-02T17:46:12.799Z,14.50
2018-02-02T17:48:44.583Z,13.00
2018-02-02T17:57:33.873Z,8.43
2018-02-02T18:00:01.552Z,14.50
2018-02-02T18:05:17.672Z,28.50
2018-02-02T18:07:45.362Z,28.77
2018-02-02T18:10:13.015Z,29.37
2018-02-02T18:12:40.660Z,27.80
2018-02-02T18:15:08.312Z,23.98
2018-02-02T18:17:35.980Z,33.75
2018-02-02T18:20:03.666Z,25.77
2018-02-02T18:22:31.312Z,19.80
2018-02-02T18:24:58.961Z,44.13
2018-02-02T18:27:26.609Z,96.82
2018-02-02T18:29:54.257Z,19.20
2018-02-02T18:32:21.882Z,14.32
2018-02-02T18:34:49.515Z,10.60
2018-02-02T18:37:17.169Z,31.92
2018-02-02T18:39:44.768Z,17.87
2018-02-02T18:42:12.409Z,15.32
2018-02-02T18:44:40.007Z,9.48
2018-02-02T18:47:07.640Z,15.32
2018-02-02T18:49:35.332Z,16.17
2018-02-02T18:52:02.944Z,11.63
2018-02-02T18:54:30.569Z,20.23
2018-02-02T18:56:58.172Z,11.32
2018-02-02T18:59:25.785Z,15.77
2018-02-02T19:01:53.416Z,11.85
2018-02-02T19:04:21.060Z,16.10
2018-02-02T19:06:48.707Z,22.37
2018-02-02T19:09:16.457Z,13.82
2018-02-02T19:11:44.937Z,8.32
2018-02-02T19:14:12.677Z,9.77
2018-02-02T19:16:40.426Z,7.55
2018-02-02T19:19:08.128Z,9.60
2018-02-02T19:21:35.846Z,7.97
2018-02-02T19:24:03.613Z,13.43
2018-02-02T19:26:31.369Z,10.30
2018-02-02T19:28:59.780Z,9.43
2018-02-02T19:31:27.447Z,15.68
2018-02-02T19:33:55.111Z,19.65
2018-02-02T19:36:22.812Z,12.65
2018-02-02T19:38:50.469Z,19.42
2018-02-02T19:41:18.167Z,6.57
2018-02-02T19:43:45.838Z,8.50
2018-02-02T19:46:13.597Z,18.12
2018-02-02T19:48:41.283Z,16.17
2018-02-02T19:51:08.984Z,15.07
2018-02-02T19:53:36.657Z,18.95
2018-02-02T19:56:04.363Z,16.40
2018-02-02T19:58:32.064Z,15.05
2018-02-02T20:00:59.681Z,14.15
2018-02-02T20:03:27.433Z,9.75
2018-02-02T20:05:55.083Z,14.35
2018-02-02T20:08:22.737Z,22.40
2018-02-02T20:10:50.401Z,12.63
2018-02-02T20:13:18.107Z,6.32
2018-02-02T20:15:45.827Z,7.62
2018-02-02T20:18:14.268Z,11.95
2018-02-02T20:20:41.892Z,11.35
2018-02-02T20:23:09.490Z,13.90
2018-02-02T20:25:37.085Z,18.00
2018-02-02T20:28:04.695Z,11.68
2018-02-02T20:30:32.373Z,12.63
2018-02-02T20:32:59.983Z,10.98
2018-02-02T20:35:27.611Z,9.00
2018-02-02T20:37:55.224Z,9.38
2018-02-02T20:40:22.843Z,10.48
2018-02-02T20:42:50.435Z,9.77
2018-02-02T20:45:18.089Z,9.60
2018-02-02T20:47:45.723Z,11.35
2018-02-02T20:50:13.324Z,10.10
2018-02-02T20:52:40.952Z,9.20
2018-02-02T20:55:08.564Z,12.32
2018-02-02T20:57:36.207Z,11.25
2018-02-02T21:00:03.872Z,15.43
2018-02-02T21:02:31.468Z,8.70
2018-02-02T21:04:59.063Z,12.00
2018-02-02T21:07:27.419Z,27.67
2018-02-02T21:09:55.047Z,15.23
2018-02-02T21:12:22.763Z,19.62
2018-02-02T21:14:50.379Z,16.12
2018-02-02T21:17:18.000Z,15.98
2018-02-02T21:19:45.608Z,7.28
2018-02-02T21:22:13.201Z,7.18
2018-02-02T21:24:40.828Z,10.77
2018-02-02T21:27:08.436Z,9.50
2018-02-02T21:29:36.048Z,12.27
2018-02-02T21:32:03.644Z,13.23
2018-02-02T21:34:31.251Z,10.50
2018-02-02T21:36:58.843Z,8.00
2018-02-02T21:39:26.440Z,13.35
2018-02-02T21:41:54.075Z,8.63
2018-02-02T21:44:21.692Z,12.25
2018-02-02T21:46:49.321Z,13.65
2018-02-02T21:49:17.000Z,13.43
2018-02-02T21:51:44.611Z,11.88
2018-02-02T21:54:12.241Z,11.38
2018-02-02T21:56:39.867Z,16.75
2018-02-02T21:59:07.541Z,14.15
2018-02-02T22:01:35.143Z,10.13
2018-02-02T22:04:02.762Z,15.75
2018-02-02T22:06:30.403Z,13.02
2018-02-02T22:08:57.996Z,14.90
2018-02-02T22:11:25.598Z,13.95
2018-02-02T22:13:53.199Z,14.70
2018-02-02T22:16:20.803Z,14.25
2018-02-02T22:18:48.436Z,16.23
2018-02-02T22:21:16.104Z,14.07
2018-02-02T22:23:43.748Z,12.50
2018-02-02T22:26:11.432Z,13.27
2018-02-02T22:28:39.088Z,14.48
2018-02-02T22:31:06.700Z,15.13
2018-02-02T22:33:34.320Z,14.35
2018-02-02T22:36:01.936Z,11.88
2018-02-02T22:38:29.552Z,8.52
2018-02-02T22:40:57.963Z,14.13
2018-02-02T22:43:25.680Z,11.65
2018-02-02T22:45:53.288Z,14.75
2018-02-02T22:48:20.887Z,13.48
2018-02-02T22:50:48.517Z,10.95
2018-02-02T22:53:16.110Z,18.27
2018-02-02T22:55:43.752Z,13.62
2018-02-02T22:58:11.420Z,10.75
2018-02-02T23:00:39.064Z,20.15
2018-02-02T23:03:06.719Z,13.45
2018-02-02T23:05:34.331Z,16.30
2018-02-02T23:08:01.929Z,11.68
2018-02-02T23:10:29.539Z,13.43
2018-02-02T23:12:57.944Z,11.23
2018-02-02T23:15:25.560Z,10.70
2018-02-02T23:17:53.186Z,12.18
2018-02-02T23:20:20.823Z,10.90
2018-02-02T23:22:48.434Z,11.52
2018-02-02T23:25:16.067Z,9.55
2018-02-02T23:27:43.664Z,15.05
2018-02-02T23:30:11.296Z,10.60
2018-02-02T23:32:38.935Z,10.85
2018-02-02T23:35:06.585Z,12.68
2018-02-02T23:37:34.191Z,12.95
2018-02-02T23:40:01.844Z,16.55
2018-02-02T23:42:29.451Z,13.75
2018-02-02T23:44:57.140Z,13.82
2018-02-02T23:47:24.783Z,14.32
2018-02-02T23:49:52.420Z,10.90
2018-02-02T23:52:20.039Z,24.52
2018-02-02T23:54:47.657Z,10.20
2018-02-02T23:57:15.259Z,9.45
2018-02-02T23:59:42.892Z,9.23
