createdAt,value
2018-11-25T00:00:49.050Z,4.20
2018-11-25T00:03:19.182Z,4.20
2018-11-25T00:05:49.142Z,4.20
2018-11-25T00:08:19.334Z,4.20
2018-11-25T00:10:49.210Z,4.20
2018-11-25T00:13:19.234Z,4.20
2018-11-25T00:15:49.348Z,4.20
2018-11-25T00:18:19.343Z,4.20
2018-11-25T00:20:49.258Z,4.20
2018-11-25T00:23:19.328Z,4.20
2018-11-25T00:25:49.502Z,4.20
2018-11-25T00:28:19.900Z,4.30
2018-11-25T00:30:49.847Z,4.30
2018-11-25T00:33:19.871Z,4.30
2018-11-25T00:35:50.153Z,4.30
2018-11-25T00:38:20.276Z,4.30
2018-11-25T00:40:50.302Z,4.20
2018-11-25T00:43:20.283Z,4.20
2018-11-25T00:45:50.397Z,4.20
2018-11-25T00:48:20.496Z,4.20
2018-11-25T00:50:50.500Z,4.20
2018-11-25T00:53:20.543Z,4.20
2018-11-25T00:55:50.480Z,4.20
2018-11-25T00:58:20.596Z,4.20
2018-11-25T01:00:50.541Z,4.20
2018-11-25T01:03:19.807Z,4.10
2018-11-25T01:05:49.123Z,4.20
2018-11-25T01:08:18.453Z,4.10
2018-11-25T01:10:47.764Z,4.20
2018-11-25T01:13:17.077Z,4.20
2018-11-25T01:15:46.381Z,4.20
2018-11-25T01:18:15.652Z,4.20
2018-11-25T01:20:45.024Z,4.30
2018-11-25T01:23:14.285Z,4.30
2018-11-25T01:25:43.546Z,4.30
2018-11-25T01:28:12.941Z,4.30
2018-11-25T01:30:42.207Z,4.20
2018-11-25T01:33:11.538Z,4.20
2018-11-25T01:35:40.850Z,4.20
2018-11-25T01:38:10.150Z,4.10
2018-11-25T01:40:39.420Z,4.20
2018-11-25T01:43:08.734Z,4.20
2018-11-25T01:45:38.036Z,4.20
2018-11-25T01:48:07.298Z,4.20
2018-11-25T01:50:40.323Z,4.30
2018-11-25T01:53:09.563Z,4.20
2018-11-25T01:55:38.868Z,4.20
2018-11-25T01:58:08.162Z,4.20
2018-11-25T02:00:37.488Z,4.20
2018-11-25T02:03:07.001Z,4.10
2018-11-25T02:05:36.286Z,4.20
2018-11-25T02:08:05.679Z,4.20
2018-11-25T02:10:34.940Z,4.10
2018-11-25T02:13:04.296Z,4.20
2018-11-25T02:15:33.542Z,4.20
2018-11-25T02:18:02.978Z,4.20
2018-11-25T02:20:32.258Z,4.20
2018-11-25T02:23:01.558Z,4.20
2018-11-25T02:25:30.899Z,4.20
2018-11-25T02:28:00.209Z,4.20
2018-11-25T02:30:29.527Z,4.10
2018-11-25T02:32:58.864Z,4.10
2018-11-25T02:35:28.297Z,4.10
2018-11-25T02:37:57.571Z,4.10
2018-11-25T02:40:26.887Z,4.20
2018-11-25T02:42:56.171Z,4.10
2018-11-25T02:45:25.489Z,4.10
2018-11-25T02:47:54.809Z,4.20
2018-11-25T02:50:26.663Z,4.10
2018-11-25T02:52:58.519Z,4.10
2018-11-25T02:55:28.120Z,4.10
2018-11-25T02:57:57.505Z,4.10
2018-11-25T03:00:26.801Z,4.20
2018-11-25T03:02:56.200Z,4.10
2018-11-25T03:05:25.491Z,4.10
2018-11-25T03:07:54.746Z,4.20
2018-11-25T03:10:24.105Z,4.10
2018-11-25T03:12:53.475Z,4.10
2018-11-25T03:15:23.409Z,4.10
2018-11-25T03:17:53.398Z,4.20
2018-11-25T03:20:23.464Z,4.20
2018-11-25T03:22:53.763Z,4.20
2018-11-25T03:25:23.698Z,4.10
2018-11-25T03:27:54.122Z,4.20
2018-11-25T03:30:23.732Z,4.20
2018-11-25T03:32:54.634Z,4.10
2018-11-25T03:35:23.966Z,4.10
2018-11-25T03:37:53.825Z,4.20
2018-11-25T03:40:23.755Z,4.10
2018-11-25T03:42:53.850Z,4.20
2018-11-25T03:45:23.846Z,4.20
2018-11-25T03:47:53.871Z,4.10
2018-11-25T03:50:23.930Z,4.20
2018-11-25T03:52:54.035Z,4.10
2018-11-25T03:55:24.066Z,4.10
2018-11-25T04:02:55.633Z,4.10
2018-11-25T04:05:24.927Z,4.10
2018-11-25T04:07:54.618Z,4.10
2018-11-25T04:10:24.666Z,4.10
2018-11-25T04:12:54.832Z,4.10
2018-11-25T04:15:25.066Z,4.20
2018-11-25T04:17:55.087Z,4.20
2018-11-25T04:20:25.066Z,4.10
2018-11-25T04:22:55.019Z,4.20
2018-11-25T04:25:25.106Z,4.20
2018-11-25T04:27:55.118Z,4.10
2018-11-25T04:30:25.195Z,4.10
2018-11-25T04:32:55.428Z,4.10
2018-11-25T04:35:25.389Z,4.10
2018-11-25T04:37:55.421Z,4.10
2018-11-25T04:40:25.353Z,4.10
2018-11-25T04:42:55.700Z,4.10
2018-11-25T04:45:25.705Z,4.10
2018-11-25T04:47:55.705Z,4.20
2018-11-25T04:50:25.792Z,4.20
2018-11-25T04:52:55.762Z,4.10
2018-11-25T04:55:25.802Z,4.10
2018-11-25T04:57:55.791Z,4.20
2018-11-25T05:00:25.962Z,4.20
2018-11-25T05:02:55.836Z,4.20
2018-11-25T05:05:25.839Z,4.20
2018-11-25T05:07:56.305Z,4.20
2018-11-25T05:10:26.409Z,4.20
2018-11-25T05:12:56.402Z,4.20
2018-11-25T05:15:26.425Z,4.20
2018-11-25T05:17:56.504Z,4.20
2018-11-25T05:20:26.484Z,4.20
2018-11-25T05:22:56.507Z,4.20
2018-11-25T05:25:26.659Z,4.20
2018-11-25T05:27:56.721Z,4.20
2018-11-25T05:30:26.665Z,4.20
2018-11-25T05:32:56.618Z,4.20
2018-11-25T05:35:26.584Z,4.20
2018-11-25T05:37:56.709Z,4.20
2018-11-25T05:40:26.581Z,4.10
2018-11-25T05:42:57.027Z,4.10
2018-11-25T05:45:27.093Z,4.10
2018-11-25T05:47:57.143Z,4.10
2018-11-25T05:50:27.174Z,4.20
2018-11-25T05:52:57.187Z,4.20
2018-11-25T05:55:27.256Z,4.20
2018-11-25T05:57:57.252Z,4.10
2018-11-25T06:00:29.211Z,4.20
2018-11-25T06:02:58.549Z,4.20
2018-11-25T06:05:27.837Z,4.20
2018-11-25T06:07:57.226Z,4.20
2018-11-25T06:10:27.456Z,4.20
2018-11-25T06:12:57.529Z,4.20
2018-11-25T06:15:27.466Z,4.30
2018-11-25T06:17:57.480Z,4.20
2018-11-25T06:20:27.498Z,4.20
2018-11-25T06:22:57.551Z,4.10
2018-11-25T06:25:27.522Z,4.20
2018-11-25T06:27:56.824Z,4.20
2018-11-25T06:30:26.135Z,4.10
2018-11-25T06:32:55.417Z,4.20
2018-11-25T06:35:24.730Z,4.20
2018-11-25T06:37:54.011Z,4.20
2018-11-25T06:40:23.359Z,4.20
2018-11-25T06:42:52.613Z,4.20
2018-11-25T06:45:28.362Z,4.20
2018-11-25T06:47:59.216Z,4.20
2018-11-25T06:50:28.554Z,4.20
2018-11-25T06:52:58.510Z,4.20
2018-11-25T06:55:28.480Z,4.20
2018-11-25T06:57:58.579Z,4.20
2018-11-25T07:00:28.691Z,4.20
2018-11-25T07:03:02.624Z,4.20
2018-11-25T07:05:32.075Z,4.20
2018-11-25T07:08:01.338Z,4.20
2018-11-25T07:10:30.620Z,4.20
2018-11-25T07:12:59.876Z,4.20
2018-11-25T07:15:29.192Z,4.20
2018-11-25T07:18:03.293Z,4.20
2018-11-25T07:20:32.607Z,4.20
2018-11-25T07:23:01.855Z,4.20
2018-11-25T07:25:31.176Z,4.30
2018-11-25T07:28:17.629Z,4.20
2018-11-25T07:30:29.881Z,4.30
2018-11-25T07:32:59.430Z,4.20
2018-11-25T07:35:29.654Z,4.20
2018-11-25T07:37:59.448Z,4.20
2018-11-25T07:40:29.364Z,4.30
2018-11-25T07:42:59.478Z,4.30
2018-11-25T07:45:30.615Z,4.30
2018-11-25T07:47:59.490Z,4.20
2018-11-25T07:50:29.565Z,4.20
2018-11-25T07:53:03.234Z,4.20
2018-11-25T07:55:32.500Z,4.30
2018-11-25T07:58:01.767Z,4.30
2018-11-25T08:00:31.023Z,4.30
2018-11-25T08:03:00.269Z,4.40
2018-11-25T08:05:30.041Z,4.30
2018-11-25T08:08:00.178Z,4.40
2018-11-25T08:10:30.392Z,4.40
2018-11-25T08:13:00.033Z,4.40
2018-11-25T08:15:30.040Z,4.50
2018-11-25T08:18:00.042Z,4.50
2018-11-25T08:20:30.100Z,4.50
2018-11-25T08:23:00.116Z,4.50
2018-11-25T08:25:30.063Z,4.50
2018-11-25T08:28:00.607Z,4.50
2018-11-25T08:30:30.456Z,4.50
2018-11-25T08:33:00.472Z,4.50
2018-11-25T08:35:30.910Z,4.50
2018-11-25T08:38:00.931Z,4.50
2018-11-25T08:40:30.965Z,4.50
2018-11-25T08:43:00.870Z,4.60
2018-11-25T08:45:31.026Z,4.50
2018-11-25T08:48:00.853Z,4.60
2018-11-25T08:50:30.939Z,4.60
2018-11-25T08:53:01.128Z,4.60
2018-11-25T08:55:31.056Z,4.70
2018-11-25T08:58:01.180Z,4.70
2018-11-25T09:00:31.106Z,4.70
2018-11-25T09:03:01.134Z,4.80
2018-11-25T09:05:31.123Z,4.80
2018-11-25T09:08:01.111Z,4.70
2018-11-25T09:10:31.210Z,4.80
2018-11-25T09:13:01.111Z,4.80
2018-11-25T09:15:32.022Z,4.80
2018-11-25T09:18:01.365Z,4.90
2018-11-25T09:20:31.188Z,4.90
2018-11-25T09:23:01.222Z,4.90
2018-11-25T09:25:32.587Z,4.90
2018-11-25T09:28:03.344Z,5.00
2018-11-25T09:30:33.710Z,5.00
2018-11-25T09:33:02.993Z,5.00
2018-11-25T09:35:32.272Z,5.00
2018-11-25T09:38:01.647Z,5.00
2018-11-25T09:40:31.588Z,5.00
2018-11-25T09:43:01.686Z,5.10
2018-11-25T09:45:31.888Z,5.10
2018-11-25T09:48:01.969Z,5.10
2018-11-25T09:50:31.936Z,5.10
2018-11-25T09:53:02.025Z,5.10
2018-11-25T09:55:31.971Z,5.20
2018-11-25T09:58:02.400Z,5.20
2018-11-25T10:00:34.572Z,5.20
2018-11-25T10:03:05.395Z,5.20
2018-11-25T10:05:34.690Z,5.30
2018-11-25T10:08:04.113Z,5.30
2018-11-25T10:10:33.403Z,5.30
2018-11-25T10:13:02.750Z,5.30
2018-11-25T10:15:38.028Z,5.40
2018-11-25T10:18:13.646Z,5.40
2018-11-25T10:20:43.405Z,5.40
2018-11-25T10:23:12.643Z,5.40
2018-11-25T10:25:41.898Z,5.50
2018-11-25T10:28:11.263Z,5.50
2018-11-25T10:30:40.506Z,5.50
2018-11-25T10:33:10.502Z,5.60
2018-11-25T10:35:39.754Z,5.60
2018-11-25T10:38:09.084Z,5.70
2018-11-25T10:40:38.352Z,5.60
2018-11-25T10:43:07.733Z,5.60
2018-11-25T10:45:36.977Z,5.60
2018-11-25T10:48:06.308Z,5.70
2018-11-25T10:50:35.608Z,5.70
2018-11-25T10:53:04.861Z,5.60
2018-11-25T10:55:34.161Z,5.60
2018-11-25T10:58:03.589Z,5.60
2018-11-25T11:00:41.341Z,5.60
2018-11-25T11:03:16.571Z,5.60
2018-11-25T11:05:51.061Z,5.60
2018-11-25T11:08:20.318Z,5.70
2018-11-25T11:10:49.576Z,5.70
2018-11-25T11:13:25.833Z,5.70
2018-11-25T11:15:55.100Z,5.70
2018-11-25T11:18:24.499Z,5.70
2018-11-25T11:20:53.821Z,5.60
2018-11-25T11:23:23.143Z,5.70
2018-11-25T11:25:52.407Z,5.80
2018-11-25T11:28:21.748Z,6.10
2018-11-25T11:30:51.019Z,6.10
2018-11-25T11:33:20.291Z,6.40
2018-11-25T11:35:49.652Z,6.50
2018-11-25T11:38:18.909Z,6.50
2018-11-25T11:40:48.203Z,6.40
2018-11-25T11:43:17.451Z,6.40
2018-11-25T11:45:46.773Z,6.40
2018-11-25T11:48:15.974Z,6.50
2018-11-25T11:50:45.262Z,6.30
2018-11-25T11:53:14.552Z,6.20
2018-11-25T11:55:43.808Z,6.20
2018-11-25T11:58:13.077Z,6.20
2018-11-25T12:00:42.328Z,6.10
2018-11-25T12:03:11.608Z,6.20
2018-11-25T12:05:40.892Z,6.20
2018-11-25T12:08:10.232Z,6.10
2018-11-25T12:10:39.591Z,6.00
2018-11-25T12:13:08.878Z,6.00
2018-11-25T12:15:38.230Z,6.00
2018-11-25T12:18:08.347Z,6.20
2018-11-25T12:20:37.616Z,7.40
2018-11-25T12:23:08.633Z,7.10
2018-11-25T12:25:37.952Z,6.70
2018-11-25T12:28:07.988Z,6.50
2018-11-25T12:30:37.261Z,6.40
2018-11-25T12:33:06.655Z,6.20
2018-11-25T12:35:35.906Z,6.10
2018-11-25T12:38:05.707Z,6.00
2018-11-25T12:40:35.083Z,6.00
2018-11-25T12:43:04.424Z,6.00
2018-11-25T12:45:33.762Z,6.00
2018-11-25T12:48:03.089Z,6.10
2018-11-25T12:50:32.385Z,6.20
2018-11-25T12:53:01.714Z,6.20
2018-11-25T12:55:31.095Z,6.20
2018-11-25T12:58:00.453Z,6.20
2018-11-25T13:00:33.017Z,6.50
2018-11-25T13:03:02.345Z,6.60
2018-11-25T13:05:31.739Z,6.60
2018-11-25T13:08:01.050Z,6.60
2018-11-25T13:10:30.492Z,6.50
2018-11-25T13:13:00.604Z,6.30
2018-11-25T13:15:30.440Z,6.20
2018-11-25T13:18:00.925Z,6.30
2018-11-25T13:20:30.786Z,6.20
2018-11-25T13:23:00.851Z,6.20
2018-11-25T13:25:30.991Z,6.30
2018-11-25T13:28:01.105Z,6.20
2018-11-25T13:30:32.566Z,6.20
2018-11-25T13:33:03.307Z,6.10
2018-11-25T13:35:36.084Z,6.10
2018-11-25T13:38:05.880Z,6.10
2018-11-25T13:40:35.251Z,6.10
2018-11-25T13:43:04.571Z,6.10
2018-11-25T13:45:33.952Z,6.00
2018-11-25T13:48:03.258Z,6.40
2018-11-25T13:50:32.576Z,6.30
2018-11-25T13:53:01.898Z,6.30
2018-11-25T13:55:31.301Z,6.20
2018-11-25T13:58:01.366Z,6.20
2018-11-25T14:00:40.489Z,6.10
2018-11-25T14:03:14.739Z,6.10
2018-11-25T14:05:44.131Z,6.10
2018-11-25T14:08:13.421Z,6.00
2018-11-25T14:10:42.735Z,6.00
2018-11-25T14:13:11.985Z,6.00
2018-11-25T14:15:41.342Z,6.00
2018-11-25T14:18:10.587Z,6.00
2018-11-25T14:20:39.933Z,6.10
2018-11-25T14:23:09.215Z,6.10
2018-11-25T14:25:38.504Z,6.10
2018-11-25T14:28:11.237Z,6.00
2018-11-25T14:30:40.518Z,6.00
2018-11-25T14:33:09.841Z,6.10
2018-11-25T14:35:39.147Z,6.10
2018-11-25T14:38:09.077Z,6.00
2018-11-25T14:40:38.435Z,6.00
2018-11-25T14:43:08.323Z,6.00
2018-11-25T14:45:37.642Z,6.00
2018-11-25T14:48:07.100Z,6.00
2018-11-25T14:50:36.423Z,5.90
2018-11-25T14:53:09.835Z,5.90
2018-11-25T14:55:39.123Z,5.90
2018-11-25T14:58:08.511Z,5.90
2018-11-25T15:00:37.815Z,5.90
2018-11-25T15:03:08.345Z,6.00
2018-11-25T15:05:40.993Z,6.00
2018-11-25T15:08:12.316Z,6.00
2018-11-25T15:10:47.776Z,6.00
2018-11-25T15:13:17.181Z,5.90
2018-11-25T15:15:46.525Z,5.90
2018-11-25T15:18:15.818Z,5.90
2018-11-25T15:20:45.169Z,5.90
2018-11-25T15:23:15.815Z,5.80
2018-11-25T15:25:47.707Z,5.90
2018-11-25T15:28:17.105Z,5.90
2018-11-25T15:30:46.449Z,5.90
2018-11-25T15:33:15.894Z,5.80
2018-11-25T15:35:45.210Z,5.80
2018-11-25T15:38:14.587Z,5.90
2018-11-25T15:40:44.017Z,5.90
2018-11-25T15:43:13.612Z,5.90
2018-11-25T15:45:42.910Z,5.90
2018-11-25T15:48:31.530Z,6.00
2018-11-25T15:51:00.893Z,6.00
2018-11-25T15:53:30.192Z,5.90
2018-11-25T15:56:02.489Z,5.90
2018-11-25T15:58:32.039Z,5.90
2018-11-25T16:01:01.284Z,5.90
2018-11-25T16:03:30.613Z,5.90
2018-11-25T16:06:11.015Z,5.90
2018-11-25T16:08:40.409Z,5.90
2018-11-25T16:11:09.760Z,5.90
2018-11-25T16:13:39.135Z,5.80
2018-11-25T16:16:08.525Z,5.90
2018-11-25T16:18:37.866Z,5.90
2018-11-25T16:21:07.471Z,5.90
2018-11-25T16:23:36.962Z,5.80
2018-11-25T16:26:28.916Z,5.80
2018-11-25T16:29:02.311Z,5.80
2018-11-25T16:31:31.586Z,5.80
2018-11-25T16:34:00.968Z,5.80
2018-11-25T16:36:30.276Z,5.70
2018-11-25T16:38:59.658Z,5.80
2018-11-25T16:41:28.996Z,5.70
2018-11-25T16:43:58.297Z,5.60
2018-11-25T16:46:27.652Z,5.60
2018-11-25T16:48:56.918Z,5.70
2018-11-25T16:51:26.272Z,5.70
2018-11-25T16:53:55.614Z,5.70
2018-11-25T16:56:25.001Z,5.70
2018-11-25T16:58:54.318Z,5.70
2018-11-25T17:01:23.640Z,5.70
2018-11-25T17:03:52.939Z,5.70
2018-11-25T17:06:22.263Z,5.70
2018-11-25T17:08:51.619Z,5.70
2018-11-25T17:11:20.936Z,5.70
2018-11-25T17:13:50.263Z,5.70
2018-11-25T17:16:19.642Z,5.70
2018-11-25T17:18:49.045Z,5.70
2018-11-25T17:21:18.383Z,5.70
2018-11-25T17:23:47.742Z,5.60
2018-11-25T17:26:17.038Z,5.60
2018-11-25T17:28:46.401Z,5.60
2018-11-25T17:31:15.777Z,5.60
2018-11-25T17:33:45.085Z,5.60
2018-11-25T17:36:14.472Z,6.00
2018-11-25T17:38:43.776Z,6.00
2018-11-25T17:41:13.605Z,5.90
2018-11-25T17:43:43.422Z,5.80
2018-11-25T17:46:12.826Z,5.70
2018-11-25T17:48:42.254Z,5.70
2018-11-25T17:51:12.760Z,5.60
2018-11-25T17:53:42.374Z,5.60
2018-11-25T17:56:12.936Z,5.50
2018-11-25T17:58:42.978Z,5.50
2018-11-25T18:01:13.053Z,5.50
2018-11-25T18:03:43.443Z,5.50
2018-11-25T18:06:13.367Z,5.50
2018-11-25T18:08:43.454Z,5.50
2018-11-25T18:11:13.389Z,5.40
2018-11-25T18:13:43.509Z,5.40
2018-11-25T18:16:13.617Z,5.40
2018-11-25T18:18:51.581Z,5.40
2018-11-25T18:21:25.537Z,5.40
2018-11-25T18:23:54.878Z,5.30
2018-11-25T18:26:24.185Z,5.30
2018-11-25T18:28:53.662Z,5.30
2018-11-25T18:31:23.013Z,5.30
2018-11-25T18:33:52.393Z,5.30
2018-11-25T18:36:21.708Z,5.30
2018-11-25T18:38:51.111Z,5.30
2018-11-25T18:41:21.870Z,5.30
2018-11-25T18:43:49.941Z,5.20
2018-11-25T18:46:19.295Z,5.20
2018-11-25T18:48:49.982Z,5.20
2018-11-25T18:51:19.334Z,5.20
2018-11-25T18:53:48.636Z,5.10
2018-11-25T18:56:17.947Z,5.10
2018-11-25T18:58:47.311Z,5.10
2018-11-25T19:01:21.833Z,5.10
2018-11-25T19:03:51.174Z,5.10
2018-11-25T19:06:20.614Z,5.00
2018-11-25T19:08:49.969Z,5.00
2018-11-25T19:11:19.307Z,5.00
2018-11-25T19:13:48.717Z,5.00
2018-11-25T19:16:18.057Z,5.00
2018-11-25T19:18:47.388Z,4.90
2018-11-25T19:21:16.684Z,4.90
2018-11-25T19:23:46.117Z,4.90
2018-11-25T19:26:15.457Z,4.80
2018-11-25T19:28:45.799Z,4.80
2018-11-25T19:31:15.668Z,4.80
2018-11-25T19:33:46.277Z,4.80
2018-11-25T19:36:15.955Z,4.80
2018-11-25T19:38:46.149Z,4.70
2018-11-25T19:41:15.991Z,4.70
2018-11-25T19:43:46.143Z,4.70
2018-11-25T19:46:16.138Z,4.70
2018-11-25T19:48:45.565Z,4.80
2018-11-25T19:51:17.525Z,4.70
2018-11-25T19:53:44.490Z,4.80
2018-11-25T19:56:13.867Z,4.70
2018-11-25T19:58:43.232Z,4.70
2018-11-25T20:01:12.910Z,4.80
2018-11-25T20:03:42.282Z,4.70
2018-11-25T20:06:11.876Z,4.60
2018-11-25T20:08:41.334Z,4.60
2018-11-25T20:11:10.725Z,4.70
2018-11-25T20:13:40.183Z,4.70
2018-11-25T20:16:14.648Z,4.60
2018-11-25T20:18:44.042Z,4.70
2018-11-25T20:21:18.649Z,4.70
2018-11-25T20:23:48.068Z,4.70
2018-11-25T20:26:17.807Z,4.70
2018-11-25T20:28:48.869Z,4.60
2018-11-25T20:31:18.196Z,4.60
2018-11-25T20:33:52.349Z,4.60
2018-11-25T20:36:19.570Z,4.60
2018-11-25T20:38:54.086Z,4.60
2018-11-25T20:41:23.428Z,4.60
2018-11-25T20:43:52.806Z,4.60
2018-11-25T20:46:27.399Z,4.60
2018-11-25T20:48:56.752Z,4.50
2018-11-25T20:51:31.428Z,4.50
2018-11-25T20:54:01.232Z,4.50
2018-11-25T20:56:30.644Z,4.50
2018-11-25T20:59:00.020Z,4.50
2018-11-25T21:01:29.411Z,4.50
2018-11-25T21:03:58.725Z,4.50
2018-11-25T21:06:28.079Z,4.60
2018-11-25T21:08:57.390Z,4.50
2018-11-25T21:11:26.804Z,4.50
2018-11-25T21:13:56.089Z,4.60
2018-11-25T21:16:25.462Z,4.50
2018-11-25T21:18:54.877Z,4.50
2018-11-25T21:21:24.204Z,4.50
2018-11-25T21:23:53.670Z,4.50
2018-11-25T21:26:22.967Z,4.50
2018-11-25T21:28:52.438Z,4.50
2018-11-25T21:31:21.766Z,4.40
2018-11-25T21:33:51.140Z,4.40
2018-11-25T21:36:20.428Z,4.40
2018-11-25T21:38:49.822Z,4.30
2018-11-25T21:41:20.140Z,4.30
2018-11-25T21:43:50.077Z,4.20
2018-11-25T21:46:20.117Z,4.20
2018-11-25T21:48:49.438Z,4.30
2018-11-25T21:51:18.779Z,4.30
2018-11-25T21:53:48.063Z,4.20
2018-11-25T21:56:17.397Z,4.10
2018-11-25T21:58:46.729Z,4.00
2018-11-25T22:01:16.957Z,4.00
2018-11-25T22:03:46.253Z,4.00
2018-11-25T22:06:15.638Z,4.10
2018-11-25T22:08:44.953Z,4.10
2018-11-25T22:11:14.306Z,4.10
2018-11-25T22:13:43.653Z,4.10
2018-11-25T22:16:13.000Z,4.20
2018-11-25T22:18:42.335Z,4.10
2018-11-25T22:21:11.657Z,4.10
2018-11-25T22:23:41.085Z,4.10
2018-11-25T22:26:10.352Z,4.10
2018-11-25T22:28:39.841Z,4.10
2018-11-25T22:31:09.193Z,4.00
2018-11-25T22:33:38.592Z,3.90
2018-11-25T22:36:07.891Z,4.00
2018-11-25T22:38:37.234Z,4.00
2018-11-25T22:41:06.855Z,3.90
2018-11-25T22:43:36.214Z,3.90
2018-11-25T22:46:06.156Z,3.90
2018-11-25T22:48:35.449Z,3.90
2018-11-25T22:51:04.828Z,3.90
2018-11-25T22:53:34.130Z,3.90
2018-11-25T22:56:03.432Z,3.90
2018-11-25T22:58:32.722Z,3.90
2018-11-25T23:01:02.157Z,3.90
2018-11-25T23:03:31.459Z,3.90
2018-11-25T23:06:44.809Z,3.90
2018-11-25T23:09:14.135Z,3.90
2018-11-25T23:11:43.529Z,3.90
2018-11-25T23:14:12.846Z,3.90
2018-11-25T23:16:42.175Z,3.80
2018-11-25T23:19:11.482Z,3.90
2018-11-25T23:21:40.879Z,3.90
2018-11-25T23:24:10.780Z,3.90
2018-11-25T23:26:40.085Z,3.90
2018-11-25T23:31:14.169Z,3.90
2018-11-25T23:33:43.493Z,3.80
2018-11-25T23:36:12.889Z,3.80
2018-11-25T23:38:42.267Z,3.80
2018-11-25T23:41:11.604Z,3.80
2018-11-25T23:43:40.937Z,3.80
2018-11-25T23:46:10.249Z,3.70
2018-11-25T23:48:39.646Z,3.80
2018-11-25T23:51:09.044Z,3.70
2018-11-25T23:53:38.397Z,3.80
2018-11-25T23:56:07.737Z,3.80
2018-11-25T23:58:37.141Z,3.80
