createdAt,value
2019-01-30T00:04:45.133Z,32.25
2019-01-30T00:07:10.900Z,31.62
2019-01-30T00:09:36.650Z,32.07
2019-01-30T00:12:02.632Z,30.57
2019-01-30T00:14:28.390Z,31.37
2019-01-30T00:16:54.151Z,30.77
2019-01-30T00:19:19.905Z,32.10
2019-01-30T00:21:45.679Z,29.60
2019-01-30T00:24:11.450Z,31.90
2019-01-30T00:26:37.229Z,30.23
2019-01-30T00:29:02.989Z,31.23
2019-01-30T00:31:28.750Z,30.33
2019-01-30T00:33:54.515Z,30.07
2019-01-30T00:36:20.270Z,31.30
2019-01-30T00:38:46.049Z,30.97
2019-01-30T00:41:11.808Z,31.80
2019-01-30T00:43:57.471Z,32.80
2019-01-30T00:46:23.224Z,30.30
2019-01-30T00:48:48.991Z,29.93
2019-01-30T00:51:14.761Z,30.13
2019-01-30T00:53:40.529Z,29.80
2019-01-30T00:56:06.284Z,31.67
2019-01-30T00:58:32.059Z,30.07
2019-01-30T01:00:58.401Z,29.47
2019-01-30T01:03:25.477Z,30.25
2019-01-30T01:05:51.237Z,30.57
2019-01-30T01:08:17.015Z,31.83
2019-01-30T01:10:42.971Z,30.93
2019-01-30T01:13:08.747Z,30.03
2019-01-30T01:15:34.498Z,31.50
2019-01-30T01:18:00.275Z,30.17
2019-01-30T01:20:26.128Z,31.07
2019-01-30T01:22:51.905Z,30.93
2019-01-30T01:25:59.419Z,30.57
2019-01-30T01:28:25.208Z,30.88
2019-01-30T01:30:50.966Z,29.53
2019-01-30T01:33:36.633Z,29.60
2019-01-30T01:39:29.465Z,29.95
2019-01-30T01:41:55.224Z,31.67
2019-01-30T01:44:20.992Z,29.57
2019-01-30T01:46:46.750Z,29.27
2019-01-30T01:49:12.529Z,31.20
2019-01-30T01:51:38.289Z,31.17
2019-01-30T01:54:04.062Z,30.07
2019-01-30T01:56:29.826Z,29.43
2019-01-30T01:58:55.592Z,29.20
2019-01-30T02:01:21.348Z,29.33
2019-01-30T02:03:47.123Z,30.40
2019-01-30T02:06:12.875Z,30.50
2019-01-30T02:08:38.648Z,29.93
2019-01-30T02:11:04.501Z,29.40
2019-01-30T02:13:30.283Z,28.83
2019-01-30T02:15:56.031Z,29.63
2019-01-30T02:18:21.804Z,28.73
2019-01-30T02:20:47.563Z,28.80
2019-01-30T02:23:13.450Z,28.13
2019-01-30T02:25:39.200Z,27.53
2019-01-30T02:28:04.959Z,28.20
2019-01-30T02:30:30.747Z,28.03
2019-01-30T02:36:10.518Z,27.27
2019-01-30T02:41:08.805Z,27.10
2019-01-30T02:43:34.549Z,26.40
2019-01-30T02:46:00.328Z,27.07
2019-01-30T02:48:26.082Z,28.00
2019-01-30T02:50:51.864Z,26.00
2019-01-30T02:53:17.614Z,26.93
2019-01-30T02:55:43.383Z,27.13
2019-01-30T02:58:09.145Z,25.83
2019-01-30T03:00:35.006Z,25.63
2019-01-30T03:03:00.759Z,26.33
2019-01-30T03:05:26.524Z,25.33
2019-01-30T03:07:52.384Z,25.30
2019-01-30T03:10:59.833Z,25.97
2019-01-30T03:13:25.586Z,25.02
2019-01-30T03:15:51.366Z,25.37
2019-01-30T03:18:17.121Z,24.83
2019-01-30T03:20:42.894Z,25.03
2019-01-30T03:23:08.650Z,24.30
2019-01-30T03:25:34.429Z,24.47
2019-01-30T03:28:00.191Z,24.80
2019-01-30T03:33:39.804Z,22.62
2019-01-30T03:36:05.569Z,23.07
2019-01-30T03:38:31.329Z,24.87
2019-01-30T03:40:57.107Z,22.93
2019-01-30T03:43:22.868Z,22.90
2019-01-30T03:45:48.644Z,22.90
2019-01-30T03:48:14.400Z,23.37
2019-01-30T03:50:40.224Z,22.13
2019-01-30T03:53:05.969Z,22.40
2019-01-30T03:55:31.756Z,22.40
2019-01-30T03:57:57.508Z,22.57
2019-01-30T04:01:04.957Z,22.47
2019-01-30T04:03:30.715Z,22.58
2019-01-30T04:05:56.494Z,22.10
2019-01-30T04:08:22.235Z,23.07
2019-01-30T04:10:48.011Z,23.17
2019-01-30T04:13:13.757Z,22.33
2019-01-30T04:15:39.518Z,22.63
2019-01-30T04:18:05.283Z,22.53
2019-01-30T04:20:31.037Z,23.67
2019-01-30T04:22:56.808Z,22.47
2019-01-30T04:25:22.563Z,21.43
2019-01-30T04:27:48.390Z,23.83
2019-01-30T04:30:33.981Z,21.83
2019-01-30T04:32:59.741Z,23.02
2019-01-30T04:35:25.495Z,22.27
2019-01-30T04:37:51.275Z,21.93
2019-01-30T04:40:58.703Z,22.33
2019-01-30T04:43:24.470Z,20.50
2019-01-30T04:45:50.220Z,22.53
2019-01-30T04:48:15.987Z,23.30
2019-01-30T04:50:41.750Z,22.53
2019-01-30T04:53:07.510Z,21.93
2019-01-30T04:55:33.264Z,23.43
2019-01-30T04:57:59.039Z,23.00
2019-01-30T05:00:24.897Z,23.57
2019-01-30T05:03:32.360Z,22.77
2019-01-30T05:05:58.094Z,22.32
2019-01-30T05:08:23.858Z,22.97
2019-01-30T05:10:49.607Z,22.90
2019-01-30T05:13:15.373Z,23.20
2019-01-30T05:15:41.124Z,23.03
2019-01-30T05:18:06.897Z,22.27
2019-01-30T05:20:32.649Z,22.93
2019-01-30T05:22:58.421Z,23.27
2019-01-30T05:25:24.168Z,22.43
2019-01-30T05:27:49.940Z,22.07
2019-01-30T05:30:57.363Z,22.30
2019-01-30T05:33:23.125Z,22.35
2019-01-30T05:35:48.884Z,22.37
2019-01-30T05:38:14.662Z,22.17
2019-01-30T05:40:40.410Z,21.70
2019-01-30T05:43:06.291Z,21.57
2019-01-30T05:45:32.039Z,23.60
2019-01-30T05:47:57.798Z,22.03
2019-01-30T05:50:23.581Z,22.40
2019-01-30T05:52:49.333Z,22.30
2019-01-30T05:55:56.778Z,22.50
2019-01-30T05:58:22.669Z,22.27
2019-01-30T06:00:48.432Z,21.37
2019-01-30T06:03:34.113Z,23.87
2019-01-30T06:05:59.862Z,20.82
2019-01-30T06:08:25.618Z,23.13
2019-01-30T06:10:51.393Z,22.87
2019-01-30T06:13:17.181Z,22.37
2019-01-30T06:15:42.951Z,23.10
2019-01-30T06:18:08.710Z,23.93
2019-01-30T06:20:34.489Z,23.33
2019-01-30T06:23:01.847Z,23.20
2019-01-30T06:25:27.925Z,23.38
2019-01-30T06:27:53.670Z,24.87
2019-01-30T06:31:01.119Z,22.53
2019-01-30T06:33:26.874Z,22.67
2019-01-30T06:35:52.649Z,22.80
2019-01-30T06:38:18.397Z,22.97
2019-01-30T06:40:44.162Z,23.50
2019-01-30T06:43:10.015Z,22.90
2019-01-30T06:45:35.781Z,24.43
2019-01-30T06:48:01.535Z,22.40
2019-01-30T06:50:27.414Z,22.80
2019-01-30T06:52:53.171Z,22.17
2019-01-30T06:55:18.946Z,21.10
2019-01-30T06:57:44.694Z,21.60
2019-01-30T07:03:24.563Z,21.57
2019-01-30T07:05:50.317Z,20.93
2019-01-30T07:08:16.065Z,20.50
2019-01-30T07:10:41.829Z,20.60
2019-01-30T07:13:07.584Z,19.97
2019-01-30T07:15:33.348Z,19.97
2019-01-30T07:17:59.105Z,20.80
2019-01-30T07:20:24.851Z,20.90
2019-01-30T07:22:50.615Z,19.80
2019-01-30T07:25:58.072Z,18.80
2019-01-30T07:28:23.831Z,19.02
2019-01-30T07:30:49.598Z,19.97
2019-01-30T07:33:15.365Z,19.03
2019-01-30T07:35:41.118Z,19.63
2019-01-30T07:38:06.884Z,18.60
2019-01-30T07:40:32.639Z,19.53
2019-01-30T07:42:58.408Z,18.07
2019-01-30T07:46:05.832Z,17.77
2019-01-30T07:48:31.601Z,17.40
2019-01-30T07:50:57.365Z,18.83
2019-01-30T07:53:23.141Z,18.80
2019-01-30T07:55:48.884Z,18.60
2019-01-30T07:58:14.760Z,18.00
2019-01-30T08:00:40.508Z,17.43
2019-01-30T08:03:06.271Z,17.53
2019-01-30T08:05:32.022Z,17.70
2019-01-30T08:07:57.790Z,16.63
2019-01-30T08:10:23.644Z,17.33
2019-01-30T08:12:49.502Z,18.53
2019-01-30T08:18:42.323Z,16.87
2019-01-30T08:21:08.079Z,17.40
2019-01-30T08:23:33.848Z,17.23
2019-01-30T08:25:59.624Z,16.33
2019-01-30T08:28:25.768Z,17.83
2019-01-30T08:30:53.380Z,17.10
2019-01-30T08:33:21.587Z,16.80
2019-01-30T08:35:48.348Z,16.67
2019-01-30T08:38:14.114Z,16.63
2019-01-30T08:40:39.870Z,17.00
2019-01-30T08:43:05.638Z,15.90
2019-01-30T08:45:31.387Z,15.17
2019-01-30T08:47:57.257Z,17.40
2019-01-30T08:53:50.090Z,16.27
2019-01-30T08:56:15.844Z,16.13
2019-01-30T08:58:41.621Z,16.27
2019-01-30T09:01:07.370Z,16.03
2019-01-30T09:03:33.143Z,15.73
2019-01-30T09:05:58.940Z,15.93
2019-01-30T09:08:24.658Z,15.63
2019-01-30T09:10:50.510Z,15.40
2019-01-30T09:13:16.294Z,14.97
2019-01-30T09:15:42.045Z,14.47
2019-01-30T09:18:07.902Z,16.23
2019-01-30T09:20:33.668Z,16.00
2019-01-30T09:22:59.422Z,14.17
2019-01-30T09:26:06.866Z,16.03
2019-01-30T09:28:32.626Z,16.85
2019-01-30T09:30:58.399Z,15.93
2019-01-30T09:33:25.884Z,14.70
2019-01-30T09:35:51.819Z,15.78
2019-01-30T09:38:17.619Z,15.80
2019-01-30T09:40:43.371Z,14.83
2019-01-30T09:43:09.125Z,14.80
2019-01-30T09:45:35.033Z,15.83
2019-01-30T09:48:00.755Z,16.73
2019-01-30T09:50:26.567Z,13.67
2019-01-30T09:53:33.977Z,13.30
2019-01-30T09:55:59.750Z,13.95
2019-01-30T09:58:25.499Z,13.50
2019-01-30T10:00:51.268Z,12.90
2019-01-30T10:03:17.022Z,12.80
2019-01-30T10:05:42.795Z,12.63
2019-01-30T10:11:35.626Z,12.30
2019-01-30T10:14:43.062Z,11.97
2019-01-30T10:17:08.830Z,11.33
2019-01-30T10:19:34.591Z,10.57
2019-01-30T10:22:00.362Z,10.97
2019-01-30T10:24:26.116Z,10.27
2019-01-30T10:26:51.883Z,10.33
2019-01-30T10:29:17.634Z,10.57
2019-01-30T10:31:43.415Z,9.90
2019-01-30T10:34:09.161Z,10.07
2019-01-30T10:36:34.941Z,9.43
2019-01-30T10:39:00.686Z,9.50
2019-01-30T10:41:26.461Z,9.67
2019-01-30T10:43:52.215Z,9.20
2019-01-30T10:46:18.087Z,10.43
2019-01-30T10:48:43.850Z,10.10
2019-01-30T10:51:09.625Z,9.93
2019-01-30T10:53:35.377Z,10.37
2019-01-30T10:56:01.139Z,9.93
2019-01-30T10:58:26.919Z,10.37
2019-01-30T11:00:52.669Z,10.50
2019-01-30T11:03:18.542Z,10.13
2019-01-30T11:05:44.566Z,9.77
2019-01-30T11:08:12.064Z,10.90
2019-01-30T11:10:37.826Z,11.27
2019-01-30T11:13:45.263Z,10.33
2019-01-30T11:16:11.013Z,9.75
2019-01-30T11:18:36.801Z,10.23
2019-01-30T11:21:44.228Z,10.37
2019-01-30T11:24:10.000Z,10.18
2019-01-30T11:26:36.540Z,10.23
2019-01-30T11:29:03.427Z,10.45
2019-01-30T11:31:29.179Z,10.27
2019-01-30T11:33:55.059Z,11.00
2019-01-30T11:36:20.815Z,10.00
2019-01-30T11:38:46.590Z,10.87
2019-01-30T11:41:12.338Z,10.10
2019-01-30T11:43:38.101Z,10.87
2019-01-30T11:46:03.953Z,10.50
2019-01-30T11:48:29.730Z,10.33
2019-01-30T11:50:55.486Z,10.20
2019-01-30T11:53:21.291Z,10.50
2019-01-30T11:55:47.035Z,10.53
2019-01-30T11:58:12.808Z,10.60
2019-01-30T12:00:58.961Z,9.17
2019-01-30T12:03:24.727Z,9.78
2019-01-30T12:05:50.481Z,9.43
2019-01-30T12:08:16.365Z,9.67
2019-01-30T12:10:42.107Z,8.97
2019-01-30T12:13:07.870Z,9.30
2019-01-30T12:15:33.627Z,8.20
2019-01-30T12:17:59.390Z,7.97
2019-01-30T12:20:25.158Z,7.97
2019-01-30T12:22:51.124Z,7.33
2019-01-30T12:25:58.560Z,7.80
2019-01-30T12:28:24.340Z,6.78
2019-01-30T12:30:50.097Z,8.00
2019-01-30T12:33:15.831Z,7.37
2019-01-30T12:35:41.597Z,7.00
2019-01-30T12:38:07.369Z,8.20
2019-01-30T12:40:33.121Z,7.57
2019-01-30T12:42:58.882Z,6.90
2019-01-30T12:48:38.085Z,7.55
2019-01-30T12:51:03.868Z,7.10
2019-01-30T12:53:29.623Z,7.20
2019-01-30T12:55:55.385Z,7.17
2019-01-30T12:58:21.134Z,6.67
2019-01-30T13:00:46.900Z,6.03
2019-01-30T13:03:12.671Z,6.33
2019-01-30T13:05:38.540Z,5.73
2019-01-30T13:08:24.191Z,6.10
2019-01-30T13:10:49.962Z,5.37
2019-01-30T13:13:15.716Z,5.87
2019-01-30T13:15:41.481Z,5.67
2019-01-30T13:18:17.837Z,5.47
2019-01-30T13:20:34.917Z,5.83
2019-01-30T13:23:00.670Z,5.60
2019-01-30T13:26:08.129Z,5.20
2019-01-30T13:28:33.887Z,5.00
2019-01-30T13:30:59.754Z,4.40
2019-01-30T13:33:25.511Z,4.57
2019-01-30T13:35:51.280Z,4.83
2019-01-30T13:38:17.053Z,4.40
2019-01-30T13:40:42.810Z,4.93
2019-01-30T13:43:08.573Z,5.23
2019-01-30T13:45:34.351Z,5.30
2019-01-30T13:48:00.102Z,5.27
2019-01-30T13:51:07.571Z,4.07
2019-01-30T13:53:33.337Z,5.55
2019-01-30T13:55:59.106Z,5.13
2019-01-30T13:58:25.011Z,5.07
2019-01-30T14:00:50.744Z,4.57
2019-01-30T14:03:16.529Z,6.07
2019-01-30T14:05:42.294Z,4.77
2019-01-30T14:08:08.134Z,5.27
2019-01-30T14:10:34.047Z,4.60
2019-01-30T14:12:59.766Z,5.90
2019-01-30T14:16:07.257Z,5.83
2019-01-30T14:18:32.979Z,5.92
2019-01-30T14:20:58.779Z,5.10
2019-01-30T14:23:24.512Z,4.90
2019-01-30T14:25:50.268Z,5.23
2019-01-30T14:28:16.066Z,5.77
2019-01-30T14:30:41.792Z,6.77
2019-01-30T14:33:07.762Z,8.37
2019-01-30T14:36:15.216Z,12.13
2019-01-30T14:38:40.991Z,10.30
2019-01-30T14:41:06.737Z,11.73
2019-01-30T14:43:32.514Z,12.80
2019-01-30T14:45:58.249Z,8.30
2019-01-30T14:48:24.022Z,6.50
2019-01-30T14:50:49.816Z,5.97
2019-01-30T14:53:15.581Z,9.33
2019-01-30T14:55:41.312Z,9.17
2019-01-30T14:58:48.789Z,8.80
2019-01-30T15:01:14.550Z,6.53
2019-01-30T15:03:40.310Z,6.43
2019-01-30T15:06:06.062Z,6.83
2019-01-30T15:08:31.828Z,6.87
2019-01-30T15:10:57.582Z,5.70
2019-01-30T15:13:23.355Z,6.07
2019-01-30T15:15:49.232Z,6.20
2019-01-30T15:18:14.985Z,5.77
2019-01-30T15:20:40.770Z,5.57
2019-01-30T15:23:48.233Z,6.23
2019-01-30T15:26:13.947Z,5.97
2019-01-30T15:28:39.734Z,6.00
2019-01-30T15:31:05.468Z,5.40
2019-01-30T15:33:31.243Z,6.30
2019-01-30T15:35:56.994Z,5.87
2019-01-30T15:38:22.787Z,6.33
2019-01-30T15:40:48.516Z,6.13
2019-01-30T15:43:14.382Z,6.40
2019-01-30T15:45:40.242Z,6.10
2019-01-30T15:48:06.018Z,5.73
2019-01-30T15:50:51.652Z,5.83
2019-01-30T15:53:17.441Z,5.45
2019-01-30T15:55:43.199Z,5.83
2019-01-30T15:58:50.640Z,5.87
2019-01-30T16:04:43.470Z,6.85
2019-01-30T16:07:09.223Z,5.63
2019-01-30T16:09:35.044Z,5.70
2019-01-30T16:12:00.796Z,6.13
2019-01-30T16:14:26.596Z,6.00
2019-01-30T16:16:52.350Z,7.17
2019-01-30T16:19:18.125Z,7.27
2019-01-30T16:21:45.093Z,7.27
2019-01-30T16:24:10.948Z,10.40
2019-01-30T16:26:36.699Z,9.80
2019-01-30T16:29:03.014Z,6.40
2019-01-30T16:31:48.930Z,8.03
2019-01-30T16:34:14.694Z,6.97
2019-01-30T16:36:40.477Z,7.87
2019-01-30T16:39:47.948Z,6.73
2019-01-30T16:42:13.866Z,7.17
2019-01-30T16:44:39.626Z,6.53
2019-01-30T16:47:05.392Z,6.80
2019-01-30T16:49:51.051Z,7.73
2019-01-30T16:52:16.838Z,7.28
2019-01-30T16:54:42.596Z,6.83
2019-01-30T16:57:08.444Z,7.13
2019-01-30T16:59:34.223Z,7.53
2019-01-30T17:01:59.988Z,6.57
2019-01-30T17:04:25.763Z,7.47
2019-01-30T17:06:51.540Z,7.10
2019-01-30T17:09:17.307Z,6.80
2019-01-30T17:11:43.079Z,7.07
2019-01-30T17:14:08.872Z,7.33
2019-01-30T17:16:34.624Z,7.17
2019-01-30T17:19:00.385Z,7.53
2019-01-30T17:21:26.155Z,7.53
2019-01-30T17:23:51.905Z,7.77
2019-01-30T17:26:17.684Z,7.70
2019-01-30T17:28:43.444Z,8.03
2019-01-30T17:31:09.227Z,7.80
2019-01-30T17:33:34.977Z,8.87
2019-01-30T17:36:00.745Z,8.50
2019-01-30T17:38:26.501Z,8.80
2019-01-30T17:40:52.381Z,9.27
2019-01-30T17:43:18.140Z,8.87
2019-01-30T17:45:44.013Z,8.83
2019-01-30T17:48:51.457Z,9.30
2019-01-30T17:51:17.234Z,8.18
2019-01-30T17:53:42.982Z,9.07
2019-01-30T17:56:08.761Z,9.77
2019-01-30T17:58:34.514Z,11.17
2019-01-30T18:01:00.481Z,10.73
2019-01-30T18:03:46.141Z,9.63
2019-01-30T18:06:12.969Z,9.85
2019-01-30T18:08:39.672Z,9.68
2019-01-30T18:11:05.443Z,9.57
2019-01-30T18:13:31.190Z,10.73
2019-01-30T18:15:57.046Z,10.27
2019-01-30T18:18:22.811Z,9.80
2019-01-30T18:20:48.658Z,12.50
2019-01-30T18:23:14.433Z,10.53
2019-01-30T18:25:40.284Z,11.90
2019-01-30T18:28:06.151Z,15.07
2019-01-30T18:30:31.906Z,10.97
2019-01-30T18:32:57.666Z,11.90
2019-01-30T18:35:23.414Z,11.50
2019-01-30T18:37:49.185Z,11.60
2019-01-30T18:43:42.013Z,12.18
2019-01-30T18:46:07.768Z,12.37
2019-01-30T18:48:33.538Z,11.63
2019-01-30T18:50:59.298Z,11.80
2019-01-30T18:53:25.084Z,10.87
2019-01-30T18:55:50.937Z,11.27
2019-01-30T18:58:16.702Z,12.53
2019-01-30T19:00:42.460Z,11.70
2019-01-30T19:03:49.899Z,12.00
2019-01-30T19:06:15.669Z,11.85
2019-01-30T19:08:41.442Z,11.80
2019-01-30T19:11:07.197Z,13.17
2019-01-30T19:13:32.962Z,12.40
2019-01-30T19:15:58.715Z,11.93
2019-01-30T19:18:24.485Z,12.93
2019-01-30T19:20:50.336Z,12.80
2019-01-30T19:23:16.120Z,12.50
2019-01-30T19:25:41.870Z,12.53
2019-01-30T19:28:49.353Z,13.70
2019-01-30T19:31:15.090Z,12.58
2019-01-30T19:33:40.848Z,13.67
2019-01-30T19:36:06.610Z,13.83
2019-01-30T19:38:32.481Z,13.33
2019-01-30T19:41:18.142Z,13.57
2019-01-30T19:43:43.909Z,13.25
2019-01-30T19:46:09.656Z,12.77
2019-01-30T19:48:35.440Z,13.03
2019-01-30T19:51:01.746Z,12.23
2019-01-30T19:53:28.887Z,12.60
2019-01-30T19:55:54.648Z,13.60
2019-01-30T19:58:20.427Z,12.80
2019-01-30T20:00:46.273Z,13.33
2019-01-30T20:03:53.733Z,12.33
2019-01-30T20:06:19.481Z,13.00
2019-01-30T20:08:45.359Z,14.53
2019-01-30T20:11:11.107Z,13.90
2019-01-30T20:13:36.896Z,13.40
2019-01-30T20:19:30.118Z,15.10
2019-01-30T20:21:55.867Z,16.02
2019-01-30T20:24:21.643Z,16.10
2019-01-30T20:26:47.381Z,16.40
2019-01-30T20:29:13.146Z,15.90
2019-01-30T20:31:38.903Z,16.60
2019-01-30T20:34:10.402Z,16.63
2019-01-30T20:39:39.629Z,16.37
2019-01-30T20:42:05.386Z,18.13
2019-01-30T20:44:31.195Z,18.53
2019-01-30T20:46:56.951Z,18.13
2019-01-30T20:49:22.702Z,17.10
2019-01-30T20:51:48.487Z,16.87
2019-01-30T20:54:14.464Z,16.67
2019-01-30T20:56:42.934Z,15.90
2019-01-30T20:59:08.881Z,16.73
2019-01-30T21:01:35.098Z,15.60
2019-01-30T21:04:21.029Z,15.35
2019-01-30T21:06:47.383Z,15.35
2019-01-30T21:09:16.063Z,15.53
2019-01-30T21:14:36.514Z,15.93
2019-01-30T21:26:45.045Z,16.02
2019-01-30T21:35:43.675Z,15.50
2019-01-30T21:38:51.306Z,15.65
2019-01-30T21:41:17.884Z,17.67
2019-01-30T21:43:44.076Z,17.23
2019-01-30T21:49:03.778Z,16.80
2019-01-30T21:51:29.947Z,16.80
2019-01-30T21:54:37.561Z,17.07
2019-01-30T21:57:06.354Z,17.02
2019-01-30T22:02:19.629Z,17.40
2019-01-30T22:05:05.565Z,17.60
2019-01-30T22:07:31.656Z,17.15
2019-01-30T22:10:17.605Z,16.02
2019-01-30T22:12:43.970Z,16.60
2019-01-30T22:15:51.585Z,17.35
2019-01-30T22:18:17.644Z,17.42
2019-01-30T22:20:43.875Z,16.30
2019-01-30T22:23:37.234Z,15.88
2019-01-30T22:26:03.390Z,15.65
2019-01-30T22:28:49.236Z,16.27
2019-01-30T22:31:15.262Z,16.02
2019-01-30T22:33:41.285Z,15.63
2019-01-30T22:36:07.204Z,15.45
2019-01-30T22:38:33.192Z,15.50
2019-01-30T22:41:19.237Z,15.07
2019-01-30T22:43:45.371Z,15.05
2019-01-30T22:46:11.635Z,15.43
2019-01-30T22:48:37.771Z,15.13
2019-01-30T22:54:11.340Z,14.83
2019-01-30T22:56:37.816Z,14.50
2019-01-30T22:59:05.032Z,14.50
2019-01-30T23:02:12.667Z,14.07
2019-01-30T23:05:20.273Z,14.20
2019-01-30T23:11:59.974Z,13.65
2019-01-30T23:18:19.663Z,13.58
2019-01-30T23:21:25.509Z,14.73
2019-01-30T23:24:33.171Z,14.45
2019-01-30T23:27:58.782Z,14.25
2019-01-30T23:31:04.660Z,15.28
2019-01-30T23:34:15.008Z,15.13
2019-01-30T23:37:22.604Z,14.80
2019-01-30T23:40:30.246Z,13.98
2019-01-30T23:43:36.060Z,15.23
2019-01-30T23:46:44.609Z,15.78
2019-01-30T23:50:10.223Z,15.03
2019-01-30T23:53:17.863Z,15.13
2019-01-30T23:56:43.454Z,15.63
