createdAt,value
2022-12-13T00:00:40.034Z,0
2022-12-13T00:01:40.628Z,0
2022-12-13T00:02:41.261Z,0
2022-12-13T00:03:41.875Z,0
2022-12-13T00:04:42.452Z,0
2022-12-13T00:05:43.046Z,0
2022-12-13T00:06:43.639Z,0
2022-12-13T00:07:44.235Z,0
2022-12-13T00:08:44.826Z,0
2022-12-13T00:09:45.423Z,0
2022-12-13T00:10:46.015Z,0
2022-12-13T00:11:46.613Z,0
2022-12-13T00:12:47.206Z,0
2022-12-13T00:13:47.815Z,0
2022-12-13T00:14:48.407Z,0
2022-12-13T00:15:49.003Z,0
2022-12-13T00:16:49.682Z,0
2022-12-13T00:17:50.204Z,0
2022-12-13T00:18:50.804Z,0
2022-12-13T00:19:51.392Z,0
2022-12-13T00:20:51.985Z,0
2022-12-13T00:21:52.577Z,0
2022-12-13T00:22:53.169Z,0
2022-12-13T00:23:53.766Z,0
2022-12-13T00:24:54.368Z,0
2022-12-13T00:25:54.963Z,0
2022-12-13T00:26:55.569Z,0
2022-12-13T00:27:56.163Z,0
2022-12-13T00:28:56.758Z,0
2022-12-13T00:29:57.353Z,0
2022-12-13T00:31:04.484Z,0
2022-12-13T00:32:01.098Z,0
2022-12-13T00:33:01.126Z,0
2022-12-13T00:34:01.716Z,0
2022-12-13T00:35:02.328Z,0
2022-12-13T00:36:02.944Z,0
2022-12-13T00:37:03.558Z,0
2022-12-13T00:38:04.153Z,0
2022-12-13T00:39:04.748Z,0
2022-12-13T00:40:05.340Z,0
2022-12-13T00:41:05.935Z,0
2022-12-13T00:42:06.533Z,0
2022-12-13T00:43:07.130Z,0
2022-12-13T00:44:07.720Z,0
2022-12-13T00:45:08.315Z,0
2022-12-13T00:46:08.931Z,0
2022-12-13T00:47:09.504Z,0
2022-12-13T00:48:10.115Z,0
2022-12-13T00:49:10.715Z,0
2022-12-13T00:50:11.304Z,0
2022-12-13T00:51:11.898Z,0
2022-12-13T00:52:12.494Z,0
2022-12-13T00:53:13.085Z,0
2022-12-13T00:54:13.680Z,0
2022-12-13T00:55:14.461Z,0
2022-12-13T00:56:15.102Z,0
2022-12-13T00:57:15.697Z,0
2022-12-13T00:58:16.290Z,0
2022-12-13T00:59:16.889Z,0
2022-12-13T01:00:17.476Z,0
2022-12-13T01:01:18.126Z,0
2022-12-13T01:02:18.682Z,0
2022-12-13T01:03:19.336Z,0
2022-12-13T01:04:19.890Z,0
2022-12-13T01:05:40.042Z,0
2022-12-13T01:06:22.071Z,0
2022-12-13T01:07:22.665Z,0
2022-12-13T01:08:23.299Z,0
2022-12-13T01:09:23.863Z,0
2022-12-13T01:10:24.461Z,0
2022-12-13T01:11:25.051Z,0
2022-12-13T01:12:25.644Z,0
2022-12-13T01:13:26.237Z,0
2022-12-13T01:14:26.832Z,0
2022-12-13T01:15:28.094Z,0
2022-12-13T01:16:28.708Z,0
2022-12-13T01:17:29.283Z,0
2022-12-13T01:18:29.875Z,0
2022-12-13T01:19:30.472Z,0
2022-12-13T01:20:31.065Z,0
2022-12-13T01:21:31.676Z,0
2022-12-13T01:22:32.271Z,0
2022-12-13T01:23:32.864Z,0
2022-12-13T01:24:33.459Z,0
2022-12-13T01:25:34.050Z,0
2022-12-13T01:26:34.647Z,0
2022-12-13T01:27:35.257Z,0
2022-12-13T01:28:35.854Z,0
2022-12-13T01:29:36.467Z,0
2022-12-13T01:30:37.108Z,0
2022-12-13T01:31:37.661Z,0
2022-12-13T01:32:38.264Z,0
2022-12-13T01:33:38.872Z,0
2022-12-13T01:34:39.461Z,0
2022-12-13T01:35:40.065Z,0
2022-12-13T01:36:40.656Z,0
2022-12-13T01:37:41.242Z,0
2022-12-13T01:38:41.832Z,0
2022-12-13T01:39:42.431Z,0
2022-12-13T01:40:43.021Z,0
2022-12-13T01:41:43.616Z,0
2022-12-13T01:42:44.210Z,0
2022-12-13T01:43:44.836Z,0
2022-12-13T01:44:45.406Z,0
2022-12-13T01:45:46.080Z,0
2022-12-13T01:46:46.643Z,0
2022-12-13T01:47:47.240Z,0
2022-12-13T01:48:47.832Z,0
2022-12-13T01:49:48.428Z,0
2022-12-13T01:50:49.027Z,0
2022-12-13T01:51:49.618Z,0
2022-12-13T01:52:50.212Z,0
2022-12-13T01:53:50.809Z,0
2022-12-13T01:54:51.401Z,0
2022-12-13T01:55:51.994Z,0
2022-12-13T01:56:52.583Z,0
2022-12-13T01:57:54.176Z,0
2022-12-13T01:58:54.770Z,0
2022-12-13T01:59:55.379Z,0
2022-12-13T02:00:55.971Z,0
2022-12-13T02:02:00.691Z,0
2022-12-13T02:02:58.150Z,0
2022-12-13T02:03:58.764Z,0
2022-12-13T02:04:59.393Z,0
2022-12-13T02:06:00.441Z,0
2022-12-13T02:07:01.227Z,0
2022-12-13T02:08:01.872Z,0
2022-12-13T02:09:02.441Z,0
2022-12-13T02:10:03.035Z,0
2022-12-13T02:11:03.631Z,0
2022-12-13T02:12:04.243Z,0
2022-12-13T02:13:04.837Z,0
2022-12-13T02:14:05.431Z,0
2022-12-13T02:15:06.035Z,0
2022-12-13T02:16:06.666Z,0
2022-12-13T02:17:07.228Z,0
2022-12-13T02:18:07.820Z,0
2022-12-13T02:19:08.413Z,0
2022-12-13T02:20:09.007Z,0
2022-12-13T02:21:09.601Z,0
2022-12-13T02:22:10.197Z,0
2022-12-13T02:23:10.791Z,0
2022-12-13T02:24:11.386Z,0
2022-12-13T02:25:12.186Z,0
2022-12-13T02:26:12.897Z,0
2022-12-13T02:27:13.539Z,0
2022-12-13T02:28:30.568Z,0
2022-12-13T02:29:14.704Z,0
2022-12-13T02:30:16.291Z,0
2022-12-13T02:31:16.937Z,0
2022-12-13T02:32:17.492Z,0
2022-12-13T02:33:21.442Z,0
2022-12-13T02:34:19.675Z,0
2022-12-13T02:35:20.265Z,0
2022-12-13T02:36:20.860Z,0
2022-12-13T02:37:21.453Z,0
2022-12-13T02:38:24.699Z,0
2022-12-13T02:39:30.349Z,0
2022-12-13T02:40:25.221Z,0
2022-12-13T02:41:25.814Z,0
2022-12-13T02:42:26.408Z,0
2022-12-13T02:43:33.866Z,0
2022-12-13T02:44:28.588Z,0
2022-12-13T02:45:29.198Z,0
2022-12-13T02:46:29.813Z,0
2022-12-13T02:47:30.383Z,0
2022-12-13T02:48:30.978Z,0
2022-12-13T02:49:31.578Z,0
2022-12-13T02:50:32.165Z,0
2022-12-13T02:51:32.762Z,0
2022-12-13T02:52:33.355Z,0
2022-12-13T02:53:34.060Z,0
2022-12-13T02:54:34.623Z,0
2022-12-13T02:55:35.212Z,0
2022-12-13T02:56:35.808Z,0
2022-12-13T02:57:36.398Z,0
2022-12-13T02:58:36.999Z,0
2022-12-13T02:59:37.585Z,0
2022-12-13T03:00:38.181Z,0
2022-12-13T03:01:40.669Z,0
2022-12-13T03:02:40.452Z,0
2022-12-13T03:03:41.085Z,0
2022-12-13T03:04:41.643Z,0
2022-12-13T03:05:42.233Z,0
2022-12-13T03:06:42.828Z,0
2022-12-13T03:07:43.421Z,0
2022-12-13T03:08:44.015Z,0
2022-12-13T03:09:44.608Z,0
2022-12-13T03:10:45.203Z,0
2022-12-13T03:11:45.802Z,0
2022-12-13T03:12:46.393Z,0
2022-12-13T03:13:46.988Z,0
2022-12-13T03:14:47.597Z,0
2022-12-13T03:15:48.200Z,0
2022-12-13T03:16:48.785Z,0
2022-12-13T03:17:49.381Z,0
2022-12-13T03:18:50.287Z,0
2022-12-13T03:19:50.892Z,0
2022-12-13T03:20:51.484Z,0
2022-12-13T03:21:52.077Z,0
2022-12-13T03:22:52.671Z,0
2022-12-13T03:23:53.267Z,0
2022-12-13T03:24:53.860Z,0
2022-12-13T03:25:54.453Z,0
2022-12-13T03:26:55.046Z,0
2022-12-13T03:27:55.637Z,0
2022-12-13T03:28:57.226Z,0
2022-12-13T03:29:57.817Z,0
2022-12-13T03:30:58.461Z,0
2022-12-13T03:31:59.016Z,0
2022-12-13T03:32:59.610Z,0
2022-12-13T03:34:00.204Z,0
2022-12-13T03:35:01.104Z,0
2022-12-13T03:36:01.706Z,0
2022-12-13T03:37:02.319Z,0
2022-12-13T03:38:02.942Z,0
2022-12-13T03:39:03.527Z,0
2022-12-13T03:40:04.121Z,0
2022-12-13T03:41:04.716Z,0
2022-12-13T03:42:05.309Z,0
2022-12-13T03:43:05.904Z,0
2022-12-13T03:44:06.499Z,0
2022-12-13T03:45:07.094Z,0
2022-12-13T03:46:07.776Z,0
2022-12-13T03:47:08.377Z,0
2022-12-13T03:48:08.970Z,0
2022-12-13T03:49:13.584Z,0
2022-12-13T03:50:27.230Z,0
2022-12-13T03:51:12.748Z,0
2022-12-13T03:52:13.334Z,0
2022-12-13T03:53:23.265Z,0
2022-12-13T03:54:15.516Z,0
2022-12-13T03:55:16.360Z,0
2022-12-13T03:56:17.135Z,0
2022-12-13T03:57:17.748Z,0
2022-12-13T03:58:18.341Z,0
2022-12-13T03:59:18.936Z,0
2022-12-13T04:00:19.531Z,0
2022-12-13T04:01:20.156Z,0
2022-12-13T04:02:31.096Z,0
2022-12-13T04:03:22.407Z,0
2022-12-13T04:04:22.912Z,0
2022-12-13T04:05:23.508Z,0
2022-12-13T04:06:28.581Z,0
2022-12-13T04:07:25.693Z,0
2022-12-13T04:08:26.335Z,0
2022-12-13T04:09:26.900Z,0
2022-12-13T04:10:27.495Z,0
2022-12-13T04:11:28.089Z,0
2022-12-13T04:12:29.673Z,0
2022-12-13T04:13:30.267Z,0
2022-12-13T04:14:30.858Z,0
2022-12-13T04:15:31.453Z,0
2022-12-13T04:16:32.072Z,0
2022-12-13T04:17:32.640Z,0
2022-12-13T04:18:33.232Z,0
2022-12-13T04:19:33.828Z,0
2022-12-13T04:20:34.421Z,0
2022-12-13T04:21:35.014Z,0
2022-12-13T04:22:35.611Z,0
2022-12-13T04:23:36.219Z,0
2022-12-13T04:24:36.815Z,0
2022-12-13T04:25:37.407Z,0
2022-12-13T04:26:38.018Z,0
2022-12-13T04:27:38.615Z,0
2022-12-13T04:28:39.206Z,0
2022-12-13T04:29:39.799Z,0
2022-12-13T04:30:40.394Z,0
2022-12-13T04:31:41.093Z,0
2022-12-13T04:32:41.652Z,0
2022-12-13T04:33:42.249Z,0
2022-12-13T04:34:42.860Z,0
2022-12-13T04:35:43.455Z,0
2022-12-13T04:36:44.047Z,0
2022-12-13T04:37:44.641Z,0
2022-12-13T04:38:45.262Z,0
2022-12-13T04:39:47.775Z,0
2022-12-13T04:40:47.438Z,0
2022-12-13T04:41:48.032Z,0
2022-12-13T04:42:48.649Z,0
2022-12-13T04:43:49.255Z,0
2022-12-13T04:44:49.847Z,0
2022-12-13T04:45:50.471Z,0
2022-12-13T04:46:51.044Z,0
2022-12-13T04:47:51.638Z,0
2022-12-13T04:48:52.239Z,0
2022-12-13T04:49:52.844Z,0
2022-12-13T04:50:53.435Z,0
2022-12-13T04:52:00.434Z,0
2022-12-13T04:52:55.616Z,0
2022-12-13T04:53:56.209Z,0
2022-12-13T04:54:57.796Z,0
2022-12-13T04:55:58.409Z,0
2022-12-13T04:56:59.003Z,0
2022-12-13T04:57:59.599Z,0
2022-12-13T04:59:00.193Z,0
2022-12-13T05:00:00.787Z,0
2022-12-13T05:01:01.440Z,0
2022-12-13T05:02:02.084Z,0
2022-12-13T05:03:02.671Z,0
2022-12-13T05:04:03.269Z,0
2022-12-13T05:05:03.860Z,0
2022-12-13T05:06:04.452Z,0
2022-12-13T05:07:05.047Z,0
2022-12-13T05:08:05.678Z,0
2022-12-13T05:09:11.221Z,0
2022-12-13T05:10:07.824Z,0
2022-12-13T05:11:08.419Z,0
2022-12-13T05:12:22.019Z,0
2022-12-13T05:13:10.623Z,0
2022-12-13T05:14:11.217Z,0
2022-12-13T05:15:11.808Z,0
2022-12-13T05:16:12.470Z,0
2022-12-13T05:17:13.058Z,0
2022-12-13T05:18:13.653Z,0
2022-12-13T05:19:14.245Z,0
2022-12-13T05:20:14.844Z,0
2022-12-13T05:21:15.434Z,0
2022-12-13T05:22:20.272Z,0
2022-12-13T05:23:22.338Z,0
2022-12-13T05:24:19.108Z,0
2022-12-13T05:25:19.702Z,0
2022-12-13T05:26:20.294Z,0
2022-12-13T05:27:24.399Z,0
2022-12-13T05:28:27.469Z,0
2022-12-13T05:29:23.080Z,0
2022-12-13T05:30:23.672Z,0
2022-12-13T05:31:24.288Z,0
2022-12-13T05:32:24.859Z,0
2022-12-13T05:33:25.454Z,0
2022-12-13T05:34:26.053Z,0
2022-12-13T05:35:26.639Z,0
2022-12-13T05:36:27.231Z,0
2022-12-13T05:37:27.826Z,0
2022-12-13T05:38:29.409Z,0
2022-12-13T05:39:30.386Z,0
2022-12-13T05:40:30.937Z,0
2022-12-13T05:41:31.534Z,0
2022-12-13T05:42:32.123Z,0
2022-12-13T05:43:41.956Z,0
2022-12-13T05:44:34.301Z,0
2022-12-13T05:45:34.985Z,0
2022-12-13T05:46:39.950Z,0
2022-12-13T05:47:37.169Z,0
2022-12-13T05:48:37.760Z,0
2022-12-13T05:49:39.698Z,0
2022-12-13T05:50:38.964Z,0
2022-12-13T05:51:39.558Z,0
2022-12-13T05:52:40.152Z,0
2022-12-13T05:53:40.763Z,0
2022-12-13T05:54:42.927Z,0
2022-12-13T05:55:42.945Z,0
2022-12-13T05:56:43.538Z,0
2022-12-13T05:57:50.996Z,0
2022-12-13T05:58:45.715Z,0
2022-12-13T05:59:46.314Z,0
2022-12-13T06:00:46.905Z,0
2022-12-13T06:01:47.515Z,0
2022-12-13T06:02:48.181Z,0
2022-12-13T06:03:48.925Z,0
2022-12-13T06:04:49.546Z,0
2022-12-13T06:05:50.142Z,0
2022-12-13T06:06:50.857Z,0
2022-12-13T06:07:56.630Z,0
2022-12-13T06:08:53.199Z,0
2022-12-13T06:09:53.769Z,0
2022-12-13T06:10:55.353Z,0
2022-12-13T06:12:00.949Z,0
2022-12-13T06:13:01.128Z,0
2022-12-13T06:14:01.064Z,0
2022-12-13T06:15:01.878Z,0
2022-12-13T06:16:02.461Z,0
2022-12-13T06:17:03.116Z,0
2022-12-13T06:18:03.711Z,0
2022-12-13T06:19:04.894Z,0
2022-12-13T06:20:23.268Z,0
2022-12-13T06:21:07.039Z,0
2022-12-13T06:22:07.653Z,0
2022-12-13T06:23:08.248Z,0
2022-12-13T06:24:08.861Z,0
2022-12-13T06:25:09.456Z,0
2022-12-13T06:26:10.066Z,0
2022-12-13T06:27:10.661Z,0
2022-12-13T06:28:11.255Z,0
2022-12-13T06:29:11.847Z,0
2022-12-13T06:30:12.443Z,0
2022-12-13T06:31:13.086Z,0
2022-12-13T06:32:13.635Z,0
2022-12-13T06:33:14.253Z,0
2022-12-13T06:34:15.838Z,0
2022-12-13T06:35:28.787Z,0
2022-12-13T06:36:18.022Z,0
2022-12-13T06:37:18.615Z,0
2022-12-13T06:38:31.103Z,0
2022-12-13T06:39:20.791Z,0
2022-12-13T06:40:23.227Z,0
2022-12-13T06:41:21.993Z,0
2022-12-13T06:42:22.737Z,0
2022-12-13T06:43:23.286Z,0
2022-12-13T06:44:23.880Z,0
2022-12-13T06:45:24.475Z,0
2022-12-13T06:46:25.112Z,0
2022-12-13T06:47:31.168Z,0
2022-12-13T06:48:27.271Z,0
2022-12-13T06:49:32.389Z,0
2022-12-13T06:50:29.447Z,0
2022-12-13T06:51:32.965Z,0
2022-12-13T06:52:31.625Z,0
2022-12-13T06:53:32.223Z,0
2022-12-13T06:54:32.831Z,0
2022-12-13T06:55:33.425Z,0
2022-12-13T06:56:34.025Z,0
2022-12-13T06:57:34.633Z,0
2022-12-13T06:58:35.230Z,0
2022-12-13T06:59:35.825Z,0
2022-12-13T07:00:48.406Z,0
2022-12-13T07:01:38.179Z,0
2022-12-13T07:02:38.849Z,0
2022-12-13T07:03:39.505Z,0
2022-12-13T07:04:40.101Z,0
2022-12-13T07:05:43.253Z,0
2022-12-13T07:06:42.283Z,0
2022-12-13T07:07:42.876Z,0
2022-12-13T07:08:43.472Z,0
2022-12-13T07:09:44.317Z,0
2022-12-13T07:10:44.679Z,0
2022-12-13T07:11:51.398Z,5
2022-12-13T07:12:46.884Z,5
2022-12-13T07:13:47.478Z,5
2022-12-13T07:14:48.072Z,5
2022-12-13T07:15:48.692Z,5
2022-12-13T07:16:49.290Z,5
2022-12-13T07:17:49.884Z,5
2022-12-13T07:18:50.479Z,5
2022-12-13T07:19:51.077Z,11
2022-12-13T07:20:51.668Z,11
2022-12-13T07:21:52.266Z,11
2022-12-13T07:22:58.364Z,11
2022-12-13T07:23:55.571Z,11
2022-12-13T07:24:55.059Z,11
2022-12-13T07:25:55.655Z,11
2022-12-13T07:26:56.255Z,16
2022-12-13T07:28:01.765Z,16
2022-12-13T07:28:58.440Z,16
2022-12-13T07:29:59.034Z,16
2022-12-13T07:30:59.684Z,22
2022-12-13T07:32:01.681Z,22
2022-12-13T07:33:01.867Z,22
2022-12-13T07:34:02.464Z,22
2022-12-13T07:35:03.060Z,28
2022-12-13T07:36:03.652Z,28
2022-12-13T07:37:04.250Z,28
2022-12-13T07:38:04.851Z,33
2022-12-13T07:39:05.440Z,33
2022-12-13T07:40:06.038Z,33
2022-12-13T07:41:06.650Z,33
2022-12-13T07:42:07.229Z,39
2022-12-13T07:43:07.825Z,39
2022-12-13T07:44:08.423Z,45
2022-12-13T07:45:10.650Z,45
2022-12-13T07:46:10.634Z,50
2022-12-13T07:47:11.216Z,50
2022-12-13T07:48:11.833Z,56
2022-12-13T07:49:12.432Z,50
2022-12-13T07:50:24.399Z,56
2022-12-13T07:51:14.619Z,56
2022-12-13T07:52:15.219Z,61
2022-12-13T07:53:15.920Z,61
2022-12-13T07:54:16.459Z,61
2022-12-13T07:55:17.056Z,67
2022-12-13T07:56:17.653Z,67
2022-12-13T07:57:18.272Z,67
2022-12-13T07:58:18.864Z,73
2022-12-13T07:59:28.543Z,73
2022-12-13T08:00:21.055Z,78
2022-12-13T08:01:21.739Z,73
2022-12-13T08:02:22.316Z,78
2022-12-13T08:03:25.119Z,84
2022-12-13T08:04:24.605Z,84
2022-12-13T08:05:26.446Z,78
2022-12-13T08:06:26.753Z,90
2022-12-13T08:07:27.348Z,90
2022-12-13T08:08:30.948Z,101
2022-12-13T08:09:28.564Z,101
2022-12-13T08:10:29.160Z,95
2022-12-13T08:11:29.773Z,90
2022-12-13T08:12:30.374Z,101
2022-12-13T08:13:30.993Z,106
2022-12-13T08:14:31.589Z,106
2022-12-13T08:15:32.216Z,112
2022-12-13T08:16:32.902Z,123
2022-12-13T08:17:33.473Z,123
2022-12-13T08:18:34.072Z,129
2022-12-13T08:19:34.674Z,129
2022-12-13T08:20:35.273Z,135
2022-12-13T08:22:37.481Z,146
2022-12-13T08:23:38.078Z,151
2022-12-13T08:24:38.676Z,157
2022-12-13T08:25:39.275Z,163
2022-12-13T08:26:39.870Z,157
2022-12-13T08:27:43.070Z,157
2022-12-13T08:28:43.054Z,185
2022-12-13T08:29:43.655Z,168
2022-12-13T08:30:44.254Z,168
2022-12-13T08:31:44.915Z,185
2022-12-13T08:32:45.483Z,180
2022-12-13T08:33:46.081Z,180
2022-12-13T08:34:46.686Z,185
2022-12-13T08:35:47.298Z,180
2022-12-13T08:36:47.896Z,191
2022-12-13T08:37:48.496Z,185
2022-12-13T08:38:49.095Z,202
2022-12-13T08:39:49.694Z,185
2022-12-13T08:40:51.550Z,185
2022-12-13T08:41:51.890Z,196
2022-12-13T08:42:52.486Z,196
2022-12-13T08:43:53.085Z,213
2022-12-13T08:44:53.685Z,196
2022-12-13T08:45:54.283Z,202
2022-12-13T08:46:55.900Z,213
2022-12-13T08:47:56.473Z,230
2022-12-13T08:48:57.115Z,196
2022-12-13T08:50:03.058Z,202
2022-12-13T08:50:58.527Z,202
2022-12-13T08:51:59.133Z,191
2022-12-13T08:52:59.753Z,191
2022-12-13T08:54:10.056Z,196
2022-12-13T08:55:00.980Z,196
2022-12-13T08:56:01.580Z,196
2022-12-13T08:57:02.177Z,202
2022-12-13T08:58:02.777Z,202
2022-12-13T08:59:03.374Z,208
2022-12-13T09:00:03.974Z,196
2022-12-13T09:01:04.613Z,202
2022-12-13T09:02:05.529Z,202
2022-12-13T09:03:06.137Z,202
2022-12-13T09:04:06.749Z,213
2022-12-13T09:05:07.633Z,213
2022-12-13T09:06:08.351Z,202
2022-12-13T09:07:08.951Z,202
2022-12-13T09:08:13.314Z,202
2022-12-13T09:09:11.143Z,219
2022-12-13T09:10:27.337Z,225
2022-12-13T09:11:22.720Z,219
2022-12-13T09:12:30.266Z,219
2022-12-13T09:13:32.484Z,219
2022-12-13T09:14:17.137Z,213
2022-12-13T09:15:21.915Z,225
2022-12-13T09:16:23.335Z,258
2022-12-13T09:17:24.270Z,309
2022-12-13T09:18:23.978Z,354
2022-12-13T09:19:25.438Z,393
2022-12-13T09:20:28.509Z,399
2022-12-13T09:21:31.435Z,410
2022-12-13T09:22:33.377Z,438
2022-12-13T09:23:30.855Z,455
2022-12-13T09:24:36.200Z,444
2022-12-13T09:25:37.322Z,444
2022-12-13T09:26:38.209Z,461
2022-12-13T09:27:39.918Z,461
2022-12-13T09:28:37.478Z,478
2022-12-13T09:29:38.076Z,478
2022-12-13T09:30:38.679Z,483
2022-12-13T09:31:39.360Z,495
2022-12-13T09:32:39.931Z,500
2022-12-13T09:33:41.400Z,511
2022-12-13T09:34:42.211Z,523
2022-12-13T09:35:42.757Z,523
2022-12-13T09:36:43.358Z,528
2022-12-13T09:37:46.017Z,528
2022-12-13T09:38:45.552Z,540
2022-12-13T09:39:46.151Z,534
2022-12-13T09:40:46.748Z,551
2022-12-13T09:41:47.352Z,556
2022-12-13T09:42:47.957Z,568
2022-12-13T09:43:48.819Z,579
2022-12-13T09:44:54.382Z,573
2022-12-13T09:45:51.405Z,585
2022-12-13T09:46:52.015Z,585
2022-12-13T09:47:52.553Z,590
2022-12-13T09:49:01.601Z,590
2022-12-13T09:49:54.823Z,601
2022-12-13T09:51:15.792Z,601
2022-12-13T09:52:10.025Z,613
2022-12-13T09:53:00.227Z,613
2022-12-13T09:54:00.171Z,618
2022-12-13T09:55:00.769Z,618
2022-12-13T09:56:10.543Z,630
2022-12-13T09:57:02.963Z,641
2022-12-13T09:58:03.560Z,641
2022-12-13T09:59:04.164Z,641
2022-12-13T10:00:04.764Z,646
2022-12-13T10:01:05.467Z,658
2022-12-13T10:02:06.081Z,663
2022-12-13T10:03:06.652Z,675
2022-12-13T10:04:07.250Z,669
2022-12-13T10:05:07.852Z,669
2022-12-13T10:06:09.450Z,675
2022-12-13T10:07:10.043Z,686
2022-12-13T10:08:10.650Z,641
2022-12-13T10:09:11.243Z,691
2022-12-13T10:10:11.864Z,691
2022-12-13T10:11:12.462Z,686
2022-12-13T10:12:13.080Z,691
2022-12-13T10:13:13.677Z,686
2022-12-13T10:14:14.301Z,691
2022-12-13T10:15:14.912Z,691
2022-12-13T10:16:15.525Z,703
2022-12-13T10:17:17.106Z,708
2022-12-13T10:18:17.725Z,714
2022-12-13T10:19:28.982Z,720
2022-12-13T10:20:20.304Z,714
2022-12-13T10:21:20.819Z,725
2022-12-13T10:22:21.421Z,731
2022-12-13T10:24:06.887Z,731
2022-12-13T10:24:27.719Z,731
2022-12-13T10:25:24.249Z,748
2022-12-13T10:26:25.283Z,742
2022-12-13T10:27:25.463Z,748
2022-12-13T10:28:26.089Z,731
2022-12-13T10:29:26.682Z,748
2022-12-13T10:30:29.128Z,748
2022-12-13T10:31:28.931Z,765
2022-12-13T10:32:29.490Z,765
2022-12-13T10:33:31.082Z,776
2022-12-13T10:34:31.694Z,781
2022-12-13T10:35:32.281Z,781
2022-12-13T10:36:32.889Z,798
2022-12-13T10:37:33.502Z,798
2022-12-13T10:38:34.107Z,804
2022-12-13T10:39:34.724Z,804
2022-12-13T10:40:35.325Z,810
2022-12-13T10:41:35.922Z,804
2022-12-13T10:42:36.542Z,804
2022-12-13T10:43:38.116Z,810
2022-12-13T10:44:38.717Z,810
2022-12-13T10:45:39.339Z,810
2022-12-13T10:46:39.916Z,815
2022-12-13T10:47:40.536Z,821
2022-12-13T10:48:41.139Z,832
2022-12-13T10:49:41.737Z,832
2022-12-13T10:50:42.359Z,815
2022-12-13T10:51:42.936Z,832
2022-12-13T10:52:43.977Z,826
2022-12-13T10:53:47.473Z,838
2022-12-13T10:54:48.523Z,843
2022-12-13T10:55:47.723Z,832
2022-12-13T10:56:48.343Z,832
2022-12-13T10:57:48.944Z,855
2022-12-13T10:58:49.543Z,860
2022-12-13T10:59:50.141Z,843
2022-12-13T11:00:50.761Z,866
2022-12-13T11:01:51.396Z,871
2022-12-13T11:02:51.994Z,883
2022-12-13T11:03:52.597Z,877
2022-12-13T11:04:53.212Z,877
2022-12-13T11:05:53.811Z,883
2022-12-13T11:06:54.431Z,956
2022-12-13T11:07:55.031Z,950
2022-12-13T11:08:55.633Z,973
2022-12-13T11:09:57.225Z,990
2022-12-13T11:10:58.816Z,990
2022-12-13T11:11:59.418Z,990
2022-12-13T11:13:00.019Z,1001
2022-12-13T11:14:00.618Z,1018
2022-12-13T11:15:01.222Z,1051
2022-12-13T11:16:01.845Z,1068
2022-12-13T11:17:02.492Z,1096
2022-12-13T11:18:03.068Z,1091
2022-12-13T11:19:03.712Z,1096
2022-12-13T11:20:04.278Z,1074
2022-12-13T11:21:04.874Z,1068
2022-12-13T11:22:05.474Z,1051
2022-12-13T11:23:06.099Z,1035
2022-12-13T11:24:06.725Z,1023
2022-12-13T11:25:07.325Z,1029
2022-12-13T11:26:07.950Z,1012
2022-12-13T11:27:08.548Z,1203
2022-12-13T11:28:37.336Z,1243
2022-12-13T11:29:10.741Z,1186
2022-12-13T11:30:11.342Z,1153
2022-12-13T11:31:11.947Z,1153
2022-12-13T11:32:12.588Z,1125
2022-12-13T11:33:13.169Z,1119
2022-12-13T11:34:13.774Z,1192
2022-12-13T11:35:14.390Z,1102
2022-12-13T11:36:14.992Z,1136
2022-12-13T11:37:16.591Z,1018
2022-12-13T11:38:17.185Z,1158
2022-12-13T11:39:17.790Z,1119
2022-12-13T11:40:18.387Z,1209
2022-12-13T11:41:31.148Z,933
2022-12-13T11:42:19.602Z,860
2022-12-13T11:43:20.222Z,838
2022-12-13T11:44:20.820Z,1507
2022-12-13T11:45:22.920Z,1524
2022-12-13T11:46:23.083Z,1473
2022-12-13T11:47:23.658Z,1490
2022-12-13T11:48:24.565Z,1507
2022-12-13T11:49:25.329Z,1524
2022-12-13T11:50:33.791Z,1552
2022-12-13T11:51:27.523Z,1597
2022-12-13T11:52:28.127Z,1625
2022-12-13T11:53:29.198Z,1620
2022-12-13T11:54:30.052Z,1575
2022-12-13T11:55:30.654Z,1558
2022-12-13T11:56:31.254Z,1558
2022-12-13T11:57:31.855Z,1563
2022-12-13T11:59:01.256Z,1552
2022-12-13T11:59:33.990Z,1580
2022-12-13T12:00:35.351Z,1614
2022-12-13T12:01:38.278Z,1631
2022-12-13T12:02:36.836Z,1586
2022-12-13T12:03:37.406Z,1558
2022-12-13T12:04:37.990Z,1530
2022-12-13T12:05:38.588Z,1524
2022-12-13T12:06:39.191Z,1530
2022-12-13T12:07:58.359Z,1530
2022-12-13T12:08:41.384Z,1485
2022-12-13T12:09:41.986Z,1451
2022-12-13T12:10:49.404Z,1411
2022-12-13T12:11:45.176Z,1372
2022-12-13T12:12:45.781Z,1321
2022-12-13T12:13:51.638Z,1299
2022-12-13T12:14:47.978Z,1265
2022-12-13T12:15:48.606Z,1260
2022-12-13T12:16:49.202Z,1254
2022-12-13T12:17:49.805Z,1248
2022-12-13T12:18:50.402Z,1271
2022-12-13T12:19:51.077Z,1276
2022-12-13T12:20:51.675Z,1271
2022-12-13T12:22:15.995Z,1293
2022-12-13T12:22:53.869Z,1327
2022-12-13T12:23:54.470Z,1350
2022-12-13T12:24:55.071Z,1372
2022-12-13T12:25:55.674Z,1372
2022-12-13T12:26:56.275Z,1366
2022-12-13T12:27:56.876Z,1372
2022-12-13T12:28:57.526Z,1389
2022-12-13T12:29:59.126Z,1366
2022-12-13T12:30:59.743Z,1366
2022-12-13T12:32:00.325Z,1355
2022-12-13T12:33:00.927Z,1355
2022-12-13T12:34:01.530Z,1372
2022-12-13T12:35:02.133Z,1366
2022-12-13T12:36:02.730Z,1361
2022-12-13T12:37:03.357Z,1355
2022-12-13T12:38:03.952Z,1355
2022-12-13T12:39:04.551Z,1344
2022-12-13T12:40:05.156Z,1338
2022-12-13T12:41:21.186Z,1327
2022-12-13T12:42:07.348Z,1327
2022-12-13T12:43:16.261Z,1350
2022-12-13T12:44:09.542Z,1355
2022-12-13T12:45:10.724Z,1372
2022-12-13T12:46:10.806Z,1395
2022-12-13T12:49:14.592Z,1395
2022-12-13T12:50:15.166Z,1378
2022-12-13T12:51:15.769Z,1344
2022-12-13T12:52:16.390Z,1305
2022-12-13T12:53:16.989Z,1276
2022-12-13T12:54:17.592Z,1271
2022-12-13T12:55:18.189Z,1265
2022-12-13T12:56:18.792Z,1248
2022-12-13T12:57:19.427Z,1226
2022-12-13T12:58:20.044Z,1186
2022-12-13T12:59:20.639Z,1141
2022-12-13T13:00:21.237Z,1085
2022-12-13T13:01:21.873Z,1040
2022-12-13T13:02:22.563Z,978
2022-12-13T13:03:23.501Z,928
2022-12-13T13:04:24.090Z,900
2022-12-13T13:05:24.713Z,883
2022-12-13T13:06:25.313Z,855
2022-12-13T13:07:25.913Z,843
2022-12-13T13:08:26.901Z,826
2022-12-13T13:09:27.132Z,810
2022-12-13T13:10:27.762Z,793
2022-12-13T13:11:28.348Z,776
2022-12-13T13:12:30.817Z,765
2022-12-13T13:13:32.784Z,748
2022-12-13T13:14:31.162Z,736
2022-12-13T13:15:31.768Z,731
2022-12-13T13:16:32.364Z,720
2022-12-13T13:17:32.984Z,725
2022-12-13T13:18:33.602Z,736
2022-12-13T13:19:34.199Z,753
2022-12-13T13:20:34.853Z,776
2022-12-13T13:21:35.433Z,810
2022-12-13T13:22:43.110Z,849
2022-12-13T13:23:41.218Z,911
2022-12-13T13:24:39.221Z,978
2022-12-13T13:26:00.310Z,1085
2022-12-13T13:26:40.438Z,1170
2022-12-13T13:27:41.037Z,1243
2022-12-13T13:28:41.641Z,1316
2022-12-13T13:29:43.771Z,1372
2022-12-13T13:30:43.872Z,1417
2022-12-13T13:31:44.440Z,1451
2022-12-13T13:32:45.043Z,1462
2022-12-13T13:33:45.662Z,1468
2022-12-13T13:34:46.273Z,1440
2022-12-13T13:35:46.870Z,1434
2022-12-13T13:36:47.503Z,1400
2022-12-13T13:37:48.090Z,1372
2022-12-13T13:38:48.695Z,1338
2022-12-13T13:39:49.317Z,1282
2022-12-13T13:40:49.916Z,1316
2022-12-13T13:41:50.517Z,1305
2022-12-13T13:42:51.119Z,1276
2022-12-13T13:43:51.722Z,1260
2022-12-13T13:44:52.355Z,1220
2022-12-13T13:45:52.976Z,1215
2022-12-13T13:46:53.576Z,1203
2022-12-13T13:47:55.174Z,1181
2022-12-13T13:48:55.777Z,1153
2022-12-13T13:50:01.574Z,1130
2022-12-13T13:50:57.967Z,1119
2022-12-13T13:53:00.239Z,1068
2022-12-13T13:54:00.778Z,905
2022-12-13T13:55:01.404Z,995
2022-12-13T13:56:02.387Z,973
2022-12-13T13:57:03.018Z,1001
2022-12-13T13:58:11.343Z,995
2022-12-13T13:59:05.209Z,843
2022-12-13T14:00:05.866Z,855
2022-12-13T14:01:06.408Z,725
2022-12-13T14:02:07.091Z,984
2022-12-13T14:03:22.395Z,950
2022-12-13T14:04:09.249Z,945
2022-12-13T14:05:09.848Z,916
2022-12-13T14:06:10.451Z,928
2022-12-13T14:07:11.047Z,804
2022-12-13T14:08:11.650Z,770
2022-12-13T14:09:12.247Z,427
2022-12-13T14:10:12.849Z,601
2022-12-13T14:11:13.468Z,686
2022-12-13T14:12:14.067Z,275
2022-12-13T14:13:14.663Z,376
2022-12-13T14:14:21.897Z,511
2022-12-13T14:15:16.856Z,556
2022-12-13T14:16:20.434Z,720
2022-12-13T14:17:19.070Z,697
2022-12-13T14:18:21.559Z,669
2022-12-13T14:19:20.283Z,641
2022-12-13T14:20:20.902Z,658
2022-12-13T14:21:21.482Z,641
2022-12-13T14:22:22.091Z,618
2022-12-13T14:23:22.750Z,607
2022-12-13T14:24:23.485Z,596
2022-12-13T14:25:24.087Z,511
2022-12-13T14:26:24.706Z,500
2022-12-13T14:27:25.308Z,523
2022-12-13T14:28:26.268Z,506