createdAt,value
2018-07-07T00:01:45.734Z,2.90
2018-07-07T00:04:14.830Z,2.60
2018-07-07T00:06:43.920Z,2.73
2018-07-07T00:09:13.595Z,2.70
2018-07-07T00:11:42.340Z,2.70
2018-07-07T00:14:10.915Z,2.50
2018-07-07T00:16:39.449Z,2.50
2018-07-07T00:19:08.505Z,2.87
2018-07-07T00:21:37.072Z,2.67
2018-07-07T00:24:06.371Z,2.80
2018-07-07T00:26:35.856Z,3.20
2018-07-07T00:29:04.170Z,2.50
2018-07-07T00:31:32.763Z,2.70
2018-07-07T00:34:01.353Z,2.50
2018-07-07T00:36:30.778Z,2.53
2018-07-07T00:38:59.132Z,2.60
2018-07-07T00:41:27.454Z,2.43
2018-07-07T00:43:56.035Z,2.67
2018-07-07T00:46:24.516Z,2.57
2018-07-07T00:48:53.664Z,2.43
2018-07-07T00:51:22.887Z,2.77
2018-07-07T00:53:51.265Z,3.60
2018-07-07T00:56:19.791Z,2.37
2018-07-07T00:58:48.204Z,3.30
2018-07-07T01:01:16.655Z,3.03
2018-07-07T01:03:45.013Z,2.70
2018-07-07T01:06:13.994Z,3.17
2018-07-07T01:08:42.299Z,2.97
2018-07-07T01:11:10.619Z,3.00
2018-07-07T01:13:38.967Z,3.40
2018-07-07T01:16:08.666Z,2.90
2018-07-07T01:18:37.279Z,3.53
2018-07-07T01:21:05.618Z,3.20
2018-07-07T01:23:34.716Z,2.80
2018-07-07T01:26:03.057Z,3.30
2018-07-07T01:28:31.594Z,2.90
2018-07-07T01:30:59.944Z,3.23
2018-07-07T01:33:28.514Z,3.37
2018-07-07T01:35:56.954Z,3.40
2018-07-07T01:38:25.594Z,3.00
2018-07-07T01:40:53.943Z,3.50
2018-07-07T01:43:22.328Z,4.17
2018-07-07T01:45:50.698Z,3.43
2018-07-07T01:48:19.124Z,2.90
2018-07-07T01:50:48.915Z,3.30
2018-07-07T01:53:17.355Z,3.10
2018-07-07T01:55:45.906Z,2.67
2018-07-07T01:58:14.532Z,3.37
2018-07-07T02:00:43.132Z,3.23
2018-07-07T02:03:11.465Z,3.30
2018-07-07T02:05:40.628Z,3.10
2018-07-07T02:08:09.003Z,3.13
2018-07-07T02:10:37.367Z,3.20
2018-07-07T02:13:05.778Z,3.20
2018-07-07T02:15:34.149Z,2.87
2018-07-07T02:18:02.485Z,3.03
2018-07-07T02:20:31.448Z,3.33
2018-07-07T02:22:59.799Z,3.00
2018-07-07T02:25:28.125Z,2.50
2018-07-07T02:27:57.440Z,2.67
2018-07-07T02:30:25.835Z,3.03
2018-07-07T02:32:54.171Z,2.50
2018-07-07T02:35:22.507Z,2.67
2018-07-07T02:37:50.840Z,3.83
2018-07-07T02:40:19.949Z,3.50
2018-07-07T02:42:48.270Z,3.00
2018-07-07T02:45:16.719Z,2.67
2018-07-07T02:47:45.304Z,2.63
2018-07-07T02:50:14.155Z,2.43
2018-07-07T02:52:42.581Z,2.90
2018-07-07T02:55:10.900Z,2.90
2018-07-07T02:57:39.256Z,2.57
2018-07-07T03:00:07.580Z,2.87
2018-07-07T03:02:36.705Z,3.30
2018-07-07T03:05:05.109Z,3.23
2018-07-07T03:07:33.438Z,2.40
2018-07-07T03:10:02.596Z,2.80
2018-07-07T03:12:30.949Z,2.70
2018-07-07T03:14:59.448Z,2.60
2018-07-07T03:17:27.770Z,2.50
2018-07-07T03:19:56.179Z,3.00
2018-07-07T03:22:24.517Z,2.67
2018-07-07T03:24:52.846Z,3.53
2018-07-07T03:27:21.201Z,2.53
2018-07-07T03:29:50.318Z,2.77
2018-07-07T03:32:18.684Z,2.50
2018-07-07T03:34:47.024Z,2.30
2018-07-07T03:37:16.051Z,2.47
2018-07-07T03:39:44.379Z,2.57
2018-07-07T03:42:12.709Z,3.07
2018-07-07T03:44:41.062Z,2.70
2018-07-07T03:47:10.187Z,3.40
2018-07-07T03:49:38.557Z,2.77
2018-07-07T03:52:06.874Z,2.87
2018-07-07T03:54:35.401Z,3.10
2018-07-07T03:57:04.064Z,2.53
2018-07-07T03:59:33.335Z,2.60
2018-07-07T04:02:01.682Z,3.13
2018-07-07T04:04:30.983Z,2.60
2018-07-07T04:07:01.436Z,3.17
2018-07-07T04:09:29.931Z,2.67
2018-07-07T04:11:58.494Z,2.67
2018-07-07T04:14:27.733Z,2.90
2018-07-07T04:16:56.059Z,2.53
2018-07-07T04:19:24.432Z,2.37
2018-07-07T04:21:53.518Z,2.43
2018-07-07T04:24:22.618Z,3.30
2018-07-07T04:26:51.706Z,3.20
2018-07-07T04:29:21.046Z,2.37
2018-07-07T04:31:49.522Z,2.47
2018-07-07T04:34:18.667Z,2.87
2018-07-07T04:36:47.342Z,2.90
2018-07-07T04:39:15.681Z,3.47
2018-07-07T04:41:44.075Z,3.13
2018-07-07T04:44:12.407Z,2.87
2018-07-07T04:46:42.012Z,3.10
2018-07-07T04:49:10.479Z,2.80
2018-07-07T04:51:38.815Z,2.70
2018-07-07T04:54:07.168Z,3.10
2018-07-07T04:56:38.032Z,2.93
2018-07-07T04:59:06.383Z,2.67
2018-07-07T05:01:35.515Z,2.53
2018-07-07T05:04:04.158Z,3.07
2018-07-07T05:06:33.269Z,3.50
2018-07-07T05:09:02.366Z,3.07
2018-07-07T05:11:30.731Z,3.10
2018-07-07T05:13:59.886Z,2.73
2018-07-07T05:16:28.431Z,2.50
2018-07-07T05:18:56.918Z,3.17
2018-07-07T05:21:25.259Z,3.60
2018-07-07T05:23:53.681Z,3.03
2018-07-07T05:26:22.016Z,3.20
2018-07-07T05:28:50.378Z,3.07
2018-07-07T05:31:18.683Z,3.17
2018-07-07T05:33:47.854Z,3.00
2018-07-07T05:36:16.295Z,2.97
2018-07-07T05:38:45.166Z,2.80
2018-07-07T05:41:13.467Z,2.90
2018-07-07T05:43:41.830Z,3.17
2018-07-07T05:46:10.183Z,3.20
2018-07-07T05:48:39.308Z,2.60
2018-07-07T05:51:07.703Z,3.13
2018-07-07T05:53:36.035Z,2.90
2018-07-07T05:56:05.997Z,3.07
2018-07-07T05:58:34.358Z,3.00
2018-07-07T06:01:08.788Z,3.27
2018-07-07T06:03:37.271Z,2.70
2018-07-07T06:06:05.757Z,2.90
2018-07-07T06:08:34.119Z,2.90
2018-07-07T06:11:06.232Z,2.80
2018-07-07T06:13:34.580Z,2.77
2018-07-07T06:16:02.916Z,3.03
2018-07-07T06:18:31.268Z,3.40
2018-07-07T06:20:59.616Z,3.00
2018-07-07T06:23:28.841Z,3.60
2018-07-07T06:25:57.312Z,3.23
2018-07-07T06:28:25.872Z,3.40
2018-07-07T06:30:54.219Z,3.20
2018-07-07T06:33:23.346Z,3.00
2018-07-07T06:35:51.691Z,3.40
2018-07-07T06:38:21.007Z,3.10
2018-07-07T06:40:50.212Z,3.10
2018-07-07T06:43:19.319Z,3.60
2018-07-07T06:45:47.648Z,3.80
2018-07-07T06:48:16.019Z,2.80
2018-07-07T06:50:44.351Z,3.63
2018-07-07T06:53:14.936Z,3.20
2018-07-07T06:55:43.286Z,3.50
2018-07-07T06:58:11.633Z,3.37
2018-07-07T07:00:39.972Z,3.20
2018-07-07T07:03:08.907Z,3.40
2018-07-07T07:05:38.108Z,2.73
2018-07-07T07:08:07.223Z,3.47
2018-07-07T07:10:35.690Z,3.73
2018-07-07T07:13:08.527Z,3.47
2018-07-07T07:15:40.575Z,3.10
2018-07-07T07:18:09.024Z,3.33
2018-07-07T07:20:37.371Z,3.30
2018-07-07T07:23:05.895Z,3.33
2018-07-07T07:25:34.907Z,3.60
2018-07-07T07:28:03.272Z,3.33
2018-07-07T07:30:31.595Z,4.03
2018-07-07T07:32:59.986Z,2.87
2018-07-07T07:35:29.032Z,3.27
2018-07-07T07:37:57.370Z,3.10
2018-07-07T07:40:26.507Z,3.03
2018-07-07T07:42:54.835Z,3.10
2018-07-07T07:45:23.182Z,2.87
2018-07-07T07:47:51.626Z,3.10
2018-07-07T07:50:20.006Z,3.30
2018-07-07T07:52:48.482Z,2.97
2018-07-07T07:55:16.737Z,3.43
2018-07-07T07:57:45.150Z,3.07
2018-07-07T08:00:13.464Z,3.60
2018-07-07T08:02:41.797Z,3.37
2018-07-07T08:05:10.140Z,3.33
2018-07-07T08:07:38.616Z,3.37
2018-07-07T08:10:06.968Z,3.17
2018-07-07T08:12:35.335Z,3.77
2018-07-07T08:15:03.677Z,3.07
2018-07-07T08:17:32.822Z,3.30
2018-07-07T08:20:01.240Z,3.73
2018-07-07T08:22:29.827Z,2.73
2018-07-07T08:24:58.153Z,3.40
2018-07-07T08:27:26.527Z,3.10
2018-07-07T08:29:54.863Z,3.13
2018-07-07T08:32:23.191Z,3.17
2018-07-07T08:34:51.540Z,2.90
2018-07-07T08:37:20.788Z,2.70
2018-07-07T08:39:49.229Z,3.00
2018-07-07T08:42:19.043Z,3.27
2018-07-07T08:44:48.146Z,3.17
2018-07-07T08:47:17.262Z,3.07
2018-07-07T08:49:45.647Z,2.90
2018-07-07T08:52:14.132Z,2.75
2018-07-07T08:54:43.323Z,2.87
2018-07-07T08:57:11.644Z,3.10
2018-07-07T08:59:41.075Z,3.00
2018-07-07T09:02:10.193Z,2.53
2018-07-07T09:04:38.510Z,2.87
2018-07-07T09:07:06.860Z,3.03
2018-07-07T09:09:35.194Z,2.90
2018-07-07T09:12:03.542Z,3.00
2018-07-07T09:14:31.872Z,2.90
2018-07-07T09:17:00.201Z,3.37
2018-07-07T09:19:28.641Z,2.67
2018-07-07T09:21:57.583Z,2.70
2018-07-07T09:24:25.955Z,2.92
2018-07-07T09:26:54.295Z,2.80
2018-07-07T09:29:22.634Z,2.67
2018-07-07T09:31:52.378Z,2.72
2018-07-07T09:34:20.703Z,2.60
2018-07-07T09:36:49.821Z,3.10
2018-07-07T09:39:19.404Z,2.95
2018-07-07T09:41:49.162Z,2.85
2018-07-07T09:44:18.469Z,3.03
2018-07-07T09:46:46.842Z,2.60
2018-07-07T09:49:15.851Z,3.03
2018-07-07T09:51:44.208Z,2.55
2018-07-07T09:54:12.547Z,2.42
2018-07-07T09:56:41.003Z,3.03
2018-07-07T09:59:09.515Z,2.20
2018-07-07T10:01:37.850Z,2.37
2018-07-07T10:04:06.214Z,2.97
2018-07-07T10:06:34.562Z,2.40
2018-07-07T10:09:02.909Z,2.45
2018-07-07T10:11:31.495Z,2.45
2018-07-07T10:13:59.956Z,2.35
2018-07-07T10:16:28.321Z,2.37
2018-07-07T10:18:56.814Z,3.15
2018-07-07T10:21:25.653Z,2.42
2018-07-07T10:23:54.783Z,2.45
2018-07-07T10:26:23.287Z,2.72
2018-07-07T10:28:51.658Z,2.40
2018-07-07T10:31:20.486Z,2.33
2018-07-07T10:33:48.925Z,2.42
2018-07-07T10:36:17.307Z,2.35
2018-07-07T10:38:45.675Z,2.10
2018-07-07T10:41:14.031Z,2.45
2018-07-07T10:43:43.188Z,2.30
2018-07-07T10:46:11.640Z,2.17
2018-07-07T10:48:41.656Z,2.22
2018-07-07T10:51:10.595Z,2.60
2018-07-07T10:53:39.021Z,2.12
2018-07-07T10:56:07.430Z,2.70
2018-07-07T10:58:35.776Z,2.30
2018-07-07T11:01:04.280Z,2.40
2018-07-07T11:03:32.988Z,2.50
2018-07-07T11:06:01.438Z,2.72
2018-07-07T11:08:29.776Z,2.28
2018-07-07T11:10:58.107Z,2.17
2018-07-07T11:13:26.695Z,2.20
2018-07-07T11:15:55.211Z,2.62
2018-07-07T11:18:23.595Z,2.70
2018-07-07T11:20:51.988Z,2.00
2018-07-07T11:23:21.105Z,2.50
2018-07-07T11:25:50.439Z,2.10
2018-07-07T11:28:19.523Z,2.40
2018-07-07T11:30:47.898Z,3.05
2018-07-07T11:33:16.254Z,2.70
2018-07-07T11:35:47.223Z,2.47
2018-07-07T11:38:15.545Z,2.45
2018-07-07T11:40:44.701Z,2.42
2018-07-07T11:43:13.075Z,2.60
2018-07-07T11:45:42.143Z,2.58
2018-07-07T11:48:10.549Z,2.25
2018-07-07T11:50:39.006Z,2.25
2018-07-07T11:53:07.709Z,2.50
2018-07-07T11:55:36.090Z,2.28
2018-07-07T11:58:06.091Z,2.47
2018-07-07T12:00:34.453Z,2.25
2018-07-07T12:03:02.820Z,2.70
2018-07-07T12:05:31.160Z,2.05
2018-07-07T12:08:13.781Z,2.20
2018-07-07T12:10:27.932Z,2.58
2018-07-07T12:12:56.306Z,2.10
2018-07-07T12:15:24.868Z,2.20
2018-07-07T12:17:53.238Z,2.30
2018-07-07T12:20:21.581Z,2.00
2018-07-07T12:22:50.020Z,2.20
2018-07-07T12:25:18.392Z,2.10
2018-07-07T12:27:46.759Z,2.35
2018-07-07T12:30:15.099Z,2.37
2018-07-07T12:32:43.461Z,2.30
2018-07-07T12:35:11.784Z,2.30
2018-07-07T12:37:40.895Z,2.10
2018-07-07T12:40:09.316Z,2.05
2018-07-07T12:42:37.943Z,2.95
2018-07-07T12:45:06.282Z,2.40
2018-07-07T12:47:34.662Z,1.98
2018-07-07T12:50:03.338Z,2.03
2018-07-07T12:52:31.656Z,2.10
2018-07-07T12:55:00.060Z,2.45
2018-07-07T12:57:28.546Z,2.58
2018-07-07T12:59:56.983Z,2.90
2018-07-07T13:02:25.353Z,2.47
2018-07-07T13:04:53.675Z,3.15
2018-07-07T13:07:22.051Z,2.90
2018-07-07T13:09:50.447Z,2.67
2018-07-07T13:12:18.794Z,2.20
2018-07-07T13:14:47.918Z,2.12
2018-07-07T13:17:16.310Z,2.10
2018-07-07T13:19:45.149Z,2.22
2018-07-07T13:22:13.567Z,1.83
2018-07-07T13:24:42.123Z,2.12
2018-07-07T13:27:10.615Z,2.47
2018-07-07T13:29:39.728Z,2.17
2018-07-07T13:32:08.058Z,2.08
2018-07-07T13:34:36.581Z,2.22
2018-07-07T13:37:04.965Z,2.33
2018-07-07T13:39:33.299Z,2.10
2018-07-07T13:42:01.629Z,2.00
2018-07-07T13:44:30.171Z,2.03
2018-07-07T13:46:59.501Z,2.33
2018-07-07T13:49:27.889Z,1.85
2018-07-07T13:51:56.232Z,2.10
2018-07-07T13:54:24.585Z,2.42
2018-07-07T13:56:53.011Z,2.47
2018-07-07T13:59:22.111Z,2.25
2018-07-07T14:01:50.431Z,2.12
2018-07-07T14:04:18.766Z,2.28
2018-07-07T14:06:47.124Z,2.10
2018-07-07T14:09:16.259Z,2.22
2018-07-07T14:11:44.865Z,2.30
2018-07-07T14:14:13.216Z,2.08
2018-07-07T14:16:41.558Z,2.12
2018-07-07T14:19:09.979Z,1.92
2018-07-07T14:21:38.473Z,2.42
2018-07-07T14:24:06.828Z,2.20
2018-07-07T14:26:35.187Z,2.20
2018-07-07T14:29:04.290Z,2.30
2018-07-07T14:31:33.383Z,2.10
2018-07-07T14:34:02.018Z,1.90
2018-07-07T14:36:30.398Z,1.98
2018-07-07T14:38:58.775Z,2.40
2018-07-07T14:41:27.103Z,2.20
2018-07-07T14:43:56.223Z,2.58
2018-07-07T14:46:25.176Z,2.30
2018-07-07T14:48:53.497Z,2.33
2018-07-07T14:51:21.885Z,2.37
2018-07-07T14:53:50.204Z,2.22
2018-07-07T14:56:18.610Z,2.30
2018-07-07T14:58:47.699Z,2.10
2018-07-07T15:01:16.106Z,2.20
2018-07-07T15:03:44.438Z,1.83
2018-07-07T15:06:13.063Z,2.10
2018-07-07T15:08:42.186Z,2.17
2018-07-07T15:11:10.561Z,1.90
2018-07-07T15:13:38.893Z,1.95
2018-07-07T15:16:07.213Z,2.45
2018-07-07T15:18:35.622Z,1.70
2018-07-07T15:21:03.932Z,1.77
2018-07-07T15:23:33.073Z,1.90
2018-07-07T15:26:01.413Z,1.95
2018-07-07T15:28:29.788Z,2.15
2018-07-07T15:30:58.931Z,2.40
2018-07-07T15:33:27.254Z,2.22
2018-07-07T15:35:55.747Z,1.80
2018-07-07T15:38:24.091Z,2.15
2018-07-07T15:40:52.496Z,2.10
2018-07-07T15:43:20.946Z,2.83
2018-07-07T15:45:49.314Z,2.00
2018-07-07T15:48:17.611Z,1.92
2018-07-07T15:50:46.031Z,2.25
2018-07-07T15:53:15.561Z,2.00
2018-07-07T15:55:43.938Z,1.87
2018-07-07T15:58:12.328Z,2.10
2018-07-07T16:00:40.717Z,2.40
2018-07-07T16:03:09.199Z,2.12
2018-07-07T16:05:37.537Z,2.20
2018-07-07T16:08:06.680Z,2.30
2018-07-07T16:10:35.204Z,2.35
2018-07-07T16:13:03.519Z,2.28
2018-07-07T16:15:31.900Z,2.12
2018-07-07T16:18:00.240Z,2.03
2018-07-07T16:20:29.363Z,2.00
2018-07-07T16:22:58.462Z,2.30
2018-07-07T16:25:26.981Z,2.10
2018-07-07T16:27:55.322Z,2.30
2018-07-07T16:30:23.710Z,2.17
2018-07-07T16:32:52.139Z,2.50
2018-07-07T16:35:20.483Z,2.50
2018-07-07T16:37:48.963Z,2.40
2018-07-07T16:40:17.414Z,2.60
2018-07-07T16:42:46.545Z,2.35
2018-07-07T16:45:14.924Z,2.15
2018-07-07T16:47:43.250Z,2.40
2018-07-07T16:50:12.413Z,3.30
2018-07-07T16:52:40.862Z,2.35
2018-07-07T16:55:09.316Z,2.22
2018-07-07T16:57:38.446Z,2.40
2018-07-07T17:00:06.787Z,2.42
2018-07-07T17:02:35.959Z,2.40
2018-07-07T17:05:05.314Z,2.50
2018-07-07T17:07:33.747Z,2.60
2018-07-07T17:10:02.213Z,2.17
2018-07-07T17:12:30.713Z,2.47
2018-07-07T17:14:59.162Z,2.22
2018-07-07T17:17:27.522Z,2.22
2018-07-07T17:19:57.026Z,2.40
2018-07-07T17:22:25.369Z,2.25
2018-07-07T17:24:53.799Z,2.67
2018-07-07T17:27:22.115Z,2.45
2018-07-07T17:29:50.560Z,2.17
2018-07-07T17:32:19.085Z,2.87
2018-07-07T17:34:47.475Z,6.20
2018-07-07T17:37:15.872Z,2.37
2018-07-07T17:39:44.230Z,2.30
2018-07-07T17:42:12.661Z,2.37
2018-07-07T17:44:41.731Z,2.00
2018-07-07T17:47:10.290Z,2.10
2018-07-07T17:49:38.800Z,2.60
2018-07-07T17:52:08.115Z,2.85
2018-07-07T17:54:36.448Z,2.20
2018-07-07T17:57:04.894Z,1.92
2018-07-07T17:59:33.369Z,2.00
2018-07-07T18:02:02.671Z,2.12
2018-07-07T18:04:31.030Z,2.10
2018-07-07T18:07:00.433Z,2.17
2018-07-07T18:09:28.813Z,2.03
2018-07-07T18:11:57.220Z,2.70
2018-07-07T18:14:25.571Z,2.35
2018-07-07T18:16:53.977Z,2.00
2018-07-07T18:19:22.362Z,2.20
2018-07-07T18:21:50.828Z,2.03
2018-07-07T18:24:19.284Z,2.08
2018-07-07T18:26:48.493Z,2.45
2018-07-07T18:29:16.866Z,2.28
2018-07-07T18:31:45.212Z,1.87
2018-07-07T18:34:14.522Z,1.90
2018-07-07T18:36:42.932Z,1.85
2018-07-07T18:39:11.305Z,2.28
2018-07-07T18:41:39.721Z,2.03
2018-07-07T18:44:08.099Z,2.37
2018-07-07T18:46:36.442Z,1.92
2018-07-07T18:49:05.597Z,1.98
2018-07-07T18:51:33.945Z,2.10
2018-07-07T18:54:02.291Z,2.30
2018-07-07T18:56:30.759Z,2.47
2018-07-07T18:58:59.046Z,2.20
2018-07-07T19:01:27.372Z,2.62
2018-07-07T19:03:55.880Z,2.20
2018-07-07T19:06:24.326Z,2.33
2018-07-07T19:08:52.710Z,1.80
2018-07-07T19:11:21.057Z,2.17
2018-07-07T19:13:49.404Z,2.08
2018-07-07T19:16:17.824Z,1.73
2018-07-07T19:18:46.366Z,1.70
2018-07-07T19:21:15.189Z,1.90
2018-07-07T19:26:52.332Z,4.40
2018-07-07T19:29:20.772Z,1.92
2018-07-07T19:31:49.158Z,2.03
2018-07-07T19:37:14.867Z,1.73
2018-07-07T19:39:43.586Z,1.30
2018-07-07T19:42:12.006Z,1.80
2018-07-07T19:44:40.933Z,2.75
2018-07-07T19:47:10.070Z,2.05
2018-07-07T19:49:38.489Z,2.00
2018-07-07T19:52:07.127Z,1.75
2018-07-07T19:54:35.599Z,2.00
2018-07-07T19:57:03.915Z,1.52
2018-07-07T19:59:32.501Z,2.05
2018-07-07T20:02:00.839Z,2.00
2018-07-07T20:04:29.223Z,1.40
2018-07-07T20:06:58.059Z,1.60
2018-07-07T20:09:26.672Z,1.80
2018-07-07T20:11:55.892Z,2.00
2018-07-07T20:14:24.285Z,1.50
2018-07-07T20:16:52.689Z,1.73
2018-07-07T20:19:21.589Z,2.10
2018-07-07T20:21:51.643Z,1.53
2018-07-07T20:24:20.186Z,1.77
2018-07-07T20:26:48.719Z,2.00
2018-07-07T20:29:17.456Z,1.53
2018-07-07T20:31:45.820Z,1.80
2018-07-07T20:34:14.370Z,1.67
2018-07-07T20:36:43.686Z,1.43
2018-07-07T20:39:12.035Z,1.60
2018-07-07T20:41:41.130Z,1.90
2018-07-07T20:44:10.277Z,1.73
2018-07-07T20:46:38.619Z,1.60
2018-07-07T20:49:06.980Z,1.63
2018-07-07T20:51:36.112Z,1.80
2018-07-07T20:54:04.471Z,1.50
2018-07-07T20:56:33.588Z,1.53
2018-07-07T20:59:01.982Z,2.03
2018-07-07T21:01:30.339Z,2.00
2018-07-07T21:03:59.432Z,2.00
2018-07-07T21:06:27.764Z,2.23
2018-07-07T21:08:56.131Z,1.63
2018-07-07T21:11:24.512Z,1.60
2018-07-07T21:13:53.601Z,1.73
2018-07-07T21:16:21.924Z,2.20
2018-07-07T21:18:51.003Z,1.80
2018-07-07T21:21:19.455Z,2.13
2018-07-07T21:23:47.929Z,1.87
2018-07-07T21:26:16.274Z,2.07
2018-07-07T21:28:44.668Z,2.07
2018-07-07T21:31:13.268Z,1.93
2018-07-07T21:33:42.093Z,1.73
2018-07-07T21:36:10.420Z,1.90
2018-07-07T21:38:38.802Z,1.70
2018-07-07T21:41:07.151Z,1.70
2018-07-07T21:43:36.331Z,2.10
2018-07-07T21:46:05.474Z,2.07
2018-07-07T21:48:33.844Z,1.80
2018-07-07T21:51:02.339Z,1.87
2018-07-07T21:53:31.339Z,2.10
2018-07-07T21:56:00.508Z,2.00
2018-07-07T21:58:29.636Z,2.23
2018-07-07T22:00:58.196Z,1.83
2018-07-07T22:06:23.435Z,2.13
2018-07-07T22:08:51.775Z,1.97
2018-07-07T22:11:20.128Z,2.27
2018-07-07T22:13:48.476Z,1.83
2018-07-07T22:16:16.830Z,2.30
2018-07-07T22:18:45.922Z,2.33
2018-07-07T22:21:35.826Z,2.30
2018-07-07T22:24:04.186Z,2.20
2018-07-07T22:26:33.296Z,2.30
2018-07-07T22:29:01.623Z,2.40
2018-07-07T22:31:29.966Z,2.17
2018-07-07T22:33:58.285Z,2.83
2018-07-07T22:36:26.644Z,2.70
2018-07-07T22:38:54.953Z,2.30
2018-07-07T22:41:23.304Z,2.40
2018-07-07T22:43:51.649Z,2.20
2018-07-07T22:46:20.057Z,2.40
2018-07-07T22:48:48.398Z,2.50
2018-07-07T22:51:16.760Z,2.43
2018-07-07T22:53:45.866Z,2.17
2018-07-07T22:56:15.422Z,2.47
2018-07-07T22:58:43.971Z,2.47
2018-07-07T23:01:12.442Z,2.27
2018-07-07T23:03:41.563Z,2.70
2018-07-07T23:06:10.001Z,2.60
2018-07-07T23:08:38.365Z,2.73
2018-07-07T23:11:06.708Z,2.57
2018-07-07T23:13:35.065Z,2.40
2018-07-07T23:16:03.445Z,2.70
2018-07-07T23:18:31.779Z,2.40
2018-07-07T23:21:00.124Z,2.40
2018-07-07T23:23:28.512Z,2.60
2018-07-07T23:25:57.001Z,2.90
2018-07-07T23:28:25.332Z,2.70
2018-07-07T23:30:53.656Z,2.53
2018-07-07T23:33:22.019Z,2.57
2018-07-07T23:35:50.374Z,2.30
2018-07-07T23:38:18.740Z,2.47
2018-07-07T23:40:47.962Z,2.83
2018-07-07T23:43:16.278Z,2.57
2018-07-07T23:45:44.744Z,2.30
2018-07-07T23:48:13.048Z,2.53
2018-07-07T23:50:41.397Z,2.80
2018-07-07T23:53:09.722Z,2.40
2018-07-07T23:55:38.810Z,2.33
2018-07-07T23:58:07.169Z,3.07
