createdAt,value
2018-11-28T00:01:35.375Z,2.92
2018-11-28T00:06:37.433Z,3.13
2018-11-28T00:11:39.543Z,3.07
2018-11-28T00:16:41.591Z,3.33
2018-11-28T00:21:43.662Z,2.97
2018-11-28T00:26:45.735Z,2.83
2018-11-28T00:31:47.780Z,2.76
2018-11-28T00:36:49.858Z,2.85
2018-11-28T00:41:51.947Z,2.58
2018-11-28T00:46:54.165Z,2.60
2018-11-28T00:51:56.198Z,2.46
2018-11-28T00:56:58.231Z,2.51
2018-11-28T01:02:00.328Z,2.76
2018-11-28T01:07:03.110Z,3.01
2018-11-28T01:12:05.235Z,2.85
2018-11-28T01:17:07.279Z,3.01
2018-11-28T01:22:09.360Z,2.64
2018-11-28T01:27:11.483Z,2.63
2018-11-28T01:32:13.540Z,2.53
2018-11-28T01:37:15.601Z,2.66
2018-11-28T01:42:17.655Z,2.76
2018-11-28T01:47:19.687Z,2.98
2018-11-28T01:52:21.752Z,3.15
2018-11-28T01:57:23.818Z,2.92
2018-11-28T02:02:25.887Z,2.33
2018-11-28T02:07:27.935Z,2.23
2018-11-28T02:12:30.015Z,2.25
2018-11-28T02:17:32.072Z,2.21
2018-11-28T02:22:34.117Z,2.19
2018-11-28T02:27:36.209Z,2.51
2018-11-28T02:32:38.271Z,2.55
2018-11-28T02:37:40.434Z,2.43
2018-11-28T02:42:42.682Z,2.59
2018-11-28T02:47:44.899Z,2.64
2018-11-28T02:52:47.045Z,2.62
2018-11-28T02:57:49.506Z,2.30
2018-11-28T03:02:51.910Z,2.55
2018-11-28T03:07:54.015Z,2.61
2018-11-28T03:12:56.144Z,2.36
2018-11-28T03:17:58.260Z,2.41
2018-11-28T03:23:00.346Z,2.34
2018-11-28T03:28:02.484Z,2.36
2018-11-28T03:33:05.046Z,2.24
2018-11-28T03:38:07.214Z,2.32
2018-11-28T03:43:09.336Z,2.31
2018-11-28T03:48:11.475Z,2.21
2018-11-28T03:53:13.609Z,2.10
2018-11-28T03:58:15.735Z,2.04
2018-11-28T04:03:17.866Z,2.15
2018-11-28T04:08:19.992Z,2.38
2018-11-28T04:13:22.132Z,1.82
2018-11-28T04:18:24.239Z,2.01
2018-11-28T04:23:26.358Z,2.01
2018-11-28T04:28:28.498Z,2.13
2018-11-28T04:33:30.613Z,1.88
2018-11-28T04:38:32.729Z,1.82
2018-11-28T04:43:34.844Z,2.03
2018-11-28T04:48:36.973Z,1.91
2018-11-28T04:53:39.089Z,1.63
2018-11-28T04:58:41.190Z,1.53
2018-11-28T05:03:43.286Z,1.63
2018-11-28T05:08:45.407Z,1.58
2018-11-28T05:13:47.563Z,1.48
2018-11-28T05:18:49.662Z,1.49
2018-11-28T05:23:51.779Z,1.04
2018-11-28T05:28:53.914Z,1.04
2018-11-28T05:33:56.082Z,1.13
2018-11-28T05:38:58.184Z,1.40
2018-11-28T05:44:00.273Z,1.16
2018-11-28T05:49:02.394Z,1.04
2018-11-28T05:54:04.556Z,1.01
2018-11-28T05:59:06.678Z,1.08
2018-11-28T06:04:08.817Z,1.17
2018-11-28T06:09:10.932Z,1.39
2018-11-28T06:14:13.066Z,1.04
2018-11-28T06:19:15.157Z,0.88
2018-11-28T06:24:17.273Z,1.12
2018-11-28T06:29:19.481Z,0.75
2018-11-28T06:34:21.610Z,1.20
2018-11-28T06:39:23.697Z,1.11
2018-11-28T06:44:25.793Z,1.06
2018-11-28T06:49:27.897Z,0.87
2018-11-28T06:54:30.025Z,1.15
2018-11-28T06:59:32.161Z,1.00
2018-11-28T07:04:34.288Z,0.96
2018-11-28T07:09:36.403Z,0.79
2018-11-28T07:14:38.579Z,1.27
2018-11-28T07:19:40.732Z,1.13
2018-11-28T07:24:42.838Z,1.06
2018-11-28T07:29:44.989Z,1.04
2018-11-28T07:34:47.113Z,0.98
2018-11-28T07:39:49.211Z,0.95
2018-11-28T07:44:51.354Z,1.14
2018-11-28T07:49:53.448Z,1.13
2018-11-28T07:54:55.561Z,1.31
2018-11-28T07:59:57.669Z,0.96
2018-11-28T08:04:59.805Z,1.35
2018-11-28T08:10:01.954Z,1.17
2018-11-28T08:15:05.106Z,1.13
2018-11-28T08:20:07.244Z,1.03
2018-11-28T08:25:12.686Z,1.11
2018-11-28T08:30:17.306Z,1.17
2018-11-28T08:35:19.512Z,1.03
2018-11-28T08:40:22.741Z,1.28
2018-11-28T08:45:24.885Z,0.98
2018-11-28T08:50:30.404Z,1.29
2018-11-28T08:55:32.536Z,1.47
2018-11-28T09:00:35.137Z,1.43
2018-11-28T09:05:37.279Z,1.12
2018-11-28T09:10:39.433Z,1.33
2018-11-28T09:15:41.568Z,1.58
2018-11-28T09:20:43.730Z,1.65
2018-11-28T09:25:45.891Z,1.68
2018-11-28T09:30:48.086Z,1.57
2018-11-28T09:35:50.217Z,2.09
2018-11-28T09:40:52.344Z,1.84
2018-11-28T09:45:54.481Z,1.89
2018-11-28T09:50:56.661Z,2.05
2018-11-28T09:55:58.769Z,2.05
2018-11-28T10:01:00.931Z,2.08
2018-11-28T10:06:03.156Z,2.42
2018-11-28T10:11:05.322Z,2.04
2018-11-28T10:16:07.463Z,2.11
2018-11-28T10:21:09.605Z,2.34
2018-11-28T10:26:11.736Z,2.66
2018-11-28T10:31:13.935Z,2.74
2018-11-28T10:36:16.136Z,2.57
2018-11-28T10:41:18.308Z,2.70
2018-11-28T10:46:20.446Z,2.96
2018-11-28T10:51:22.616Z,2.75
2018-11-28T10:56:24.742Z,2.75
2018-11-28T11:01:26.948Z,2.47
2018-11-28T11:06:34.695Z,2.40
2018-11-28T11:11:42.708Z,2.43
2018-11-28T11:16:44.848Z,2.22
2018-11-28T11:21:47.042Z,2.53
2018-11-28T11:26:49.155Z,2.37
2018-11-28T11:31:51.317Z,2.87
2018-11-28T11:36:53.431Z,3.12
2018-11-28T11:41:55.553Z,3.18
2018-11-28T11:46:57.690Z,2.93
2018-11-28T11:51:59.822Z,2.98
2018-11-28T11:57:01.957Z,2.81
2018-11-28T12:02:04.464Z,2.64
2018-11-28T12:07:06.604Z,2.33
2018-11-28T12:12:08.738Z,2.01
2018-11-28T12:17:10.898Z,2.00
2018-11-28T12:22:13.054Z,2.01
2018-11-28T12:27:15.209Z,1.77
2018-11-28T12:32:17.582Z,1.83
2018-11-28T12:37:19.691Z,2.14
2018-11-28T12:42:21.824Z,1.67
2018-11-28T12:47:23.971Z,1.80
2018-11-28T12:52:26.120Z,1.94
2018-11-28T12:57:28.246Z,1.77
2018-11-28T13:02:30.377Z,1.63
2018-11-28T13:07:32.551Z,1.96
2018-11-28T13:12:34.669Z,1.93
2018-11-28T13:17:36.840Z,1.60
2018-11-28T13:22:39.020Z,1.85
2018-11-28T13:27:41.529Z,1.77
2018-11-28T13:32:44.216Z,1.84
2018-11-28T13:37:47.280Z,1.71
2018-11-28T13:42:49.462Z,1.79
2018-11-28T13:47:52.738Z,1.59
2018-11-28T13:52:55.515Z,1.66
2018-11-28T13:57:57.674Z,1.66
2018-11-28T14:02:59.847Z,1.56
2018-11-28T14:08:01.988Z,1.64
2018-11-28T14:13:04.526Z,1.48
2018-11-28T14:18:14.052Z,1.74
2018-11-28T14:23:16.230Z,1.52
2018-11-28T14:28:18.462Z,1.49
2018-11-28T14:33:20.722Z,1.46
2018-11-28T14:38:22.923Z,1.40
2018-11-28T14:43:25.090Z,1.30
2018-11-28T14:48:27.256Z,1.53
2018-11-28T14:53:29.508Z,1.57
2018-11-28T14:58:31.733Z,1.51
2018-11-28T15:03:33.894Z,1.38
2018-11-28T15:08:36.313Z,1.33
2018-11-28T15:13:39.127Z,1.32
2018-11-28T15:18:41.366Z,1.18
2018-11-28T15:23:43.512Z,1.21
2018-11-28T15:28:45.700Z,1.30
2018-11-28T15:33:47.895Z,1.29
2018-11-28T15:38:50.030Z,1.21
2018-11-28T15:43:52.212Z,1.04
2018-11-28T15:48:54.336Z,1.30
2018-11-28T15:53:56.517Z,1.18
2018-11-28T15:58:58.696Z,1.15
2018-11-28T16:04:01.662Z,1.13
2018-11-28T16:09:06.874Z,1.08
2018-11-28T16:14:09.152Z,1.07
2018-11-28T16:19:11.294Z,1.10
2018-11-28T16:24:13.473Z,0.97
2018-11-28T16:29:15.669Z,1.15
2018-11-28T16:34:17.854Z,1.07
2018-11-28T16:39:19.999Z,1.46
2018-11-28T16:44:22.207Z,1.12
2018-11-28T16:49:24.364Z,1.17
2018-11-28T16:54:26.634Z,1.24
2018-11-28T16:59:30.881Z,1.34
2018-11-28T17:04:31.095Z,1.13
2018-11-28T17:09:33.279Z,1.16
2018-11-28T17:14:35.467Z,1.22
2018-11-28T17:19:37.655Z,1.11
2018-11-28T17:24:39.781Z,1.09
2018-11-28T17:29:41.937Z,1.18
2018-11-28T17:34:44.167Z,1.15
2018-11-28T17:39:46.377Z,1.14
2018-11-28T17:44:48.596Z,1.29
2018-11-28T17:49:50.781Z,1.14
2018-11-28T17:54:52.925Z,1.25
2018-11-28T17:59:55.094Z,1.29
2018-11-28T18:04:57.265Z,1.35
2018-11-28T18:09:59.433Z,1.16
2018-11-28T18:15:01.710Z,1.42
2018-11-28T18:20:04.015Z,1.29
2018-11-28T18:25:08.304Z,1.47
2018-11-28T18:30:11.466Z,1.29
2018-11-28T18:35:13.756Z,1.42
2018-11-28T18:40:15.983Z,1.30
2018-11-28T18:45:23.438Z,1.29
2018-11-28T18:50:25.623Z,1.21
2018-11-28T18:55:27.899Z,1.23
2018-11-28T19:00:30.123Z,1.26
2018-11-28T19:05:32.336Z,1.33
2018-11-28T19:10:34.790Z,1.37
2018-11-28T19:15:37.166Z,1.47
2018-11-28T19:20:40.662Z,1.42
2018-11-28T19:25:49.862Z,1.42
2018-11-28T19:30:53.917Z,1.39
2018-11-28T19:36:00.417Z,1.39
2018-11-28T19:41:08.283Z,1.68
2018-11-28T19:46:12.864Z,1.45
2018-11-28T19:51:16.159Z,1.62
2018-11-28T19:56:21.834Z,1.43
2018-11-28T20:01:27.579Z,1.47
2018-11-28T20:06:33.827Z,1.44
2018-11-28T20:11:39.896Z,1.58
2018-11-28T20:16:45.993Z,1.60
2018-11-28T20:21:53.037Z,1.67
2018-11-28T20:26:59.055Z,1.81
2018-11-28T20:32:05.220Z,1.66
2018-11-28T20:37:10.994Z,1.57
2018-11-28T20:42:17.026Z,1.70
2018-11-28T20:47:23.555Z,1.57
2018-11-28T20:52:29.977Z,1.77
2018-11-28T20:57:37.142Z,1.70
2018-11-28T21:02:43.994Z,1.80
2018-11-28T21:07:50.885Z,1.76
2018-11-28T21:12:56.775Z,1.88
2018-11-28T21:18:02.360Z,1.70
2018-11-28T21:23:10.136Z,1.70
2018-11-28T21:28:15.127Z,1.69
2018-11-28T21:33:19.377Z,1.56
2018-11-28T21:38:25.138Z,1.59
2018-11-28T21:43:27.813Z,1.63
2018-11-28T21:48:30.233Z,1.67
2018-11-28T21:53:32.443Z,1.53
2018-11-28T21:58:34.667Z,1.57
2018-11-28T22:03:36.818Z,1.64
2018-11-28T22:08:39.002Z,1.66
2018-11-28T22:13:41.201Z,1.64
2018-11-28T22:18:43.365Z,1.65
2018-11-28T22:23:45.507Z,1.69
2018-11-28T22:28:47.667Z,1.73
2018-11-28T22:33:49.818Z,1.80
2018-11-28T22:38:52.241Z,1.70
2018-11-28T22:43:54.380Z,1.77
2018-11-28T22:48:56.585Z,1.81
2018-11-28T22:53:58.782Z,1.90
2018-11-28T22:59:00.955Z,2.01
2018-11-28T23:04:03.133Z,2.01
2018-11-28T23:09:06.979Z,2.06
2018-11-28T23:14:09.134Z,2.05
2018-11-28T23:19:11.296Z,2.07
2018-11-28T23:24:13.446Z,2.09
2018-11-28T23:29:15.575Z,2.10
2018-11-28T23:34:17.732Z,2.10
2018-11-28T23:39:19.849Z,2.00
2018-11-28T23:44:22.015Z,1.92
2018-11-28T23:49:24.165Z,1.92
2018-11-28T23:54:26.293Z,1.97
2018-11-28T23:59:28.458Z,1.99
