createdAt,value
2024-02-02T00:00:45.835Z,9.23
2024-02-02T00:01:45.732Z,9.23
2024-02-02T00:02:45.787Z,9.39
2024-02-02T00:03:45.796Z,9.25
2024-02-02T00:04:45.709Z,9.40
2024-02-02T00:05:45.726Z,9.47
2024-02-02T00:06:45.744Z,9.46
2024-02-02T00:07:45.663Z,9.46
2024-02-02T00:08:45.679Z,9.47
2024-02-02T00:09:45.638Z,9.48
2024-02-02T00:10:45.626Z,9.46
2024-02-02T00:11:45.642Z,9.40
2024-02-02T00:12:45.613Z,9.26
2024-02-02T00:13:45.609Z,9.26
2024-02-02T00:14:45.588Z,9.23
2024-02-02T00:15:45.575Z,9.36
2024-02-02T00:16:45.592Z,9.43
2024-02-02T00:17:45.595Z,9.31
2024-02-02T00:18:45.688Z,9.25
2024-02-02T00:19:45.685Z,9.29
2024-02-02T00:20:45.537Z,9.19
2024-02-02T00:21:45.515Z,9.18
2024-02-02T00:22:45.578Z,9.16
2024-02-02T00:23:45.496Z,8.97
2024-02-02T00:24:45.559Z,9.00
2024-02-02T00:25:45.491Z,8.94
2024-02-02T00:26:45.484Z,9.10
2024-02-02T00:27:45.454Z,9.13
2024-02-02T00:28:45.437Z,9.02
2024-02-02T00:29:45.429Z,8.97
2024-02-02T00:30:45.428Z,9.06
2024-02-02T00:31:45.425Z,9.11
2024-02-02T00:32:45.915Z,9.06
2024-02-02T00:33:45.493Z,9.06
2024-02-02T00:34:45.441Z,8.91
2024-02-02T00:35:45.375Z,8.84
2024-02-02T00:36:45.384Z,8.97
2024-02-02T00:37:45.367Z,8.97
2024-02-02T00:38:45.355Z,9.02
2024-02-02T00:39:45.320Z,9.21
2024-02-02T00:40:45.326Z,9.32
2024-02-02T00:41:45.316Z,9.19
2024-02-02T00:42:45.299Z,9.08
2024-02-02T00:43:45.280Z,9.10
2024-02-02T00:44:45.275Z,9.14
2024-02-02T00:45:45.266Z,9.00
2024-02-02T00:46:45.246Z,8.99
2024-02-02T00:47:45.278Z,8.92
2024-02-02T00:48:45.333Z,8.89
2024-02-02T00:49:45.255Z,9.00
2024-02-02T00:50:45.220Z,9.06
2024-02-02T00:51:45.194Z,9.11
2024-02-02T00:52:45.184Z,9.19
2024-02-02T00:53:45.183Z,9.23
2024-02-02T00:54:45.186Z,9.26
2024-02-02T00:55:45.176Z,9.22
2024-02-02T00:56:45.189Z,9.19
2024-02-02T00:57:45.146Z,9.32
2024-02-02T00:58:45.129Z,9.40
2024-02-02T00:59:45.130Z,9.41
2024-02-02T01:00:45.177Z,9.34
2024-02-02T01:01:45.092Z,9.51
2024-02-02T01:02:45.076Z,9.46
2024-02-02T01:03:45.247Z,9.51
2024-02-02T01:04:45.088Z,9.46
2024-02-02T01:05:45.118Z,9.26
2024-02-02T01:06:45.187Z,9.36
2024-02-02T01:07:45.014Z,9.40
2024-02-02T01:08:45.006Z,9.46
2024-02-02T01:09:45.017Z,9.43
2024-02-02T01:10:44.977Z,9.47
2024-02-02T01:11:44.986Z,9.48
2024-02-02T01:12:44.976Z,9.62
2024-02-02T01:13:44.967Z,9.54
2024-02-02T01:14:44.951Z,9.47
2024-02-02T01:15:44.912Z,9.44
2024-02-02T01:16:44.939Z,9.47
2024-02-02T01:17:44.926Z,9.32
2024-02-02T01:18:44.956Z,9.37
2024-02-02T01:19:44.893Z,9.40
2024-02-02T01:20:44.861Z,9.47
2024-02-02T01:21:44.849Z,9.43
2024-02-02T01:22:44.855Z,9.44
2024-02-02T01:23:44.832Z,9.34
2024-02-02T01:24:44.818Z,9.44
2024-02-02T01:25:44.814Z,9.43
2024-02-02T01:26:44.787Z,9.44
2024-02-02T01:27:44.774Z,9.47
2024-02-02T01:28:44.802Z,9.44
2024-02-02T01:29:44.753Z,9.58
2024-02-02T01:30:44.746Z,9.61
2024-02-02T01:31:44.739Z,9.59
2024-02-02T01:32:44.735Z,9.69
2024-02-02T01:33:44.810Z,9.61
2024-02-02T01:34:44.866Z,9.59
2024-02-02T01:35:44.691Z,9.61
2024-02-02T01:36:44.679Z,9.68
2024-02-02T01:37:44.683Z,9.65
2024-02-02T01:38:44.648Z,9.73
2024-02-02T01:39:44.658Z,9.59
2024-02-02T01:40:44.660Z,9.50
2024-02-02T01:41:44.617Z,9.58
2024-02-02T01:42:44.625Z,9.61
2024-02-02T01:43:44.605Z,9.69
2024-02-02T01:44:44.625Z,9.44
2024-02-02T01:45:44.577Z,9.50
2024-02-02T01:46:44.561Z,9.43
2024-02-02T01:47:44.607Z,9.43
2024-02-02T01:48:44.611Z,9.59
2024-02-02T01:49:44.549Z,9.44
2024-02-02T01:50:44.513Z,9.43
2024-02-02T01:51:44.494Z,9.48
2024-02-02T01:52:44.492Z,9.46
2024-02-02T01:53:44.506Z,9.59
2024-02-02T01:54:44.508Z,9.61
2024-02-02T01:55:44.480Z,9.44
2024-02-02T01:56:44.440Z,9.37
2024-02-02T01:57:44.436Z,9.36
2024-02-02T01:58:44.422Z,9.43
2024-02-02T01:59:44.444Z,9.44
2024-02-02T02:00:44.470Z,9.48
2024-02-02T02:01:44.458Z,9.44
2024-02-02T02:02:44.409Z,9.46
2024-02-02T02:03:44.468Z,9.44
2024-02-02T02:04:44.347Z,9.48
2024-02-02T02:05:44.374Z,9.31
2024-02-02T02:06:44.387Z,9.46
2024-02-02T02:07:44.332Z,9.47
2024-02-02T02:08:44.335Z,9.48
2024-02-02T02:09:44.309Z,9.44
2024-02-02T02:10:44.283Z,9.41
2024-02-02T02:11:44.276Z,9.47
2024-02-02T02:12:44.288Z,9.54
2024-02-02T02:13:44.282Z,9.48
2024-02-02T02:14:44.258Z,9.54
2024-02-02T02:15:44.255Z,9.59
2024-02-02T02:16:44.287Z,9.62
2024-02-02T02:17:44.227Z,9.51
2024-02-02T02:18:52.638Z,9.58
2024-02-02T02:19:45.407Z,9.58
2024-02-02T02:20:44.204Z,9.59
2024-02-02T02:21:44.182Z,9.62
2024-02-02T02:22:44.166Z,9.39
2024-02-02T02:23:44.237Z,9.40
2024-02-02T02:24:44.147Z,9.48
2024-02-02T02:25:44.139Z,9.41
2024-02-02T02:26:44.113Z,9.47
2024-02-02T02:27:44.109Z,9.47
2024-02-02T02:28:44.091Z,9.37
2024-02-02T02:29:44.105Z,9.43
2024-02-02T02:30:44.073Z,9.41
2024-02-02T02:31:44.089Z,9.51
2024-02-02T02:32:44.138Z,9.39
2024-02-02T02:33:44.156Z,9.44
2024-02-02T02:34:44.111Z,9.22
2024-02-02T02:35:44.031Z,9.36
2024-02-02T02:36:44.002Z,9.34
2024-02-02T02:37:44.028Z,9.34
2024-02-02T02:38:43.986Z,9.46
2024-02-02T02:39:44.014Z,9.37
2024-02-02T02:40:43.965Z,9.43
2024-02-02T02:41:43.974Z,9.32
2024-02-02T02:42:43.955Z,9.36
2024-02-02T02:43:43.949Z,9.36
2024-02-02T02:44:43.923Z,9.31
2024-02-02T02:45:43.925Z,9.31
2024-02-02T02:46:44.006Z,9.32
2024-02-02T02:47:44.002Z,9.46
2024-02-02T02:48:44.068Z,9.41
2024-02-02T02:49:44.021Z,9.44
2024-02-02T02:50:43.875Z,9.58
2024-02-02T02:51:43.873Z,9.47
2024-02-02T02:52:43.848Z,9.44
2024-02-02T02:53:43.844Z,9.43
2024-02-02T02:54:43.820Z,9.39
2024-02-02T02:55:43.829Z,9.44
2024-02-02T02:56:43.802Z,9.43
2024-02-02T02:57:43.792Z,9.55
2024-02-02T02:58:43.816Z,9.44
2024-02-02T02:59:43.764Z,9.44
2024-02-02T03:00:43.821Z,9.44
2024-02-02T03:01:43.751Z,9.55
2024-02-02T03:02:43.761Z,9.59
2024-02-02T03:03:43.800Z,9.59
2024-02-02T03:04:43.816Z,9.59
2024-02-02T03:05:43.705Z,9.41
2024-02-02T03:06:43.780Z,9.46
2024-02-02T03:07:43.707Z,9.50
2024-02-02T03:08:43.667Z,9.28
2024-02-02T03:09:43.648Z,9.28
2024-02-02T03:10:43.738Z,9.25
2024-02-02T03:11:43.626Z,9.36
2024-02-02T03:12:43.629Z,9.34
2024-02-02T03:13:43.628Z,9.22
2024-02-02T03:14:43.607Z,9.08
2024-02-02T03:15:43.659Z,8.97
2024-02-02T03:16:43.602Z,8.97
2024-02-02T03:17:43.596Z,9.08
2024-02-02T03:18:45.549Z,8.85
2024-02-02T03:19:43.596Z,8.78
2024-02-02T03:20:43.588Z,8.84
2024-02-02T03:21:43.518Z,8.99
2024-02-02T03:22:43.523Z,9.06
2024-02-02T03:23:43.556Z,8.99
2024-02-02T03:24:43.493Z,9.03
2024-02-02T03:25:43.500Z,9.08
2024-02-02T03:26:43.482Z,9.10
2024-02-02T03:27:43.479Z,9.19
2024-02-02T03:28:43.504Z,9.22
2024-02-02T03:29:43.474Z,9.31
2024-02-02T03:30:43.428Z,9.32
2024-02-02T03:31:43.431Z,9.21
2024-02-02T03:32:43.460Z,9.25
2024-02-02T03:33:43.454Z,9.28
2024-02-02T03:34:43.434Z,9.31
2024-02-02T03:35:43.390Z,9.10
2024-02-02T03:36:43.382Z,9.25
2024-02-02T03:37:43.396Z,9.10
2024-02-02T03:38:43.342Z,9.16
2024-02-02T03:39:43.354Z,9.06
2024-02-02T03:40:43.321Z,9.10
2024-02-02T03:41:43.305Z,9.25
2024-02-02T03:42:43.295Z,9.21
2024-02-02T03:43:51.216Z,9.54
2024-02-02T03:44:43.279Z,9.48
2024-02-02T03:45:43.255Z,9.36
2024-02-02T03:46:43.255Z,9.43
2024-02-02T03:47:43.263Z,9.41
2024-02-02T03:48:43.328Z,9.29
2024-02-02T03:49:43.215Z,9.29
2024-02-02T03:50:43.218Z,9.22
2024-02-02T03:51:43.195Z,9.32
2024-02-02T03:52:43.213Z,9.34
2024-02-02T03:53:43.171Z,9.34
2024-02-02T03:54:43.175Z,9.37
2024-02-02T03:55:43.159Z,9.36
2024-02-02T03:56:43.166Z,9.34
2024-02-02T03:57:43.136Z,9.31
2024-02-02T03:58:43.143Z,9.26
2024-02-02T03:59:43.112Z,9.28
2024-02-02T04:00:43.191Z,9.31
2024-02-02T04:01:43.154Z,9.29
2024-02-02T04:02:43.109Z,9.31
2024-02-02T04:03:43.183Z,9.28
2024-02-02T04:04:43.050Z,9.32
2024-02-02T04:05:43.103Z,9.34
2024-02-02T04:06:43.100Z,9.29
2024-02-02T04:07:43.028Z,9.25
2024-02-02T04:08:44.378Z,9.19
2024-02-02T04:09:43.004Z,9.23
2024-02-02T04:10:43.004Z,9.25
2024-02-02T04:11:43.005Z,9.31
2024-02-02T04:12:42.980Z,9.29
2024-02-02T04:13:42.959Z,9.37
2024-02-02T04:14:42.947Z,9.34
2024-02-02T04:15:42.979Z,9.37
2024-02-02T04:16:42.920Z,9.26
2024-02-02T04:17:42.929Z,9.28
2024-02-02T04:18:43.004Z,9.31
2024-02-02T04:19:42.910Z,9.32
2024-02-02T04:20:42.880Z,9.28
2024-02-02T04:21:42.923Z,9.29
2024-02-02T04:22:42.870Z,9.34
2024-02-02T04:23:42.850Z,9.32
2024-02-02T04:24:42.861Z,9.26
2024-02-02T04:25:42.826Z,9.31
2024-02-02T04:26:42.816Z,9.29
2024-02-02T04:27:42.812Z,9.23
2024-02-02T04:28:42.801Z,9.31
2024-02-02T04:29:42.790Z,9.31
2024-02-02T04:30:42.848Z,9.25
2024-02-02T04:31:42.758Z,9.23
2024-02-02T04:32:42.849Z,9.23
2024-02-02T04:33:42.796Z,9.25
2024-02-02T04:34:42.826Z,9.23
2024-02-02T04:35:42.723Z,9.16
2024-02-02T04:36:42.798Z,9.14
2024-02-02T04:37:42.691Z,9.16
2024-02-02T04:38:42.673Z,9.22
2024-02-02T04:39:42.662Z,9.23
2024-02-02T04:40:42.676Z,9.23
2024-02-02T04:41:42.634Z,9.14
2024-02-02T04:42:42.646Z,9.25
2024-02-02T04:43:42.632Z,9.25
2024-02-02T04:44:42.612Z,9.28
2024-02-02T04:45:42.664Z,9.22
2024-02-02T04:46:42.586Z,9.28
2024-02-02T04:47:42.615Z,9.28
2024-02-02T04:48:42.670Z,9.29
2024-02-02T04:49:42.672Z,9.28
2024-02-02T04:50:42.585Z,9.32
2024-02-02T04:51:42.570Z,9.34
2024-02-02T04:52:42.548Z,9.32
2024-02-02T04:53:42.513Z,9.37
2024-02-02T04:54:42.501Z,9.46
2024-02-02T04:55:42.480Z,9.43
2024-02-02T04:56:42.493Z,9.48
2024-02-02T04:57:42.470Z,9.46
2024-02-02T04:58:42.485Z,9.37
2024-02-02T04:59:42.441Z,9.44
2024-02-02T05:00:42.457Z,9.46
2024-02-02T05:01:42.441Z,9.44
2024-02-02T05:02:42.432Z,9.43
2024-02-02T05:03:42.461Z,9.44
2024-02-02T05:04:42.449Z,9.44
2024-02-02T05:05:42.374Z,9.32
2024-02-02T05:06:42.374Z,9.48
2024-02-02T05:07:42.387Z,9.46
2024-02-02T05:08:42.354Z,9.51
2024-02-02T05:09:42.337Z,9.51
2024-02-02T05:10:42.326Z,9.48
2024-02-02T05:11:42.306Z,9.41
2024-02-02T05:12:42.355Z,9.41
2024-02-02T05:13:42.307Z,9.48
2024-02-02T05:14:42.276Z,9.48
2024-02-02T05:15:42.383Z,9.58
2024-02-02T05:16:42.271Z,9.58
2024-02-02T05:17:42.294Z,9.58
2024-02-02T05:18:42.350Z,9.55
2024-02-02T05:19:42.259Z,9.62
2024-02-02T05:20:42.205Z,9.56
2024-02-02T05:21:42.202Z,9.61
2024-02-02T05:22:42.185Z,9.58
2024-02-02T05:23:48.680Z,9.48
2024-02-02T05:24:45.680Z,9.54
2024-02-02T05:25:42.201Z,9.51
2024-02-02T05:26:42.156Z,9.46
2024-02-02T05:27:42.177Z,9.43
2024-02-02T05:28:42.150Z,9.46
2024-02-02T05:29:42.127Z,9.46
2024-02-02T05:30:42.210Z,9.44
2024-02-02T05:31:42.109Z,9.44
2024-02-02T05:32:42.111Z,9.54
2024-02-02T05:33:43.856Z,9.46
2024-02-02T05:34:42.104Z,9.47
2024-02-02T05:35:42.059Z,9.48
2024-02-02T05:36:42.025Z,9.48
2024-02-02T05:37:42.020Z,9.48
2024-02-02T05:38:42.020Z,9.26
2024-02-02T05:39:42.039Z,9.26
2024-02-02T05:40:42.026Z,9.31
2024-02-02T05:41:41.980Z,9.32
2024-02-02T05:42:42.011Z,9.34
2024-02-02T05:43:41.997Z,9.34
2024-02-02T05:44:41.957Z,9.36
2024-02-02T05:45:41.950Z,9.44
2024-02-02T05:46:41.967Z,9.22
2024-02-02T05:47:41.950Z,9.22
2024-02-02T05:48:41.993Z,9.23
2024-02-02T05:49:41.977Z,9.16
2024-02-02T05:50:41.899Z,9.26
2024-02-02T05:51:42.066Z,9.29
2024-02-02T05:52:41.903Z,9.34
2024-02-02T05:53:41.848Z,9.31
2024-02-02T05:54:41.920Z,9.41
2024-02-02T05:55:42.639Z,9.44
2024-02-02T05:56:41.837Z,9.37
2024-02-02T05:57:41.860Z,9.46
2024-02-02T05:58:41.817Z,9.43
2024-02-02T05:59:41.780Z,9.44
2024-02-02T06:00:41.912Z,9.31
2024-02-02T06:01:41.789Z,9.40
2024-02-02T06:02:41.776Z,9.29
2024-02-02T06:03:41.951Z,9.26
2024-02-02T06:04:41.778Z,9.13
2024-02-02T06:05:41.832Z,9.10
2024-02-02T06:06:41.780Z,9.06
2024-02-02T06:07:41.693Z,9.26
2024-02-02T06:08:41.704Z,9.31
2024-02-02T06:09:41.742Z,9.31
2024-02-02T06:10:41.665Z,9.34
2024-02-02T06:11:41.695Z,9.39
2024-02-02T06:12:41.765Z,9.31
2024-02-02T06:13:41.641Z,9.21
2024-02-02T06:14:41.619Z,9.11
2024-02-02T06:15:41.662Z,9.21
2024-02-02T06:16:41.618Z,9.10
2024-02-02T06:17:41.638Z,9.22
2024-02-02T06:18:41.699Z,9.19
2024-02-02T06:19:41.703Z,9.28
2024-02-02T06:20:41.557Z,9.29
2024-02-02T06:21:41.625Z,9.37
2024-02-02T06:22:41.543Z,9.32
2024-02-02T06:23:41.528Z,9.29
2024-02-02T06:24:41.539Z,9.22
2024-02-02T06:25:41.494Z,9.22
2024-02-02T06:26:41.497Z,9.31
2024-02-02T06:27:41.544Z,9.26
2024-02-02T06:28:41.461Z,9.26
2024-02-02T06:29:41.466Z,9.47
2024-02-02T06:30:41.497Z,9.31
2024-02-02T06:31:41.459Z,9.31
2024-02-02T06:32:41.475Z,9.36
2024-02-02T06:33:41.447Z,9.29
2024-02-02T06:34:41.475Z,9.32
2024-02-02T06:35:41.388Z,9.37
2024-02-02T06:36:41.461Z,9.22
2024-02-02T06:37:41.365Z,9.21
2024-02-02T06:38:41.372Z,9.39
2024-02-02T06:39:41.377Z,9.10
2024-02-02T06:40:41.353Z,9.19
2024-02-02T06:41:41.315Z,9.32
2024-02-02T06:42:41.335Z,9.28
2024-02-02T06:43:41.294Z,9.34
2024-02-02T06:44:41.305Z,9.41
2024-02-02T06:45:41.356Z,9.40
2024-02-02T06:46:41.263Z,9.47
2024-02-02T06:47:41.326Z,9.39
2024-02-02T06:48:41.392Z,9.43
2024-02-02T06:49:41.246Z,9.46
2024-02-02T06:50:41.239Z,9.47
2024-02-02T06:51:41.293Z,9.46
2024-02-02T06:52:41.217Z,9.31
2024-02-02T06:53:41.259Z,9.47
2024-02-02T06:54:41.209Z,9.44
2024-02-02T06:55:41.242Z,9.51
2024-02-02T06:56:41.150Z,9.40
2024-02-02T06:57:41.233Z,9.48
2024-02-02T06:58:41.181Z,9.48
2024-02-02T06:59:41.130Z,9.59
2024-02-02T07:00:41.153Z,9.41
2024-02-02T07:01:41.170Z,9.58
2024-02-02T07:02:41.085Z,9.55
2024-02-02T07:03:41.361Z,9.55
2024-02-02T07:04:41.138Z,9.66
2024-02-02T07:05:41.135Z,9.68
2024-02-02T07:06:41.165Z,9.74
2024-02-02T07:07:41.579Z,9.59
2024-02-02T07:08:41.023Z,9.61
2024-02-02T07:09:41.098Z,9.54
2024-02-02T07:10:41.001Z,9.56
2024-02-02T07:11:41.014Z,9.58
2024-02-02T07:12:41.070Z,9.56
2024-02-02T07:13:40.966Z,9.69
2024-02-02T07:14:40.953Z,9.66
2024-02-02T07:15:41.048Z,9.76
2024-02-02T07:16:40.934Z,9.80
2024-02-02T07:17:41.187Z,9.79
2024-02-02T07:18:41.008Z,9.87
2024-02-02T07:19:41.037Z,9.89
2024-02-02T07:20:40.945Z,9.92
2024-02-02T07:21:40.915Z,9.89
2024-02-02T07:22:40.911Z,9.83
2024-02-02T07:23:40.911Z,9.79
2024-02-02T07:24:40.915Z,9.69
2024-02-02T07:25:40.867Z,9.72
2024-02-02T07:26:40.883Z,9.59
2024-02-02T07:27:40.885Z,9.56
2024-02-02T07:28:40.812Z,9.58
2024-02-02T07:29:40.819Z,9.59
2024-02-02T07:30:40.804Z,9.62
2024-02-02T07:31:40.783Z,9.73
2024-02-02T07:32:40.810Z,9.65
2024-02-02T07:33:40.915Z,9.79
2024-02-02T07:34:40.837Z,9.66
2024-02-02T07:35:40.760Z,9.69
2024-02-02T07:36:40.781Z,9.69
2024-02-02T07:37:40.718Z,9.76
2024-02-02T07:38:40.696Z,9.79
2024-02-02T07:39:40.735Z,9.69
2024-02-02T07:40:40.692Z,9.55
2024-02-02T07:41:40.671Z,9.65
2024-02-02T07:42:47.910Z,9.58
2024-02-02T07:43:41.646Z,9.55
2024-02-02T07:44:40.650Z,9.61
2024-02-02T07:45:40.628Z,9.51
2024-02-02T07:46:40.638Z,9.59
2024-02-02T07:47:40.672Z,9.79
2024-02-02T07:48:40.745Z,9.76
2024-02-02T07:49:40.744Z,9.74
2024-02-02T07:50:40.582Z,9.80
2024-02-02T07:51:40.575Z,9.72
2024-02-02T07:52:40.578Z,9.82
2024-02-02T07:53:40.580Z,9.79
2024-02-02T07:54:40.607Z,9.69
2024-02-02T07:55:40.524Z,9.76
2024-02-02T07:56:40.505Z,9.82
2024-02-02T07:57:40.530Z,9.79
2024-02-02T07:58:40.486Z,9.89
2024-02-02T07:59:40.488Z,9.87
2024-02-02T08:00:40.568Z,9.87
2024-02-02T08:01:40.554Z,9.83
2024-02-02T08:02:40.452Z,9.83
2024-02-02T08:03:40.479Z,9.79
2024-02-02T08:04:40.439Z,9.80
2024-02-02T08:05:40.411Z,9.87
2024-02-02T08:06:40.456Z,9.86
2024-02-02T08:07:40.401Z,9.89
2024-02-02T08:08:40.385Z,9.77
2024-02-02T08:09:40.432Z,9.89
2024-02-02T08:10:40.357Z,9.86
2024-02-02T08:11:40.350Z,9.98
2024-02-02T08:12:40.363Z,10.10
2024-02-02T08:13:40.324Z,10.13
2024-02-02T08:14:40.305Z,10.10
2024-02-02T08:15:40.344Z,10.02
2024-02-02T08:16:40.288Z,9.79
2024-02-02T08:17:40.305Z,9.84
2024-02-02T08:18:40.664Z,9.84
2024-02-02T08:19:40.414Z,9.87
2024-02-02T08:20:40.247Z,9.80
2024-02-02T08:21:40.242Z,9.83
2024-02-02T08:22:40.214Z,9.89
2024-02-02T08:23:40.229Z,9.95
2024-02-02T08:24:40.239Z,9.97
2024-02-02T08:25:40.195Z,9.98
2024-02-02T08:26:40.203Z,9.87
2024-02-02T08:27:40.177Z,9.84
2024-02-02T08:28:48.402Z,9.94
2024-02-02T08:29:41.158Z,9.97
2024-02-02T08:30:40.323Z,10.02
2024-02-02T08:31:40.119Z,9.95
2024-02-02T08:32:40.149Z,9.84
2024-02-02T08:33:40.143Z,9.66
2024-02-02T08:34:40.116Z,9.72
2024-02-02T08:35:40.095Z,9.87
2024-02-02T08:36:40.094Z,9.73
2024-02-02T08:37:40.064Z,9.84
2024-02-02T08:38:40.079Z,10.01
2024-02-02T08:39:40.078Z,9.99
2024-02-02T08:40:40.212Z,10.19
2024-02-02T08:41:40.017Z,10.19
2024-02-02T08:42:40.021Z,10.05
2024-02-02T08:43:40.029Z,10.16
2024-02-02T08:44:39.975Z,10.17
2024-02-02T08:45:40.047Z,10.20
2024-02-02T08:46:39.977Z,10.10
2024-02-02T08:47:39.955Z,10.13
2024-02-02T08:48:39.990Z,10.23
2024-02-02T08:49:39.964Z,10.17
2024-02-02T08:50:39.905Z,10.07
2024-02-02T08:51:43.429Z,9.98
2024-02-02T08:52:39.913Z,9.92
2024-02-02T08:53:39.887Z,9.91
2024-02-02T08:54:40.044Z,9.91
2024-02-02T08:55:39.934Z,9.99
2024-02-02T08:56:39.893Z,9.68
2024-02-02T08:57:39.963Z,9.77
2024-02-02T08:58:39.837Z,9.74
2024-02-02T08:59:39.825Z,9.65
2024-02-02T09:00:39.952Z,9.76
2024-02-02T09:01:39.910Z,9.86
2024-02-02T09:02:39.797Z,9.82
2024-02-02T09:03:39.848Z,9.87
2024-02-02T09:04:39.880Z,9.97
2024-02-02T09:05:39.795Z,9.76
2024-02-02T09:06:39.853Z,9.84
2024-02-02T09:07:39.730Z,9.98
2024-02-02T09:08:39.790Z,9.98
2024-02-02T09:09:39.825Z,10.04
2024-02-02T09:10:39.776Z,9.83
2024-02-02T09:11:39.698Z,9.82
2024-02-02T09:12:39.783Z,9.97
2024-02-02T09:13:39.668Z,9.89
2024-02-02T09:14:39.652Z,9.87
2024-02-02T09:15:39.796Z,10.05
2024-02-02T09:16:39.635Z,9.97
2024-02-02T09:17:39.672Z,9.86
2024-02-02T09:18:39.696Z,9.99
2024-02-02T09:19:39.736Z,10.04
2024-02-02T09:20:39.600Z,9.99
2024-02-02T09:21:39.631Z,10.16
2024-02-02T09:22:39.618Z,10.26
2024-02-02T09:23:39.570Z,10.25
2024-02-02T09:24:39.622Z,10.16
2024-02-02T09:25:39.534Z,10.25
2024-02-02T09:26:39.620Z,10.31
2024-02-02T09:27:39.575Z,10.35
2024-02-02T09:28:39.532Z,10.37
2024-02-02T09:29:39.482Z,10.31
2024-02-02T09:30:39.505Z,10.38
2024-02-02T09:31:39.593Z,10.41
2024-02-02T09:32:41.616Z,10.26
2024-02-02T09:33:39.548Z,10.34
2024-02-02T09:34:39.636Z,10.16
2024-02-02T09:35:39.453Z,10.10
2024-02-02T09:36:39.456Z,10.25
2024-02-02T09:37:39.428Z,10.41
2024-02-02T09:38:39.410Z,10.35
2024-02-02T09:39:39.674Z,10.37
2024-02-02T09:40:39.377Z,10.37
2024-02-02T09:41:39.374Z,10.30
2024-02-02T09:42:39.435Z,10.37
2024-02-02T09:43:39.355Z,10.25
2024-02-02T09:44:39.374Z,10.34
2024-02-02T09:45:39.435Z,10.42
2024-02-02T09:46:39.292Z,10.67
2024-02-02T09:47:39.369Z,10.51
2024-02-02T09:48:39.636Z,10.53
2024-02-02T09:49:39.499Z,10.60
2024-02-02T09:50:39.309Z,10.72
2024-02-02T09:51:39.284Z,10.79
2024-02-02T09:52:39.279Z,10.90
2024-02-02T09:53:39.216Z,10.94
2024-02-02T09:54:39.214Z,10.94
2024-02-02T09:55:39.234Z,10.84
2024-02-02T09:56:39.204Z,11.00
2024-02-02T09:57:39.300Z,11.02
2024-02-02T09:58:39.180Z,11.07
2024-02-02T09:59:39.156Z,11.10
2024-02-02T10:00:39.355Z,11.00
2024-02-02T10:01:39.186Z,11.04
2024-02-02T10:02:39.130Z,11.17
2024-02-02T10:03:39.195Z,11.00
2024-02-02T10:04:39.112Z,10.90
2024-02-02T10:05:39.086Z,10.87
2024-02-02T10:06:39.174Z,10.89
2024-02-02T10:07:39.090Z,10.74
2024-02-02T10:08:39.059Z,10.56
2024-02-02T10:09:39.161Z,10.68
2024-02-02T10:10:39.044Z,10.74
2024-02-02T10:11:39.029Z,10.78
2024-02-02T10:12:39.077Z,10.90
2024-02-02T10:13:39.032Z,10.89
2024-02-02T10:14:39.000Z,10.89
2024-02-02T10:15:39.018Z,10.89
2024-02-02T10:16:38.988Z,10.90
2024-02-02T10:17:38.987Z,10.92
2024-02-02T10:18:39.014Z,11.05
2024-02-02T10:19:39.022Z,11.14
2024-02-02T10:20:38.984Z,11.22
2024-02-02T10:21:38.949Z,11.23
2024-02-02T10:22:38.918Z,11.30
2024-02-02T10:23:38.887Z,11.40
2024-02-02T10:24:38.932Z,11.55
2024-02-02T10:25:38.876Z,11.54
2024-02-02T10:26:38.917Z,11.33
2024-02-02T10:27:39.086Z,11.44
2024-02-02T10:28:38.890Z,11.44
2024-02-02T10:29:38.854Z,11.48
2024-02-02T10:30:39.026Z,11.51
2024-02-02T10:31:38.823Z,11.62
2024-02-02T10:32:38.965Z,11.54
2024-02-02T10:33:38.985Z,11.54
2024-02-02T10:34:38.922Z,11.52
2024-02-02T10:35:38.789Z,11.55
2024-02-02T10:36:38.781Z,11.33
2024-02-02T10:37:38.768Z,11.40
2024-02-02T10:38:38.717Z,11.51
2024-02-02T10:39:38.799Z,11.45
2024-02-02T10:40:38.712Z,11.52
2024-02-02T10:41:38.696Z,11.62
2024-02-02T10:42:38.748Z,11.55
2024-02-02T10:43:38.676Z,11.50
2024-02-02T10:44:38.687Z,11.40
2024-02-02T10:45:38.647Z,11.55
2024-02-02T10:46:38.676Z,11.45
2024-02-02T10:47:38.655Z,11.57
2024-02-02T10:48:38.893Z,11.65
2024-02-02T10:49:38.764Z,11.65
2024-02-02T10:50:38.660Z,11.86
2024-02-02T10:51:38.598Z,11.66
2024-02-02T10:52:38.596Z,11.75
2024-02-02T10:53:38.600Z,11.83
2024-02-02T10:54:38.623Z,11.57
2024-02-02T10:55:38.533Z,11.73
2024-02-02T10:56:38.529Z,11.91
2024-02-02T10:57:38.591Z,11.68
2024-02-02T10:58:38.520Z,11.72
2024-02-02T10:59:38.503Z,11.63
2024-02-02T11:00:38.579Z,11.80
2024-02-02T11:01:38.505Z,11.83
2024-02-02T11:02:38.464Z,11.87
2024-02-02T11:03:38.651Z,11.86
2024-02-02T11:04:38.491Z,11.97
2024-02-02T11:05:38.563Z,11.97
2024-02-02T11:06:38.627Z,12.00
2024-02-02T11:07:38.452Z,12.03
2024-02-02T11:08:38.838Z,12.10
2024-02-02T11:09:38.644Z,12.09
2024-02-02T11:10:38.420Z,12.02
2024-02-02T11:11:38.412Z,12.06
2024-02-02T11:12:38.391Z,12.13
2024-02-02T11:13:38.435Z,11.99
2024-02-02T11:14:38.909Z,11.94
2024-02-02T11:15:38.451Z,12.09
2024-02-02T11:16:38.341Z,11.99
2024-02-02T11:17:38.357Z,12.12
2024-02-02T11:18:38.505Z,12.09
2024-02-02T11:19:38.843Z,12.07
2024-02-02T11:20:38.358Z,12.03
2024-02-02T11:21:38.287Z,12.18
2024-02-02T11:22:38.302Z,12.22
2024-02-02T11:23:38.230Z,12.15
2024-02-02T11:24:38.247Z,12.06
2024-02-02T11:25:38.254Z,12.02
2024-02-02T11:26:38.214Z,11.99
2024-02-02T11:27:38.271Z,11.97
2024-02-02T11:28:38.162Z,11.97
2024-02-02T11:29:38.180Z,11.99
2024-02-02T11:30:38.252Z,11.95
2024-02-02T11:31:38.156Z,11.97
2024-02-02T11:32:38.132Z,11.94
2024-02-02T11:33:38.360Z,11.90
2024-02-02T11:34:38.166Z,12.00
2024-02-02T11:35:38.092Z,11.83
2024-02-02T11:36:38.187Z,12.03
2024-02-02T11:37:38.072Z,11.95
2024-02-02T11:38:38.076Z,12.06
2024-02-02T11:39:38.070Z,12.12
2024-02-02T11:40:38.053Z,12.28
2024-02-02T11:41:38.059Z,12.36
2024-02-02T11:42:38.076Z,12.04
2024-02-02T11:43:38.020Z,12.10
2024-02-02T11:44:37.989Z,12.10
2024-02-02T11:45:38.166Z,12.31
2024-02-02T11:46:38.020Z,12.39
2024-02-02T11:47:38.002Z,12.49
2024-02-02T11:48:38.163Z,12.37
2024-02-02T11:49:38.174Z,12.31
2024-02-02T11:50:37.937Z,12.39
2024-02-02T11:51:38.036Z,12.32
2024-02-02T11:52:38.007Z,12.37
2024-02-02T11:53:37.903Z,12.15
2024-02-02T11:54:37.935Z,12.18
2024-02-02T11:55:37.919Z,12.31
2024-02-02T11:56:37.866Z,12.18
2024-02-02T11:57:37.909Z,11.97
2024-02-02T11:58:37.842Z,12.09
2024-02-02T11:59:37.865Z,12.21
2024-02-02T12:00:38.197Z,12.09
2024-02-02T12:01:37.931Z,12.07
2024-02-02T12:02:37.846Z,12.24
2024-02-02T12:03:37.867Z,11.95
2024-02-02T12:04:37.852Z,11.88
2024-02-02T12:05:37.770Z,11.88
2024-02-02T12:06:37.841Z,11.84
2024-02-02T12:07:37.826Z,11.72
2024-02-02T12:08:37.802Z,11.95
2024-02-02T12:09:37.927Z,11.99
2024-02-02T12:10:37.725Z,11.87
2024-02-02T12:11:44.045Z,11.88
2024-02-02T12:12:38.754Z,11.97
2024-02-02T12:13:37.677Z,12.07
2024-02-02T12:14:37.717Z,12.25
2024-02-02T12:15:37.671Z,12.25
2024-02-02T12:16:37.647Z,12.32
2024-02-02T12:17:37.641Z,12.32
2024-02-02T12:18:37.728Z,12.27
2024-02-02T12:19:37.718Z,12.22
2024-02-02T12:20:37.608Z,12.47
2024-02-02T12:21:37.653Z,12.39
2024-02-02T12:22:37.588Z,12.09
2024-02-02T12:23:37.565Z,12.03
2024-02-02T12:24:37.650Z,12.09
2024-02-02T12:25:37.551Z,12.15
2024-02-02T12:26:37.545Z,12.15
2024-02-02T12:27:37.595Z,12.17
2024-02-02T12:28:37.533Z,12.17
2024-02-02T12:29:37.513Z,12.25
2024-02-02T12:30:37.651Z,12.09
2024-02-02T12:31:37.570Z,11.95
2024-02-02T12:32:37.474Z,12.04
2024-02-02T12:33:37.573Z,12.02
2024-02-02T12:34:37.610Z,12.09
2024-02-02T12:35:37.519Z,12.09
2024-02-02T12:36:37.516Z,12.02
2024-02-02T12:37:37.440Z,12.12
2024-02-02T12:38:37.440Z,12.10
2024-02-02T12:39:37.432Z,12.25
2024-02-02T12:40:37.434Z,12.17
2024-02-02T12:41:37.424Z,12.24
2024-02-02T12:42:37.373Z,12.13
2024-02-02T12:43:37.361Z,12.24
2024-02-02T12:44:37.374Z,12.20
2024-02-02T12:45:37.407Z,12.12
2024-02-02T12:46:37.340Z,12.31
2024-02-02T12:47:37.348Z,12.18
2024-02-02T12:48:37.365Z,12.37
2024-02-02T12:49:37.366Z,12.22
2024-02-02T12:50:37.319Z,12.21
2024-02-02T12:51:37.327Z,12.12
2024-02-02T12:52:37.268Z,12.04
2024-02-02T12:53:37.250Z,12.22
2024-02-02T12:54:37.387Z,12.29
2024-02-02T12:55:37.246Z,12.18
2024-02-02T12:56:37.265Z,12.20
2024-02-02T12:57:37.310Z,12.13
2024-02-02T12:58:37.203Z,12.21
2024-02-02T12:59:37.194Z,12.37
2024-02-02T13:00:37.304Z,12.24
2024-02-02T13:01:37.272Z,12.28
2024-02-02T13:02:37.161Z,12.35
2024-02-02T13:03:43.790Z,12.42
2024-02-02T13:04:38.204Z,12.46
2024-02-02T13:05:37.126Z,12.39
2024-02-02T13:06:37.199Z,12.37
2024-02-02T13:07:37.132Z,12.29
2024-02-02T13:08:37.107Z,12.35
2024-02-02T13:09:37.153Z,12.42
2024-02-02T13:10:37.066Z,12.45