createdAt,value
2023-01-17T00:02:12.040Z,76.66
2023-01-17T00:04:57.469Z,76.57
2023-01-17T00:07:43.756Z,76.72
2023-01-17T00:10:13.430Z,76.88
2023-01-17T00:12:47.212Z,77.04
2023-01-17T00:15:14.336Z,77.17
2023-01-17T00:17:40.977Z,77.16
2023-01-17T00:20:28.759Z,77.26
2023-01-17T00:23:14.104Z,77.36
2023-01-17T00:26:00.200Z,77.32
2023-01-17T00:28:27.462Z,77.20
2023-01-17T00:30:57.277Z,77.41
2023-01-17T00:33:24.673Z,77.29
2023-01-17T00:35:52.968Z,77.40
2023-01-17T00:38:22.130Z,77.47
2023-01-17T00:40:49.281Z,77.21
2023-01-17T00:43:37.635Z,77.20
2023-01-17T00:46:23.361Z,77.11
2023-01-17T00:49:08.908Z,77.29
2023-01-17T00:51:55.284Z,77.37
2023-01-17T00:54:41.432Z,77.39
2023-01-17T00:57:26.735Z,77.28
2023-01-17T01:00:11.883Z,77.07
2023-01-17T01:02:57.453Z,77.01
2023-01-17T01:05:43.110Z,77.01
2023-01-17T01:08:54.652Z,77.14
2023-01-17T01:11:40.049Z,77.55
2023-01-17T01:14:28.557Z,77.54
2023-01-17T01:17:14.027Z,77.71
2023-01-17T01:19:59.231Z,77.93
2023-01-17T01:22:44.521Z,77.84
2023-01-17T01:25:29.875Z,77.98
2023-01-17T01:28:28.226Z,77.77
2023-01-17T01:31:13.754Z,77.73
2023-01-17T01:33:40.445Z,77.59
2023-01-17T01:36:09.008Z,77.54
2023-01-17T01:38:35.720Z,77.89
2023-01-17T01:41:02.895Z,77.88
2023-01-17T01:43:51.079Z,77.89
2023-01-17T01:46:25.698Z,77.67
2023-01-17T01:48:55.816Z,77.70
2023-01-17T01:51:29.232Z,77.56
2023-01-17T01:54:03.721Z,77.73
2023-01-17T01:56:31.953Z,77.58
2023-01-17T01:59:02.858Z,77.83
2023-01-17T02:01:31.088Z,77.88
2023-01-17T02:03:57.939Z,77.96
2023-01-17T02:06:48.006Z,77.87
2023-01-17T02:09:17.099Z,78.00
2023-01-17T02:11:45.980Z,78.09
2023-01-17T02:14:20.341Z,77.69
2023-01-17T02:17:02.980Z,77.83
2023-01-17T02:19:57.895Z,77.96
2023-01-17T02:23:10.320Z,78.03
2023-01-17T02:25:55.765Z,77.87
2023-01-17T02:28:53.438Z,77.76
2023-01-17T02:31:44.756Z,77.59
2023-01-17T02:34:50.224Z,77.58
2023-01-17T02:37:24.796Z,77.71
2023-01-17T02:40:04.648Z,77.63
2023-01-17T02:42:42.676Z,77.66
2023-01-17T02:45:14.680Z,77.79
2023-01-17T02:47:41.268Z,77.83
2023-01-17T02:50:14.855Z,77.67
2023-01-17T02:52:53.795Z,77.76
2023-01-17T02:55:52.713Z,77.50
2023-01-17T02:58:55.080Z,77.48
2023-01-17T03:01:58.796Z,77.32
2023-01-17T03:04:38.214Z,77.53
2023-01-17T03:07:11.823Z,77.51
2023-01-17T03:09:40.796Z,77.29
2023-01-17T03:12:09.634Z,77.49
2023-01-17T03:14:36.281Z,76.99
2023-01-17T03:17:03.041Z,77.04
2023-01-17T03:19:29.989Z,76.99
2023-01-17T03:21:57.131Z,76.77
2023-01-17T03:24:26.055Z,76.93
2023-01-17T03:26:52.754Z,76.83
2023-01-17T03:29:19.688Z,76.81
2023-01-17T03:31:49.326Z,76.92
2023-01-17T03:34:15.924Z,77.09
2023-01-17T03:36:42.551Z,77.07
2023-01-17T03:39:12.041Z,76.82
2023-01-17T03:41:38.797Z,76.49
2023-01-17T03:44:05.880Z,76.32
2023-01-17T03:46:32.917Z,76.28
2023-01-17T03:48:59.553Z,76.20
2023-01-17T03:51:28.960Z,75.98
2023-01-17T03:53:55.527Z,76.04
2023-01-17T03:56:22.241Z,76.36
2023-01-17T03:58:48.930Z,76.26
2023-01-17T04:01:15.922Z,76.27
2023-01-17T04:03:42.627Z,76.28
2023-01-17T04:06:09.255Z,76.36
2023-01-17T04:08:35.900Z,76.46
2023-01-17T04:11:02.626Z,76.23
2023-01-17T04:13:29.270Z,76.28
2023-01-17T04:15:56.173Z,75.92
2023-01-17T04:18:24.601Z,75.99
2023-01-17T04:20:52.649Z,76.27
2023-01-17T04:23:19.408Z,76.48
2023-01-17T04:25:49.164Z,76.42
2023-01-17T04:28:15.832Z,76.16
2023-01-17T04:30:42.448Z,76.36
2023-01-17T04:33:09.099Z,76.14
2023-01-17T04:35:36.101Z,75.91
2023-01-17T04:38:02.809Z,75.86
2023-01-17T04:40:29.689Z,75.73
2023-01-17T04:42:57.976Z,75.71
2023-01-17T04:45:24.648Z,75.52
2023-01-17T04:47:51.365Z,75.57
2023-01-17T04:50:18.339Z,75.62
2023-01-17T04:52:45.073Z,75.43
2023-01-17T04:55:11.771Z,75.36
2023-01-17T04:57:38.483Z,75.28
2023-01-17T05:00:05.634Z,75.37
2023-01-17T05:02:32.461Z,75.60
2023-01-17T05:04:59.114Z,75.69
2023-01-17T05:07:25.835Z,75.70
2023-01-17T05:09:52.468Z,75.67
2023-01-17T05:12:19.072Z,75.66
2023-01-17T05:14:45.686Z,75.97
2023-01-17T05:17:12.333Z,75.74
2023-01-17T05:19:39.070Z,75.63
2023-01-17T05:22:14.993Z,75.17
2023-01-17T05:24:43.514Z,74.81
2023-01-17T05:27:12.255Z,74.80
2023-01-17T05:29:39.666Z,74.33
2023-01-17T05:32:06.967Z,74.02
2023-01-17T05:34:34.326Z,74.38
2023-01-17T05:37:00.911Z,74.09
2023-01-17T05:39:27.661Z,73.75
2023-01-17T05:41:54.283Z,73.78
2023-01-17T05:44:21.081Z,74.25
2023-01-17T05:46:47.721Z,74.29
2023-01-17T05:49:15.478Z,74.46
2023-01-17T05:51:42.772Z,74.24
2023-01-17T05:54:09.384Z,74.17
2023-01-17T05:56:36.061Z,74.30
2023-01-17T05:59:02.770Z,74.53
2023-01-17T06:01:29.516Z,74.34
2023-01-17T06:03:56.152Z,74.28
2023-01-17T06:06:23.077Z,74.39
2023-01-17T06:08:49.741Z,74.51
2023-01-17T06:11:16.480Z,74.54
2023-01-17T06:13:43.117Z,74.80
2023-01-17T06:16:09.990Z,74.69
2023-01-17T06:18:36.633Z,74.65
2023-01-17T06:21:03.254Z,74.36
2023-01-17T06:23:30.223Z,74.11
2023-01-17T06:25:56.788Z,74.16
2023-01-17T06:28:24.238Z,74.06
2023-01-17T06:30:50.928Z,74.25
2023-01-17T06:33:17.685Z,74.12
2023-01-17T06:35:51.791Z,74.07
2023-01-17T06:38:19.079Z,74.00
2023-01-17T06:40:45.850Z,74.40
2023-01-17T06:43:12.755Z,74.40
2023-01-17T06:45:39.522Z,74.21
2023-01-17T06:48:06.495Z,73.88
2023-01-17T06:50:34.158Z,73.88
2023-01-17T06:53:04.294Z,73.49
2023-01-17T06:55:33.792Z,73.66
2023-01-17T06:58:02.699Z,73.67
2023-01-17T07:00:30.876Z,73.41
2023-01-17T07:02:58.140Z,73.55
2023-01-17T07:05:25.018Z,73.51
2023-01-17T07:07:51.759Z,73.72
2023-01-17T07:10:18.523Z,73.85
2023-01-17T07:12:45.818Z,74.08
2023-01-17T07:15:13.264Z,74.38
2023-01-17T07:17:39.958Z,74.79
2023-01-17T07:20:07.382Z,75.08
2023-01-17T07:22:34.207Z,74.86
2023-01-17T07:25:00.862Z,75.06
2023-01-17T07:27:31.025Z,75.25
2023-01-17T07:29:58.103Z,75.20
2023-01-17T07:32:26.776Z,75.13
2023-01-17T07:34:59.303Z,75.38
2023-01-17T07:37:28.750Z,75.50
2023-01-17T07:39:56.459Z,75.87
2023-01-17T07:42:24.297Z,75.79
2023-01-17T07:44:51.226Z,75.88
2023-01-17T07:47:17.917Z,75.89
2023-01-17T07:49:44.640Z,75.71
2023-01-17T07:52:11.747Z,75.72
2023-01-17T07:54:40.400Z,75.82
2023-01-17T07:57:11.937Z,75.68
2023-01-17T07:59:38.556Z,75.41
2023-01-17T08:02:05.360Z,75.56
2023-01-17T08:04:35.276Z,75.60
2023-01-17T08:07:02.077Z,75.44
2023-01-17T08:09:28.906Z,75.30
2023-01-17T08:11:55.527Z,75.03
2023-01-17T08:14:22.068Z,74.70
2023-01-17T08:16:48.678Z,74.55
2023-01-17T08:19:15.347Z,74.18
2023-01-17T08:21:41.942Z,74.46
2023-01-17T08:24:14.995Z,74.63
2023-01-17T08:26:41.763Z,74.71
2023-01-17T08:29:09.161Z,75.08
2023-01-17T08:31:36.065Z,73.92
2023-01-17T08:34:02.761Z,73.97
2023-01-17T08:36:31.369Z,73.72
2023-01-17T08:38:58.899Z,73.21
2023-01-17T08:41:27.830Z,73.19
2023-01-17T08:43:54.595Z,73.25
2023-01-17T08:46:21.253Z,73.42
2023-01-17T08:48:58.763Z,73.59
2023-01-17T08:51:28.980Z,73.96
2023-01-17T08:53:56.583Z,73.77
2023-01-17T08:56:23.818Z,73.91
2023-01-17T08:58:50.431Z,73.70
2023-01-17T09:01:17.399Z,73.75
2023-01-17T09:03:45.646Z,73.75
2023-01-17T09:06:15.013Z,73.68
2023-01-17T09:08:46.946Z,73.73
2023-01-17T09:11:18.079Z,73.98
2023-01-17T09:13:46.914Z,73.81
2023-01-17T09:16:13.609Z,74.01
2023-01-17T09:18:40.297Z,74.27
2023-01-17T09:21:14.130Z,73.94
2023-01-17T09:23:41.658Z,73.91
2023-01-17T09:26:18.184Z,74.12
2023-01-17T09:28:44.858Z,74.36
2023-01-17T09:31:12.232Z,74.56
2023-01-17T09:33:41.803Z,74.27
2023-01-17T09:36:10.260Z,74.07
2023-01-17T09:38:37.921Z,74.09
2023-01-17T09:41:29.297Z,73.95
2023-01-17T09:44:05.029Z,74.12
2023-01-17T09:46:37.445Z,74.12
2023-01-17T09:49:14.953Z,74.14
2023-01-17T09:51:42.723Z,74.36
2023-01-17T09:54:22.121Z,74.26
2023-01-17T09:57:00.723Z,74.17
2023-01-17T09:59:37.878Z,74.11
2023-01-17T10:02:18.495Z,73.87
2023-01-17T10:04:45.401Z,74.27
2023-01-17T10:07:42.020Z,74.39
2023-01-17T10:10:14.709Z,74.41
2023-01-17T10:13:20.140Z,74.54
2023-01-17T10:16:12.589Z,74.36
2023-01-17T10:18:51.477Z,74.44
2023-01-17T10:21:43.256Z,74.37
2023-01-17T10:24:41.480Z,74.08
2023-01-17T10:27:44.774Z,74.51
2023-01-17T10:30:20.067Z,74.87
2023-01-17T10:32:49.683Z,74.73
2023-01-17T10:35:25.750Z,74.66
2023-01-17T10:37:56.900Z,74.69
2023-01-17T10:40:41.017Z,74.75
2023-01-17T10:43:22.748Z,74.69
2023-01-17T10:45:54.528Z,74.58
2023-01-17T10:48:53.627Z,74.39
2023-01-17T10:51:44.849Z,74.61
2023-01-17T10:54:31.411Z,74.96
2023-01-17T10:56:58.883Z,74.81
2023-01-17T10:59:33.872Z,74.64
2023-01-17T11:02:07.404Z,74.82
2023-01-17T11:04:36.867Z,74.69
2023-01-17T11:07:28.306Z,74.43
2023-01-17T11:09:57.686Z,74.32
2023-01-17T11:12:38.327Z,74.79
2023-01-17T11:15:10.867Z,74.91
2023-01-17T11:17:48.952Z,75.09
2023-01-17T11:20:39.940Z,74.99
2023-01-17T11:23:23.125Z,75.09
2023-01-17T11:25:55.713Z,74.65
2023-01-17T11:28:32.058Z,74.74
2023-01-17T11:31:25.980Z,74.90
2023-01-17T11:34:07.698Z,74.90
2023-01-17T11:36:34.538Z,74.88
2023-01-17T11:39:04.307Z,74.76
2023-01-17T11:41:42.312Z,75.04
2023-01-17T11:44:30.447Z,74.81
2023-01-17T11:47:12.596Z,74.76
2023-01-17T11:49:41.008Z,74.80
2023-01-17T11:52:24.281Z,74.76
2023-01-17T11:54:53.596Z,74.91
2023-01-17T11:57:31.435Z,75.47
2023-01-17T12:00:22.492Z,74.97
2023-01-17T12:03:24.683Z,75.13
2023-01-17T12:05:58.533Z,75.38
2023-01-17T12:08:36.838Z,75.39
2023-01-17T12:11:06.137Z,75.69
2023-01-17T12:13:57.847Z,75.50
2023-01-17T12:16:51.074Z,74.76
2023-01-17T12:19:55.289Z,74.90
2023-01-17T12:22:35.325Z,74.95
2023-01-17T12:25:23.098Z,74.81
2023-01-17T12:28:18.823Z,75.15
2023-01-17T12:31:20.680Z,75.33
2023-01-17T12:33:53.506Z,75.38
2023-01-17T12:36:38.470Z,75.25
2023-01-17T12:39:10.193Z,74.92
2023-01-17T12:41:54.384Z,75.19
2023-01-17T12:44:25.182Z,74.89
2023-01-17T12:47:02.309Z,74.69
2023-01-17T12:49:36.450Z,74.97
2023-01-17T12:52:12.959Z,75.02
2023-01-17T12:54:44.315Z,74.93
2023-01-17T12:57:14.352Z,74.74
2023-01-17T13:00:05.657Z,74.46
2023-01-17T13:02:38.916Z,74.54
2023-01-17T13:17:25.412Z,74.19
2023-01-17T13:20:11.065Z,74.60
2023-01-17T13:22:39.932Z,74.99
2023-01-17T13:25:32.743Z,75.76
2023-01-17T13:28:05.132Z,75.76
2023-01-17T13:31:10.706Z,75.65
2023-01-17T13:33:49.666Z,75.97
2023-01-17T13:37:04.822Z,75.75
2023-01-17T13:39:49.642Z,75.63
2023-01-17T13:42:56.198Z,75.84
2023-01-17T13:45:25.970Z,75.96
2023-01-17T13:47:54.006Z,75.91
2023-01-17T13:50:47.440Z,76.13
2023-01-17T13:53:29.318Z,76.33
2023-01-17T13:56:03.971Z,76.28
2023-01-17T13:58:51.755Z,76.34
2023-01-17T14:01:24.800Z,76.45
2023-01-17T14:03:54.814Z,76.61
2023-01-17T14:06:50.018Z,76.67
2023-01-17T14:09:27.817Z,76.69
2023-01-17T14:12:01.038Z,76.68
2023-01-17T14:14:39.892Z,76.63
2023-01-17T14:17:37.245Z,76.63
2023-01-17T14:20:09.807Z,76.75
2023-01-17T14:22:41.787Z,76.64
2023-01-17T14:25:11.190Z,76.70
2023-01-17T14:28:01.806Z,76.81
2023-01-17T14:30:28.474Z,76.89
2023-01-17T14:33:10.552Z,76.63
2023-01-17T14:35:41.044Z,76.74
2023-01-17T14:38:21.856Z,76.88
2023-01-17T14:40:59.620Z,77.08
2023-01-17T14:43:28.797Z,76.89
2023-01-17T14:46:04.218Z,76.83
2023-01-17T14:48:31.376Z,77.19
2023-01-17T14:51:00.215Z,77.25
2023-01-17T14:53:31.606Z,77.38
2023-01-17T14:56:12.577Z,77.45
2023-01-17T14:58:39.764Z,77.54
2023-01-17T15:01:19.486Z,77.32
2023-01-17T15:03:53.534Z,76.66
2023-01-17T15:06:27.887Z,76.82
2023-01-17T15:08:54.695Z,76.76
2023-01-17T15:11:30.992Z,76.88
2023-01-17T15:14:00.505Z,76.95
2023-01-17T15:16:36.786Z,76.85
2023-01-17T15:19:14.099Z,76.75
2023-01-17T15:21:43.201Z,76.38
2023-01-17T15:24:27.615Z,76.60
2023-01-17T15:26:54.749Z,76.56
2023-01-17T15:29:41.982Z,76.47
2023-01-17T15:32:19.192Z,76.69
2023-01-17T15:34:48.631Z,77.22
2023-01-17T15:37:33.604Z,77.61
2023-01-17T15:40:05.785Z,77.63
2023-01-17T15:42:36.469Z,77.47
2023-01-17T15:45:06.297Z,77.45
2023-01-17T15:47:38.698Z,77.51
2023-01-17T15:50:30.659Z,77.53
2023-01-17T15:53:05.623Z,77.77
2023-01-17T15:55:36.026Z,78.13
2023-01-17T15:58:22.972Z,78.12
2023-01-17T16:00:52.911Z,78.07
2023-01-17T16:03:19.571Z,78.05
2023-01-17T16:05:47.157Z,78.08
2023-01-17T16:08:16.698Z,78.07
2023-01-17T16:10:44.413Z,78.15
2023-01-17T16:13:13.684Z,78.08
2023-01-17T16:15:41.996Z,78.10
2023-01-17T16:18:24.652Z,78.13
2023-01-17T16:21:18.692Z,78.21
2023-01-17T16:23:46.052Z,78.09
2023-01-17T16:26:12.725Z,78.04
2023-01-17T16:28:40.685Z,77.94
2023-01-17T16:31:07.411Z,77.83
2023-01-17T16:33:34.734Z,77.51
2023-01-17T16:36:01.382Z,77.74
2023-01-17T16:38:28.053Z,77.72
2023-01-17T16:40:56.142Z,77.67
2023-01-17T16:43:22.819Z,77.48
2023-01-17T16:45:53.121Z,77.37
2023-01-17T16:48:20.898Z,77.45
2023-01-17T16:50:53.262Z,77.60
2023-01-17T16:53:24.666Z,77.51
2023-01-17T16:55:56.100Z,77.49
2023-01-17T16:58:22.888Z,77.70
2023-01-17T17:00:49.593Z,77.93
2023-01-17T17:03:18.469Z,77.93
2023-01-17T17:05:47.261Z,77.90
2023-01-17T17:08:15.483Z,77.71
2023-01-17T17:10:42.222Z,77.67
2023-01-17T17:13:08.874Z,77.82
2023-01-17T17:15:35.582Z,77.44
2023-01-17T17:18:02.595Z,77.37
2023-01-17T17:20:29.208Z,77.40
2023-01-17T17:22:56.416Z,77.39
2023-01-17T17:25:23.187Z,77.37
2023-01-17T17:27:52.877Z,77.21
2023-01-17T17:30:19.880Z,77.05
2023-01-17T17:32:47.655Z,77.07
2023-01-17T17:35:14.891Z,77.05
2023-01-17T17:37:41.558Z,76.99
2023-01-17T17:40:09.044Z,76.85
2023-01-17T17:42:35.716Z,77.03
2023-01-17T17:45:02.613Z,77.04
2023-01-17T17:47:30.670Z,76.99
2023-01-17T17:49:57.341Z,76.77
2023-01-17T17:52:24.011Z,76.90
2023-01-17T17:54:50.708Z,76.81
2023-01-17T17:57:17.318Z,76.95
2023-01-17T17:59:46.462Z,76.93
2023-01-17T18:02:13.176Z,76.85
2023-01-17T18:04:39.952Z,76.98
2023-01-17T18:07:06.660Z,77.08
2023-01-17T18:09:33.332Z,76.96
2023-01-17T18:12:00.986Z,77.19
2023-01-17T18:14:27.677Z,77.16
2023-01-17T18:16:54.479Z,77.38
2023-01-17T18:19:24.736Z,77.06
2023-01-17T18:21:52.361Z,76.99
2023-01-17T18:24:24.011Z,76.99
2023-01-17T18:26:57.118Z,77.13
2023-01-17T18:29:25.374Z,77.38
2023-01-17T18:31:53.155Z,77.85
2023-01-17T18:34:24.017Z,77.81
2023-01-17T18:36:51.669Z,77.99
2023-01-17T18:39:27.357Z,77.80
2023-01-17T18:41:55.275Z,77.96
2023-01-17T18:44:24.001Z,78.00
2023-01-17T18:46:52.992Z,77.98
2023-01-17T18:49:20.069Z,77.99
2023-01-17T18:51:51.286Z,78.03
2023-01-17T18:54:20.043Z,77.84
2023-01-17T18:56:49.819Z,77.76
2023-01-17T18:59:18.651Z,78.02
2023-01-17T19:01:47.343Z,78.20
2023-01-17T19:04:15.637Z,78.37
2023-01-17T19:06:45.013Z,78.19
2023-01-17T19:09:13.617Z,78.39
2023-01-17T19:11:43.210Z,78.57
2023-01-17T19:14:10.277Z,78.59
2023-01-17T19:16:40.313Z,78.52
2023-01-17T19:19:10.078Z,78.42
2023-01-17T19:21:37.203Z,78.15
2023-01-17T19:24:04.603Z,78.02
2023-01-17T19:26:32.407Z,78.15
2023-01-17T19:29:00.017Z,78.02
2023-01-17T19:31:29.271Z,78.15
2023-01-17T19:34:00.939Z,78.25
2023-01-17T19:36:32.041Z,78.37
2023-01-17T19:39:05.395Z,78.48
2023-01-17T19:41:35.699Z,78.47
2023-01-17T19:44:05.199Z,78.48
2023-01-17T19:46:32.615Z,78.46
2023-01-17T19:48:59.786Z,78.43
2023-01-17T19:51:26.967Z,78.60
2023-01-17T19:53:54.137Z,78.49
2023-01-17T19:56:25.878Z,78.51
2023-01-17T19:58:53.635Z,78.57
2023-01-17T20:01:28.391Z,78.41
2023-01-17T20:03:58.018Z,78.34
2023-01-17T20:06:29.232Z,78.44
2023-01-17T20:08:57.277Z,78.48
2023-01-17T20:11:26.157Z,78.28
2023-01-17T20:13:55.846Z,78.36
2023-01-17T20:16:24.123Z,78.53
2023-01-17T20:18:50.998Z,78.50
2023-01-17T20:21:27.415Z,78.59
2023-01-17T20:23:57.240Z,78.52
2023-01-17T20:26:31.153Z,78.34
2023-01-17T20:28:59.232Z,78.44
2023-01-17T20:31:27.976Z,78.20
2023-01-17T20:33:57.553Z,78.12
2023-01-17T20:36:29.234Z,78.16
2023-01-17T20:38:57.296Z,78.09
2023-01-17T20:41:28.740Z,78.22
2023-01-17T20:43:58.273Z,78.05
2023-01-17T20:46:28.021Z,77.99
2023-01-17T20:48:59.810Z,77.79
2023-01-17T20:51:28.525Z,77.92
2023-01-17T20:54:00.898Z,77.92
2023-01-17T20:56:30.017Z,78.04
2023-01-17T20:58:57.973Z,78.05
2023-01-17T21:01:24.823Z,77.91
2023-01-17T21:03:54.004Z,78.23
2023-01-17T21:06:22.813Z,78.09
2023-01-17T21:08:50.293Z,78.07
2023-01-17T21:11:22.673Z,78.21
2023-01-17T21:13:49.985Z,78.04
2023-01-17T21:16:19.124Z,78.25
2023-01-17T21:18:47.935Z,78.01
2023-01-17T21:21:18.769Z,78.34
2023-01-17T21:23:45.834Z,78.49
2023-01-17T21:26:14.735Z,78.58
2023-01-17T21:28:43.320Z,78.73
2023-01-17T21:31:24.892Z,78.69
2023-01-17T21:34:00.292Z,78.64
2023-01-17T21:36:29.447Z,78.66
2023-01-17T21:38:58.276Z,78.37
2023-01-17T21:41:28.747Z,78.42
2023-01-17T21:44:08.689Z,78.55
2023-01-17T21:46:38.454Z,78.63
2023-01-17T21:49:05.709Z,78.83
2023-01-17T21:51:51.253Z,78.93
2023-01-17T21:54:44.605Z,78.73
2023-01-17T21:57:32.313Z,78.84
2023-01-17T22:00:00.103Z,78.99
2023-01-17T22:02:26.977Z,79.02
2023-01-17T22:04:54.823Z,78.97
2023-01-17T22:07:22.026Z,79.00
2023-01-17T22:09:50.788Z,79.13
2023-01-17T22:12:20.192Z,79.15
2023-01-17T22:14:46.894Z,79.00
2023-01-17T22:17:13.547Z,78.99
2023-01-17T22:19:40.236Z,78.86
2023-01-17T22:22:06.991Z,78.83
2023-01-17T22:24:36.416Z,78.75
2023-01-17T22:27:03.508Z,78.77
2023-01-17T22:29:32.424Z,78.87
2023-01-17T22:31:58.997Z,78.74
2023-01-17T22:34:25.761Z,78.41
2023-01-17T22:36:52.416Z,78.41
2023-01-17T22:39:19.017Z,78.62
2023-01-17T22:41:45.686Z,78.70
2023-01-17T22:44:12.678Z,79.00
2023-01-17T22:46:40.502Z,78.93
2023-01-17T22:49:13.344Z,79.44
2023-01-17T22:51:39.986Z,79.49
2023-01-17T22:54:06.706Z,79.71
2023-01-17T22:56:34.009Z,79.58
2023-01-17T22:59:01.962Z,79.82
2023-01-17T23:01:31.172Z,79.57
2023-01-17T23:04:03.771Z,79.48
2023-01-17T23:06:35.447Z,79.41
2023-01-17T23:09:05.848Z,79.63
2023-01-17T23:11:40.799Z,79.50
2023-01-17T23:14:24.522Z,79.50
2023-01-17T23:17:14.400Z,79.33
2023-01-17T23:19:49.503Z,79.57
2023-01-17T23:22:26.923Z,79.66
2023-01-17T23:24:56.928Z,79.51
2023-01-17T23:28:00.226Z,79.41
2023-01-17T23:30:35.784Z,79.37
2023-01-17T23:33:05.879Z,79.44
2023-01-17T23:35:36.762Z,79.60
2023-01-17T23:38:23.703Z,79.27
2023-01-17T23:41:10.181Z,79.33
2023-01-17T23:43:37.596Z,79.06
2023-01-17T23:46:05.197Z,78.92
2023-01-17T23:48:31.846Z,78.89
2023-01-17T23:51:01.082Z,78.76
2023-01-17T23:53:28.122Z,78.76
2023-01-17T23:55:56.855Z,78.76
2023-01-17T23:58:26.263Z,78.91
