createdAt,value
2018-09-09T00:00:08.991Z,99.90
2018-09-09T00:02:37.374Z,99.90
2018-09-09T00:05:05.878Z,99.90
2018-09-09T00:07:34.185Z,99.90
2018-09-09T00:10:02.489Z,99.90
2018-09-09T00:12:30.775Z,99.90
2018-09-09T00:14:59.039Z,99.90
2018-09-09T00:17:27.358Z,99.90
2018-09-09T00:19:55.635Z,99.90
2018-09-09T00:22:23.939Z,99.90
2018-09-09T00:24:52.253Z,99.90
2018-09-09T00:27:20.641Z,99.90
2018-09-09T00:29:48.916Z,99.90
2018-09-09T00:32:17.223Z,99.90
2018-09-09T00:34:45.496Z,99.90
2018-09-09T00:37:13.875Z,99.90
2018-09-09T00:39:42.162Z,99.90
2018-09-09T00:42:10.471Z,99.90
2018-09-09T00:44:38.757Z,99.90
2018-09-09T00:47:07.091Z,99.90
2018-09-09T00:49:40.690Z,99.90
2018-09-09T00:52:14.283Z,99.90
2018-09-09T00:54:42.571Z,99.90
2018-09-09T00:57:10.912Z,99.90
2018-09-09T00:59:39.171Z,99.90
2018-09-09T01:02:07.481Z,99.90
2018-09-09T01:04:35.783Z,99.90
2018-09-09T01:07:04.059Z,99.90
2018-09-09T01:09:33.122Z,99.90
2018-09-09T01:12:02.623Z,99.90
2018-09-09T01:14:30.907Z,99.90
2018-09-09T01:16:59.227Z,99.90
2018-09-09T01:19:27.506Z,99.90
2018-09-09T01:21:55.864Z,99.90
2018-09-09T01:24:24.727Z,99.90
2018-09-09T01:26:53.420Z,99.90
2018-09-09T01:29:21.790Z,99.90
2018-09-09T01:31:50.104Z,99.90
2018-09-09T01:34:18.382Z,99.90
2018-09-09T01:36:46.681Z,99.90
2018-09-09T01:39:14.951Z,99.90
2018-09-09T01:41:43.234Z,99.90
2018-09-09T01:44:11.527Z,99.90
2018-09-09T01:46:39.840Z,99.90
2018-09-09T01:49:08.189Z,99.90
2018-09-09T01:51:36.483Z,99.90
2018-09-09T01:54:04.770Z,99.90
2018-09-09T01:56:33.080Z,99.90
2018-09-09T01:59:01.366Z,99.90
2018-09-09T02:01:29.662Z,99.90
2018-09-09T02:03:58.027Z,99.90
2018-09-09T02:06:26.308Z,99.90
2018-09-09T02:08:54.578Z,99.90
2018-09-09T02:11:22.838Z,99.90
2018-09-09T02:13:51.277Z,99.90
2018-09-09T02:16:19.562Z,99.90
2018-09-09T02:18:47.864Z,99.90
2018-09-09T02:21:16.236Z,99.90
2018-09-09T02:23:44.550Z,99.90
2018-09-09T02:26:13.055Z,99.90
2018-09-09T02:28:41.372Z,99.90
2018-09-09T02:31:09.658Z,99.90
2018-09-09T02:33:37.955Z,99.90
2018-09-09T02:36:06.448Z,99.90
2018-09-09T02:38:34.767Z,99.90
2018-09-09T02:41:03.114Z,99.90
2018-09-09T02:43:31.465Z,99.90
2018-09-09T02:45:59.728Z,99.90
2018-09-09T02:48:28.031Z,99.90
2018-09-09T02:50:56.307Z,99.90
2018-09-09T02:53:24.623Z,99.90
2018-09-09T02:55:52.937Z,99.90
2018-09-09T02:58:21.260Z,99.90
2018-09-09T03:00:49.740Z,99.90
2018-09-09T03:03:18.037Z,99.90
2018-09-09T03:05:46.325Z,99.90
2018-09-09T03:08:14.617Z,99.90
2018-09-09T03:10:42.959Z,99.90
2018-09-09T03:13:11.816Z,99.90
2018-09-09T03:15:40.135Z,99.90
2018-09-09T03:18:08.451Z,99.90
2018-09-09T03:20:36.741Z,99.90
2018-09-09T03:23:05.046Z,99.90
2018-09-09T03:25:33.333Z,99.90
2018-09-09T03:28:01.623Z,99.90
2018-09-09T03:30:29.916Z,99.90
2018-09-09T03:32:58.220Z,99.90
2018-09-09T03:35:26.515Z,99.90
2018-09-09T03:37:54.811Z,99.90
2018-09-09T03:40:23.103Z,99.90
2018-09-09T03:42:51.403Z,99.90
2018-09-09T03:45:19.689Z,99.90
2018-09-09T03:47:47.979Z,99.90
2018-09-09T03:50:16.279Z,99.90
2018-09-09T03:52:44.592Z,99.90
2018-09-09T03:55:12.900Z,99.90
2018-09-09T03:57:41.206Z,99.90
2018-09-09T04:00:09.690Z,99.90
2018-09-09T04:02:37.988Z,99.90
2018-09-09T04:05:06.547Z,99.90
2018-09-09T04:07:34.951Z,99.90
2018-09-09T04:10:03.354Z,99.90
2018-09-09T04:12:31.558Z,99.90
2018-09-09T04:14:59.843Z,99.90
2018-09-09T04:17:28.159Z,99.90
2018-09-09T04:19:56.454Z,99.90
2018-09-09T04:22:24.714Z,99.90
2018-09-09T04:24:53.018Z,99.90
2018-09-09T04:27:21.310Z,99.90
2018-09-09T04:29:49.651Z,99.90
2018-09-09T04:32:17.931Z,99.90
2018-09-09T04:34:46.215Z,99.90
2018-09-09T04:37:14.486Z,99.90
2018-09-09T04:39:42.787Z,99.90
2018-09-09T04:42:11.075Z,99.90
2018-09-09T04:44:39.383Z,99.90
2018-09-09T04:47:07.673Z,99.90
2018-09-09T04:49:35.985Z,99.90
2018-09-09T04:52:04.287Z,99.90
2018-09-09T04:54:32.594Z,99.90
2018-09-09T04:57:00.899Z,99.90
2018-09-09T04:59:29.198Z,99.90
2018-09-09T05:01:57.492Z,99.90
2018-09-09T05:04:25.780Z,99.90
2018-09-09T05:06:54.062Z,99.90
2018-09-09T05:09:22.363Z,99.90
2018-09-09T05:11:50.830Z,99.90
2018-09-09T05:14:19.163Z,99.90
2018-09-09T05:16:47.446Z,99.90
2018-09-09T05:19:15.758Z,99.90
2018-09-09T05:21:44.054Z,99.90
2018-09-09T05:24:12.354Z,99.90
2018-09-09T05:26:40.671Z,99.90
2018-09-09T05:29:08.981Z,99.90
2018-09-09T05:31:38.123Z,99.90
2018-09-09T05:34:06.540Z,99.90
2018-09-09T05:36:35.020Z,99.90
2018-09-09T05:39:06.090Z,99.90
2018-09-09T05:41:34.558Z,99.90
2018-09-09T05:44:02.956Z,99.90
2018-09-09T05:46:31.295Z,99.90
2018-09-09T05:48:59.776Z,99.90
2018-09-09T05:51:28.121Z,99.90
2018-09-09T05:53:56.716Z,99.90
2018-09-09T05:56:25.083Z,99.90
2018-09-09T05:58:54.088Z,99.90
2018-09-09T06:01:22.849Z,99.90
2018-09-09T06:03:51.215Z,99.90
2018-09-09T06:06:20.441Z,99.90
2018-09-09T06:08:48.796Z,99.90
2018-09-09T06:11:17.131Z,99.90
2018-09-09T06:13:45.514Z,99.90
2018-09-09T06:16:13.908Z,99.90
2018-09-09T06:18:42.605Z,99.90
2018-09-09T06:21:11.228Z,99.90
2018-09-09T06:23:39.611Z,99.90
2018-09-09T06:26:08.165Z,99.90
2018-09-09T06:28:36.531Z,99.90
2018-09-09T06:31:05.717Z,99.90
2018-09-09T06:33:34.146Z,99.90
2018-09-09T06:36:02.627Z,99.90
2018-09-09T06:38:31.021Z,99.90
2018-09-09T06:40:59.475Z,99.90
2018-09-09T06:43:27.804Z,99.90
2018-09-09T06:45:56.178Z,99.90
2018-09-09T06:48:24.544Z,99.90
2018-09-09T06:50:52.959Z,99.90
2018-09-09T06:53:21.736Z,99.90
2018-09-09T06:55:50.162Z,99.90
2018-09-09T06:58:18.512Z,99.90
2018-09-09T07:00:46.848Z,99.90
2018-09-09T07:03:15.167Z,99.90
2018-09-09T07:05:43.502Z,99.90
2018-09-09T07:08:12.663Z,99.90
2018-09-09T07:10:41.196Z,99.90
2018-09-09T07:15:42.795Z,99.90
2018-09-09T07:18:11.132Z,99.90
2018-09-09T07:20:39.545Z,99.90
2018-09-09T07:23:07.892Z,99.90
2018-09-09T07:25:36.264Z,99.90
2018-09-09T07:28:04.599Z,99.90
2018-09-09T07:30:33.024Z,99.90
2018-09-09T07:33:01.585Z,99.90
2018-09-09T07:35:29.948Z,99.90
2018-09-09T07:37:58.311Z,99.90
2018-09-09T07:40:26.867Z,99.90
2018-09-09T07:42:55.369Z,99.90
2018-09-09T07:45:23.733Z,99.90
2018-09-09T07:47:52.134Z,99.90
2018-09-09T07:50:20.516Z,99.90
2018-09-09T07:52:48.918Z,99.90
2018-09-09T07:55:17.274Z,99.90
2018-09-09T07:57:45.599Z,99.90
2018-09-09T08:00:14.816Z,99.90
2018-09-09T08:02:43.236Z,99.90
2018-09-09T08:05:11.611Z,99.90
2018-09-09T08:07:39.952Z,99.90
2018-09-09T08:10:08.259Z,99.90
2018-09-09T08:12:36.757Z,99.90
2018-09-09T08:15:05.199Z,99.90
2018-09-09T08:17:33.503Z,99.90
2018-09-09T08:20:02.500Z,99.90
2018-09-09T08:22:37.424Z,99.90
2018-09-09T08:25:05.776Z,99.90
2018-09-09T08:27:35.097Z,99.90
2018-09-09T08:30:03.558Z,99.90
2018-09-09T08:32:33.238Z,99.90
2018-09-09T08:35:01.667Z,99.90
2018-09-09T08:37:30.037Z,99.90
2018-09-09T08:39:59.023Z,99.90
2018-09-09T08:42:27.429Z,99.90
2018-09-09T08:44:55.738Z,99.90
2018-09-09T08:47:24.057Z,99.90
2018-09-09T08:49:52.447Z,99.90
2018-09-09T08:52:20.709Z,99.90
2018-09-09T08:54:49.019Z,99.90
2018-09-09T08:57:17.332Z,99.90
2018-09-09T08:59:45.681Z,99.90
2018-09-09T09:02:14.003Z,99.90
2018-09-09T09:04:42.366Z,99.90
2018-09-09T09:07:10.689Z,99.90
2018-09-09T09:09:38.973Z,99.90
2018-09-09T09:12:10.812Z,99.90
2018-09-09T09:14:40.056Z,99.90
2018-09-09T09:17:08.609Z,99.90
2018-09-09T09:19:37.175Z,99.90
2018-09-09T09:22:06.079Z,99.90
2018-09-09T09:24:34.383Z,99.90
2018-09-09T09:27:02.703Z,99.90
2018-09-09T09:29:36.471Z,99.90
2018-09-09T09:32:04.924Z,99.90
2018-09-09T09:34:33.373Z,99.90
2018-09-09T09:37:01.698Z,99.90
2018-09-09T09:39:30.089Z,99.90
2018-09-09T09:41:58.327Z,99.90
2018-09-09T09:44:26.631Z,99.90
2018-09-09T09:46:54.970Z,99.90
2018-09-09T09:49:23.300Z,99.90
2018-09-09T09:51:51.887Z,99.90
2018-09-09T09:54:20.206Z,99.90
2018-09-09T09:56:49.219Z,99.90
2018-09-09T09:59:17.527Z,99.90
2018-09-09T10:01:45.867Z,99.90
2018-09-09T10:04:14.163Z,99.90
2018-09-09T10:06:42.535Z,99.90
2018-09-09T10:09:10.898Z,99.90
2018-09-09T10:11:39.157Z,99.90
2018-09-09T10:14:07.437Z,99.90
2018-09-09T10:16:35.736Z,99.90
2018-09-09T10:19:04.051Z,99.90
2018-09-09T10:21:32.423Z,99.90
2018-09-09T10:24:07.583Z,99.90
2018-09-09T10:26:35.899Z,99.90
2018-09-09T10:29:04.189Z,99.90
2018-09-09T10:31:32.542Z,99.90
2018-09-09T10:34:01.035Z,99.90
2018-09-09T10:36:29.360Z,99.90
2018-09-09T10:38:57.739Z,99.90
2018-09-09T10:41:26.435Z,99.90
2018-09-09T10:43:54.702Z,99.90
2018-09-09T10:46:23.121Z,99.90
2018-09-09T10:48:51.280Z,99.90
2018-09-09T10:51:19.600Z,99.90
2018-09-09T10:53:47.871Z,99.90
2018-09-09T10:56:16.188Z,99.90
2018-09-09T10:58:44.536Z,99.90
2018-09-09T11:01:12.823Z,99.90
2018-09-09T11:03:41.111Z,99.90
2018-09-09T11:06:09.403Z,99.90
2018-09-09T11:08:37.678Z,99.90
2018-09-09T11:11:06.056Z,99.90
2018-09-09T11:13:40.965Z,99.90
2018-09-09T11:16:09.291Z,99.90
2018-09-09T11:18:37.590Z,99.90
2018-09-09T11:21:05.910Z,99.90
2018-09-09T11:23:34.183Z,99.90
2018-09-09T11:26:09.163Z,99.90
2018-09-09T11:28:37.552Z,99.90
2018-09-09T11:31:06.048Z,99.90
2018-09-09T11:33:34.331Z,99.90
2018-09-09T11:36:02.696Z,99.90
2018-09-09T11:38:30.983Z,99.90
2018-09-09T11:40:59.311Z,99.90
2018-09-09T11:43:27.579Z,99.90
2018-09-09T11:45:55.978Z,99.90
2018-09-09T11:48:24.448Z,99.90
2018-09-09T11:50:52.772Z,99.90
2018-09-09T11:53:21.119Z,99.90
2018-09-09T11:55:49.472Z,99.90
2018-09-09T11:58:17.855Z,99.90
2018-09-09T12:00:46.152Z,99.90
2018-09-09T12:03:14.451Z,99.90
2018-09-09T12:05:42.734Z,99.90
2018-09-09T12:08:11.050Z,99.90
2018-09-09T12:10:39.310Z,99.90
2018-09-09T12:13:07.598Z,99.90
2018-09-09T12:15:36.005Z,99.90
2018-09-09T12:18:04.497Z,99.90
2018-09-09T12:20:32.784Z,99.90
2018-09-09T12:23:01.090Z,99.90
2018-09-09T12:25:29.517Z,99.90
2018-09-09T12:27:57.822Z,99.90
2018-09-09T12:30:26.090Z,99.90
2018-09-09T12:32:54.399Z,99.90
2018-09-09T12:35:22.682Z,99.90
2018-09-09T12:37:51.089Z,99.90
2018-09-09T12:40:19.292Z,99.90
2018-09-09T12:42:51.803Z,99.90
2018-09-09T12:45:25.569Z,99.90
2018-09-09T12:47:59.315Z,99.90
2018-09-09T12:50:27.596Z,99.90
2018-09-09T12:52:55.911Z,99.90
2018-09-09T12:55:24.198Z,99.90
2018-09-09T12:57:52.499Z,99.90
2018-09-09T13:00:20.807Z,99.90
2018-09-09T13:02:49.084Z,99.90
2018-09-09T13:05:17.391Z,99.90
2018-09-09T13:07:45.703Z,99.90
2018-09-09T13:10:14.006Z,99.90
2018-09-09T13:12:47.673Z,99.90
2018-09-09T13:15:15.938Z,99.90
2018-09-09T13:17:44.256Z,99.90
2018-09-09T13:20:12.535Z,99.90
2018-09-09T13:22:40.819Z,99.90
2018-09-09T13:25:09.139Z,99.90
2018-09-09T13:27:37.559Z,99.90
2018-09-09T13:30:06.039Z,99.90
2018-09-09T13:32:34.399Z,99.90
2018-09-09T13:35:02.818Z,99.90
2018-09-09T13:37:31.140Z,99.90
2018-09-09T13:39:59.509Z,99.90
2018-09-09T13:42:27.800Z,99.90
2018-09-09T13:44:56.090Z,99.90
2018-09-09T13:47:24.395Z,99.90
2018-09-09T13:49:52.748Z,99.90
2018-09-09T13:52:21.043Z,99.00
2018-09-09T13:54:49.353Z,99.10
2018-09-09T13:57:17.659Z,98.80
2018-09-09T13:59:45.951Z,96.20
2018-09-09T14:02:14.251Z,95.60
2018-09-09T14:04:42.535Z,95.20
2018-09-09T14:07:10.867Z,94.10
2018-09-09T14:09:39.212Z,93.60
2018-09-09T14:12:07.604Z,94.20
2018-09-09T14:14:35.896Z,93.40
2018-09-09T14:17:04.199Z,93.40
2018-09-09T14:19:32.490Z,92.30
2018-09-09T14:22:00.786Z,92.50
2018-09-09T14:24:29.109Z,93.30
2018-09-09T14:26:57.412Z,93.00
2018-09-09T14:29:26.180Z,92.40
2018-09-09T14:31:54.458Z,91.00
2018-09-09T14:34:23.107Z,91.40
2018-09-09T14:36:51.536Z,89.60
2018-09-09T14:39:19.848Z,86.70
2018-09-09T14:41:48.187Z,86.80
2018-09-09T14:44:16.504Z,84.10
2018-09-09T14:46:44.776Z,82.60
2018-09-09T14:49:13.091Z,82.30
2018-09-09T14:51:41.385Z,80.90
2018-09-09T14:54:09.708Z,80.80
2018-09-09T14:56:37.989Z,78.00
2018-09-09T14:59:06.314Z,77.00
2018-09-09T15:01:34.589Z,75.40
2018-09-09T15:04:02.900Z,77.00
2018-09-09T15:06:31.196Z,73.70
2018-09-09T15:08:59.520Z,72.30
2018-09-09T15:11:27.786Z,70.10
2018-09-09T15:13:56.125Z,65.60
2018-09-09T15:16:24.395Z,64.90
2018-09-09T15:18:52.903Z,65.50
2018-09-09T15:21:21.181Z,63.70
2018-09-09T15:23:49.491Z,62.50
2018-09-09T15:26:17.770Z,62.50
2018-09-09T15:28:46.088Z,61.20
2018-09-09T15:31:14.403Z,61.10
2018-09-09T15:33:42.705Z,62.20
2018-09-09T15:36:10.983Z,62.40
2018-09-09T15:38:39.297Z,63.40
2018-09-09T15:41:07.690Z,64.40
2018-09-09T15:43:35.991Z,64.90
2018-09-09T15:46:04.470Z,65.80
2018-09-09T15:48:32.980Z,65.90
2018-09-09T15:51:01.271Z,67.00
2018-09-09T15:53:29.607Z,68.20
2018-09-09T15:55:57.908Z,70.50
2018-09-09T15:58:26.220Z,69.30
2018-09-09T16:00:54.499Z,69.40
2018-09-09T16:03:22.810Z,70.70
2018-09-09T16:05:51.119Z,70.60
2018-09-09T16:08:19.435Z,70.60
2018-09-09T16:10:47.731Z,71.60
2018-09-09T16:13:16.040Z,72.50
2018-09-09T16:15:44.370Z,72.70
2018-09-09T16:18:12.763Z,73.20
2018-09-09T16:20:41.058Z,75.00
2018-09-09T16:23:09.336Z,76.70
2018-09-09T16:25:37.679Z,74.10
2018-09-09T16:28:05.938Z,74.50
2018-09-09T16:30:34.221Z,77.10
2018-09-09T16:33:02.511Z,75.60
2018-09-09T16:35:30.803Z,75.50
2018-09-09T16:37:59.089Z,77.80
2018-09-09T16:40:27.420Z,75.70
2018-09-09T16:42:55.728Z,76.90
2018-09-09T16:45:24.047Z,78.70
2018-09-09T16:47:52.339Z,79.30
2018-09-09T16:50:20.672Z,80.90
2018-09-09T16:52:48.991Z,82.00
2018-09-09T16:55:17.408Z,81.50
2018-09-09T16:57:45.683Z,78.70
2018-09-09T17:00:13.963Z,78.10
2018-09-09T17:02:42.218Z,77.80
2018-09-09T17:05:10.511Z,79.80
2018-09-09T17:07:38.801Z,78.90
2018-09-09T17:10:07.129Z,78.50
2018-09-09T17:12:35.393Z,78.50
2018-09-09T17:15:03.679Z,80.10
2018-09-09T17:17:31.964Z,82.50
2018-09-09T17:20:00.261Z,81.70
2018-09-09T17:22:28.585Z,82.60
2018-09-09T17:24:56.887Z,85.10
2018-09-09T17:27:25.189Z,85.20
2018-09-09T17:29:53.489Z,86.50
2018-09-09T17:32:21.808Z,89.00
2018-09-09T17:34:50.126Z,86.80
2018-09-09T17:37:18.433Z,88.50
2018-09-09T17:39:46.767Z,89.50
2018-09-09T17:42:15.051Z,90.50
2018-09-09T17:44:43.379Z,88.90
2018-09-09T17:47:11.703Z,87.00
2018-09-09T17:49:39.995Z,88.40
2018-09-09T17:52:08.300Z,87.40
2018-09-09T17:54:36.628Z,88.10
2018-09-09T17:57:04.924Z,88.70
2018-09-09T17:59:33.252Z,88.40
2018-09-09T18:02:01.526Z,88.70
2018-09-09T18:04:29.818Z,88.80
2018-09-09T18:06:58.112Z,89.40
2018-09-09T18:09:26.491Z,90.30
2018-09-09T18:11:54.800Z,90.50
2018-09-09T18:14:23.111Z,90.40
2018-09-09T18:16:51.390Z,91.00
2018-09-09T18:19:19.717Z,91.50
2018-09-09T18:21:47.987Z,92.50
2018-09-09T18:24:16.286Z,92.50
2018-09-09T18:26:44.645Z,92.80
2018-09-09T18:29:13.022Z,93.50
2018-09-09T18:31:41.310Z,93.60
2018-09-09T18:34:09.633Z,93.90
2018-09-09T18:36:37.953Z,94.30
2018-09-09T18:39:08.130Z,95.00
2018-09-09T18:41:36.350Z,95.00
2018-09-09T18:44:04.628Z,95.30
2018-09-09T18:46:33.004Z,96.10
2018-09-09T18:49:08.140Z,96.20
2018-09-09T18:51:36.518Z,96.60
2018-09-09T18:54:04.819Z,97.10
2018-09-09T18:56:33.182Z,97.00
2018-09-09T18:59:01.556Z,97.40
2018-09-09T19:01:29.929Z,97.70
2018-09-09T19:03:58.323Z,98.00
2018-09-09T19:06:26.652Z,98.40
2018-09-09T19:08:55.142Z,98.80
2018-09-09T19:11:23.473Z,99.20
2018-09-09T19:13:51.941Z,99.90
2018-09-09T19:16:20.296Z,99.90
2018-09-09T19:18:48.667Z,99.90
2018-09-09T19:21:17.086Z,99.90
2018-09-09T19:23:45.423Z,99.90
2018-09-09T19:26:13.803Z,99.90
2018-09-09T19:28:42.171Z,99.90
2018-09-09T19:31:10.520Z,99.90
2018-09-09T19:33:38.853Z,99.90
2018-09-09T19:36:07.161Z,99.90
2018-09-09T19:38:35.507Z,99.90
2018-09-09T19:41:03.851Z,99.90
2018-09-09T19:43:32.368Z,99.90
2018-09-09T19:46:00.707Z,99.90
2018-09-09T19:48:28.996Z,99.90
2018-09-09T19:50:57.346Z,99.90
2018-09-09T19:53:25.683Z,99.90
2018-09-09T19:55:54.407Z,99.90
2018-09-09T19:58:23.632Z,99.90
2018-09-09T20:00:52.272Z,99.90
2018-09-09T20:03:20.619Z,99.90
2018-09-09T20:05:48.906Z,99.90
2018-09-09T20:08:17.223Z,99.90
2018-09-09T20:10:45.581Z,99.90
2018-09-09T20:13:13.907Z,99.90
2018-09-09T20:15:42.277Z,99.90
2018-09-09T20:18:10.527Z,99.90
2018-09-09T20:20:38.868Z,99.90
2018-09-09T20:23:07.146Z,99.90
2018-09-09T20:25:35.575Z,99.90
2018-09-09T20:28:03.846Z,99.90
2018-09-09T20:30:32.171Z,99.90
2018-09-09T20:33:00.463Z,99.90
2018-09-09T20:35:28.740Z,99.90
2018-09-09T20:37:57.052Z,99.90
2018-09-09T20:40:25.412Z,99.90
2018-09-09T20:42:53.716Z,99.90
2018-09-09T20:45:22.028Z,99.90
2018-09-09T20:47:50.322Z,99.90
2018-09-09T20:50:18.625Z,99.90
2018-09-09T20:52:46.924Z,99.90
2018-09-09T20:55:15.217Z,99.90
2018-09-09T20:57:43.512Z,99.90
2018-09-09T21:00:12.072Z,99.90
2018-09-09T21:02:40.412Z,99.90
2018-09-09T21:05:08.878Z,99.90
2018-09-09T21:07:37.637Z,99.90
2018-09-09T21:10:06.387Z,99.90
2018-09-09T21:12:34.726Z,99.90
2018-09-09T21:15:03.705Z,99.90
2018-09-09T21:17:33.315Z,99.90
2018-09-09T21:20:01.818Z,99.90
2018-09-09T21:22:30.675Z,99.90
2018-09-09T21:24:58.965Z,99.90
2018-09-09T21:27:27.452Z,99.90
2018-09-09T21:29:55.778Z,99.90
2018-09-09T21:32:24.327Z,99.90
2018-09-09T21:34:52.871Z,99.90
2018-09-09T21:37:21.273Z,99.90
2018-09-09T21:39:49.567Z,99.90
2018-09-09T21:42:18.179Z,99.90
2018-09-09T21:44:46.599Z,99.90
2018-09-09T21:47:14.928Z,99.90
2018-09-09T21:49:43.239Z,99.90
2018-09-09T21:52:11.633Z,99.90
2018-09-09T21:54:39.950Z,99.90
2018-09-09T21:57:08.319Z,99.90
2018-09-09T21:59:36.659Z,99.90
2018-09-09T22:02:08.074Z,99.90
2018-09-09T22:04:36.946Z,99.90
2018-09-09T22:07:09.624Z,99.90
2018-09-09T22:09:38.554Z,99.90
2018-09-09T22:12:07.444Z,99.90
2018-09-09T22:14:35.863Z,99.90
2018-09-09T22:17:04.259Z,99.90
2018-09-09T22:19:32.648Z,99.90
2018-09-09T22:22:00.984Z,99.90
2018-09-09T22:24:29.302Z,99.90
2018-09-09T22:26:57.650Z,99.90
2018-09-09T22:29:25.932Z,99.90
2018-09-09T22:32:00.978Z,99.90
2018-09-09T22:34:29.263Z,99.90
2018-09-09T22:36:57.715Z,99.90
2018-09-09T22:39:25.988Z,99.90
2018-09-09T22:41:54.320Z,99.90
2018-09-09T22:44:22.688Z,99.90
2018-09-09T22:46:51.026Z,99.90
2018-09-09T22:49:19.428Z,99.90
2018-09-09T22:51:47.801Z,99.90
2018-09-09T22:54:16.159Z,99.90
2018-09-09T22:56:44.458Z,99.90
2018-09-09T22:59:12.740Z,99.90
2018-09-09T23:01:41.110Z,99.90
2018-09-09T23:04:09.380Z,99.90
2018-09-09T23:06:37.703Z,99.90
2018-09-09T23:09:08.118Z,99.90
2018-09-09T23:11:36.418Z,99.90
2018-09-09T23:14:04.763Z,99.90
2018-09-09T23:16:33.059Z,99.90
2018-09-09T23:19:01.387Z,99.90
2018-09-09T23:21:29.700Z,99.90
2018-09-09T23:23:58.146Z,99.90
2018-09-09T23:26:26.447Z,99.90
2018-09-09T23:28:54.745Z,99.90
2018-09-09T23:31:23.015Z,99.90
2018-09-09T23:33:51.332Z,99.90
2018-09-09T23:36:19.615Z,99.90
2018-09-09T23:38:47.907Z,99.90
2018-09-09T23:41:22.827Z,99.90
2018-09-09T23:43:51.204Z,99.90
2018-09-09T23:46:19.557Z,99.90
2018-09-09T23:48:48.042Z,99.90
2018-09-09T23:51:16.386Z,99.90
2018-09-09T23:53:44.767Z,99.90
2018-09-09T23:56:13.140Z,99.90
2018-09-09T23:58:41.481Z,99.90
