createdAt,value
2017-10-14T00:00:37.828Z,10.43
2017-10-14T00:03:07.056Z,11.10
2017-10-14T00:05:36.300Z,14.55
2017-10-14T00:08:05.567Z,10.63
2017-10-14T00:10:35.000Z,11.48
2017-10-14T00:13:04.251Z,11.32
2017-10-14T00:15:33.489Z,14.20
2017-10-14T00:18:02.740Z,10.70
2017-10-14T00:20:31.979Z,18.77
2017-10-14T00:23:01.231Z,11.38
2017-10-14T00:25:31.281Z,15.07
2017-10-14T00:28:00.507Z,13.68
2017-10-14T00:30:29.763Z,15.98
2017-10-14T00:32:59.020Z,10.07
2017-10-14T00:35:28.268Z,11.95
2017-10-14T00:37:57.511Z,14.60
2017-10-14T00:40:26.856Z,17.10
2017-10-14T00:42:56.096Z,14.18
2017-10-14T00:45:25.351Z,13.85
2017-10-14T00:47:55.384Z,12.50
2017-10-14T00:50:24.640Z,11.77
2017-10-14T00:52:53.883Z,13.05
2017-10-14T00:55:23.171Z,14.95
2017-10-14T00:57:53.183Z,11.63
2017-10-14T01:03:39.343Z,13.75
2017-10-14T01:06:08.584Z,15.45
2017-10-14T01:08:37.827Z,17.65
2017-10-14T01:11:07.083Z,21.73
2017-10-14T01:13:36.325Z,18.02
2017-10-14T01:16:06.334Z,15.90
2017-10-14T01:18:36.348Z,16.33
2017-10-14T01:21:07.283Z,16.67
2017-10-14T01:23:37.298Z,14.77
2017-10-14T01:26:06.549Z,13.38
2017-10-14T01:28:35.787Z,16.17
2017-10-14T01:31:05.388Z,13.50
2017-10-14T01:33:34.635Z,11.43
2017-10-14T01:36:03.875Z,14.18
2017-10-14T01:38:33.123Z,14.10
2017-10-14T01:41:02.387Z,15.15
2017-10-14T01:43:31.628Z,11.43
2017-10-14T01:46:00.873Z,10.02
2017-10-14T01:48:30.131Z,12.95
2017-10-14T01:50:59.375Z,10.95
2017-10-14T01:53:28.638Z,16.10
2017-10-14T01:55:58.043Z,17.98
2017-10-14T01:58:27.235Z,12.73
2017-10-14T02:00:56.484Z,10.18
2017-10-14T02:03:25.724Z,12.10
2017-10-14T02:05:54.975Z,10.88
2017-10-14T02:08:24.240Z,15.75
2017-10-14T02:10:53.484Z,14.23
2017-10-14T02:13:22.719Z,10.85
2017-10-14T02:15:51.987Z,14.23
2017-10-14T02:18:21.223Z,15.43
2017-10-14T02:20:50.470Z,13.10
2017-10-14T02:23:19.731Z,10.80
2017-10-14T02:25:48.976Z,12.63
2017-10-14T02:28:18.230Z,19.20
2017-10-14T02:30:48.247Z,14.90
2017-10-14T02:33:17.504Z,15.20
2017-10-14T02:35:46.754Z,16.27
2017-10-14T02:38:16.839Z,11.02
2017-10-14T02:40:46.855Z,13.32
2017-10-14T02:43:16.171Z,13.75
2017-10-14T02:45:45.382Z,12.75
2017-10-14T02:48:14.619Z,15.95
2017-10-14T02:50:43.881Z,16.20
2017-10-14T02:53:13.115Z,13.70
2017-10-14T02:55:42.359Z,16.23
2017-10-14T02:58:12.386Z,16.92
2017-10-14T03:00:42.460Z,17.33
2017-10-14T03:03:11.709Z,10.23
2017-10-14T03:05:40.976Z,12.00
2017-10-14T03:08:10.215Z,17.65
2017-10-14T03:10:40.256Z,16.17
2017-10-14T03:13:10.298Z,11.85
2017-10-14T03:15:39.575Z,11.38
2017-10-14T03:18:08.815Z,9.57
2017-10-14T03:20:38.067Z,10.80
2017-10-14T03:23:07.322Z,15.65
2017-10-14T03:25:37.376Z,11.85
2017-10-14T03:28:06.619Z,13.15
2017-10-14T03:30:35.906Z,9.90
2017-10-14T03:33:06.037Z,10.77
2017-10-14T03:35:35.251Z,13.27
2017-10-14T03:38:04.491Z,10.02
2017-10-14T03:40:33.775Z,9.98
2017-10-14T03:43:03.787Z,11.73
2017-10-14T03:45:33.849Z,13.70
2017-10-14T03:48:03.088Z,11.65
2017-10-14T03:50:32.332Z,10.70
2017-10-14T03:53:01.618Z,14.38
2017-10-14T03:55:31.639Z,10.98
2017-10-14T03:58:00.959Z,15.00
2017-10-14T04:00:30.963Z,12.65
2017-10-14T04:03:00.264Z,15.27
2017-10-14T04:05:30.255Z,12.82
2017-10-14T04:07:59.537Z,11.20
2017-10-14T04:10:28.847Z,10.60
2017-10-14T04:12:58.090Z,11.50
2017-10-14T04:15:27.383Z,13.05
2017-10-14T04:17:56.644Z,17.48
2017-10-14T04:20:25.874Z,13.02
2017-10-14T04:22:55.911Z,19.80
2017-10-14T04:25:25.169Z,16.08
2017-10-14T04:27:54.410Z,18.33
2017-10-14T04:30:23.695Z,18.35
2017-10-14T04:32:52.958Z,15.52
2017-10-14T04:35:22.207Z,24.52
2017-10-14T04:37:52.436Z,20.08
2017-10-14T04:40:21.735Z,19.12
2017-10-14T04:42:50.998Z,20.75
2017-10-14T04:45:21.068Z,21.58
2017-10-14T04:47:50.310Z,19.48
2017-10-14T04:50:19.610Z,20.67
2017-10-14T04:52:48.910Z,23.10
2017-10-14T04:55:18.159Z,19.77
2017-10-14T04:57:47.404Z,20.23
2017-10-14T05:00:16.696Z,17.90
2017-10-14T05:02:45.940Z,17.02
2017-10-14T05:05:15.196Z,18.85
2017-10-14T05:07:44.491Z,15.48
2017-10-14T05:10:13.739Z,20.27
2017-10-14T05:12:43.007Z,26.10
2017-10-14T05:15:12.287Z,16.45
2017-10-14T05:17:41.592Z,17.90
2017-10-14T05:20:10.954Z,15.55
2017-10-14T05:22:40.296Z,17.67
2017-10-14T05:25:09.570Z,13.68
2017-10-14T05:27:38.810Z,20.52
2017-10-14T05:30:08.094Z,20.52
2017-10-14T05:32:37.348Z,15.98
2017-10-14T05:35:06.587Z,15.10
2017-10-14T05:37:35.943Z,14.60
2017-10-14T05:40:05.196Z,14.75
2017-10-14T05:42:34.459Z,12.40
2017-10-14T05:45:03.739Z,15.98
2017-10-14T05:47:32.996Z,12.85
2017-10-14T05:50:02.239Z,13.00
2017-10-14T05:52:39.158Z,15.98
2017-10-14T05:55:12.448Z,13.95
2017-10-14T05:57:55.669Z,13.00
2017-10-14T06:00:36.785Z,12.10
2017-10-14T06:03:08.359Z,11.90
2017-10-14T06:05:43.656Z,12.07
2017-10-14T06:08:21.583Z,9.07
2017-10-14T06:11:06.689Z,12.35
2017-10-14T06:13:36.319Z,11.12
2017-10-14T06:16:06.113Z,10.68
2017-10-14T06:18:41.563Z,11.93
2017-10-14T06:24:28.994Z,12.82
2017-10-14T06:27:05.784Z,16.60
2017-10-14T06:29:46.038Z,14.00
2017-10-14T06:32:23.150Z,10.38
2017-10-14T06:34:53.633Z,14.77
2017-10-14T06:37:26.179Z,12.10
2017-10-14T06:39:57.284Z,11.75
2017-10-14T06:45:22.938Z,10.55
2017-10-14T06:47:53.615Z,13.88
2017-10-14T06:50:35.871Z,11.00
2017-10-14T06:53:07.962Z,17.00
2017-10-14T06:55:40.414Z,11.12
2017-10-14T06:58:12.345Z,14.77
2017-10-14T07:00:43.424Z,13.65
2017-10-14T07:03:16.591Z,13.62
2017-10-14T07:05:54.849Z,12.40
2017-10-14T07:08:29.103Z,15.65
2017-10-14T07:11:00.790Z,14.45
2017-10-14T07:13:33.130Z,12.25
2017-10-14T07:16:08.378Z,14.00
2017-10-14T07:18:44.823Z,13.18
2017-10-14T07:21:17.318Z,12.07
2017-10-14T07:23:49.561Z,14.05
2017-10-14T07:26:24.082Z,18.73
2017-10-14T07:28:55.278Z,12.68
2017-10-14T07:31:28.096Z,12.48
2017-10-14T07:34:01.234Z,13.65
2017-10-14T07:36:33.777Z,19.75
2017-10-14T07:39:06.743Z,12.57
2017-10-14T07:41:40.485Z,15.25
2017-10-14T07:44:13.335Z,14.77
2017-10-14T07:46:43.900Z,18.92
2017-10-14T07:49:13.284Z,22.50
2017-10-14T07:51:43.751Z,10.75
2017-10-14T07:54:13.273Z,11.35
2017-10-14T07:56:48.791Z,14.77
2017-10-14T07:59:22.555Z,12.70
2017-10-14T08:02:07.287Z,12.85
2017-10-14T08:05:04.257Z,18.83
2017-10-14T08:10:55.105Z,15.65
2017-10-14T08:13:27.273Z,12.70
2017-10-14T08:16:03.247Z,16.37
2017-10-14T08:18:35.048Z,15.45
2017-10-14T08:21:05.167Z,13.88
2017-10-14T08:23:39.564Z,21.62
2017-10-14T08:26:13.599Z,13.57
2017-10-14T08:28:49.108Z,20.15
2017-10-14T08:31:25.014Z,17.92
2017-10-14T08:33:58.837Z,14.20
2017-10-14T08:36:30.285Z,15.63
2017-10-14T08:39:04.852Z,13.85
2017-10-14T08:41:41.994Z,19.85
2017-10-14T08:44:20.101Z,12.82
2017-10-14T08:46:58.549Z,9.50
2017-10-14T08:49:32.125Z,14.48
2017-10-14T08:52:04.197Z,13.98
2017-10-14T08:54:35.900Z,10.65
2017-10-14T08:57:08.202Z,11.85
2017-10-14T08:59:40.863Z,15.40
2017-10-14T09:02:13.990Z,14.63
2017-10-14T09:04:48.781Z,15.02
2017-10-14T09:07:19.633Z,14.68
2017-10-14T09:09:52.474Z,10.68
2017-10-14T09:12:25.960Z,17.50
2017-10-14T09:14:56.589Z,15.90
2017-10-14T09:17:27.181Z,17.50
2017-10-14T09:19:58.465Z,11.12
2017-10-14T09:22:31.706Z,10.57
2017-10-14T09:25:02.598Z,15.80
2017-10-14T09:27:35.639Z,15.70
2017-10-14T09:30:09.591Z,12.35
2017-10-14T09:32:41.223Z,13.05
2017-10-14T09:35:19.321Z,12.45
2017-10-14T09:38:05.296Z,25.30
2017-10-14T09:40:41.090Z,12.65
2017-10-14T09:43:13.748Z,14.05
2017-10-14T09:45:55.784Z,14.05
2017-10-14T09:48:32.067Z,11.60
2017-10-14T09:51:03.665Z,10.70
2017-10-14T09:53:35.133Z,11.98
2017-10-14T09:56:07.218Z,11.95
2017-10-14T09:58:38.375Z,11.60
2017-10-14T10:01:10.785Z,9.52
2017-10-14T10:03:40.532Z,15.40
2017-10-14T10:06:12.975Z,10.75
2017-10-14T10:08:43.681Z,9.98
2017-10-14T10:11:14.161Z,15.48
2017-10-14T10:13:46.198Z,13.52
2017-10-14T10:16:26.630Z,9.98
2017-10-14T10:18:57.411Z,8.50
2017-10-14T10:21:32.131Z,15.70
2017-10-14T10:24:06.955Z,8.63
2017-10-14T10:26:38.096Z,8.75
2017-10-14T10:29:08.352Z,9.88
2017-10-14T10:31:37.767Z,8.63
2017-10-14T10:34:07.157Z,7.80
2017-10-14T10:36:36.448Z,7.37
2017-10-14T10:39:05.719Z,7.35
2017-10-14T10:41:34.962Z,8.45
2017-10-14T10:44:04.207Z,15.52
2017-10-14T10:46:33.487Z,9.90
2017-10-14T10:49:03.487Z,7.32
2017-10-14T10:51:33.620Z,8.65
2017-10-14T10:54:03.627Z,12.68
2017-10-14T10:56:33.790Z,8.15
2017-10-14T10:59:03.027Z,8.98
2017-10-14T11:01:32.261Z,8.63
2017-10-14T11:04:02.324Z,12.77
2017-10-14T11:06:31.604Z,15.85
2017-10-14T11:09:00.843Z,11.45
2017-10-14T11:11:30.227Z,8.88
2017-10-14T11:13:59.480Z,9.80
2017-10-14T11:16:29.536Z,8.02
2017-10-14T11:18:58.787Z,8.40
2017-10-14T11:21:28.040Z,7.65
2017-10-14T11:23:57.292Z,6.60
2017-10-14T11:26:27.300Z,8.15
2017-10-14T11:28:56.608Z,6.60
2017-10-14T11:31:25.854Z,7.53
2017-10-14T11:33:55.101Z,14.50
2017-10-14T11:36:24.401Z,7.90
2017-10-14T11:38:53.643Z,11.80
2017-10-14T11:41:22.892Z,8.15
2017-10-14T11:43:52.164Z,7.25
2017-10-14T11:46:21.407Z,7.57
2017-10-14T11:48:51.465Z,6.37
2017-10-14T11:51:20.707Z,6.60
2017-10-14T11:53:50.024Z,9.82
2017-10-14T11:56:20.079Z,7.68
2017-10-14T11:58:49.354Z,14.63
2017-10-14T12:01:19.412Z,30.48
2017-10-14T12:03:48.662Z,7.90
2017-10-14T12:06:17.910Z,10.77
2017-10-14T12:08:47.222Z,7.40
2017-10-14T12:11:16.482Z,7.03
2017-10-14T12:13:45.752Z,5.72
2017-10-14T12:16:15.151Z,10.20
2017-10-14T12:18:44.415Z,7.28
2017-10-14T12:21:13.659Z,7.35
2017-10-14T12:23:42.921Z,9.75
2017-10-14T12:26:12.159Z,7.25
2017-10-14T12:28:41.419Z,9.75
2017-10-14T12:31:10.680Z,8.82
2017-10-14T12:33:40.697Z,9.38
2017-10-14T12:36:10.734Z,7.35
2017-10-14T12:38:40.024Z,10.73
2017-10-14T12:41:09.268Z,6.28
2017-10-14T12:43:38.523Z,8.90
2017-10-14T12:46:08.556Z,8.65
2017-10-14T12:48:37.804Z,10.07
2017-10-14T12:51:07.083Z,7.80
2017-10-14T12:53:36.351Z,6.78
2017-10-14T12:56:05.605Z,8.15
2017-10-14T12:58:34.875Z,7.25
2017-10-14T13:01:04.112Z,7.50
2017-10-14T13:03:33.358Z,7.75
2017-10-14T13:06:02.646Z,7.10
2017-10-14T13:08:32.670Z,10.63
2017-10-14T13:11:02.032Z,9.32
2017-10-14T13:13:31.279Z,10.18
2017-10-14T13:16:00.532Z,6.37
2017-10-14T13:18:29.827Z,11.73
2017-10-14T13:20:59.067Z,9.20
2017-10-14T13:23:28.316Z,8.75
2017-10-14T13:25:57.611Z,6.37
2017-10-14T13:28:26.889Z,6.75
2017-10-14T13:30:56.160Z,7.50
2017-10-14T13:33:26.179Z,5.78
2017-10-14T13:35:55.447Z,7.45
2017-10-14T13:38:24.713Z,9.07
2017-10-14T13:40:54.024Z,9.05
2017-10-14T13:43:23.268Z,7.15
2017-10-14T13:45:52.543Z,9.18
2017-10-14T13:48:21.858Z,10.38
2017-10-14T13:50:51.083Z,6.80
2017-10-14T13:53:21.112Z,6.90
2017-10-14T13:55:50.664Z,8.15
2017-10-14T13:58:19.951Z,6.12
2017-10-14T14:00:49.192Z,5.85
2017-10-14T14:03:18.446Z,6.82
2017-10-14T14:05:47.712Z,6.60
2017-10-14T14:08:17.748Z,8.57
2017-10-14T14:10:47.047Z,7.95
2017-10-14T14:13:16.294Z,6.53
2017-10-14T14:15:45.531Z,8.77
2017-10-14T14:18:14.800Z,7.62
2017-10-14T14:20:44.074Z,5.60
2017-10-14T14:23:13.328Z,8.55
2017-10-14T14:25:42.632Z,6.65
2017-10-14T14:28:11.919Z,9.40
2017-10-14T14:30:41.155Z,8.10
2017-10-14T14:33:10.513Z,7.43
2017-10-14T14:35:40.537Z,8.05
2017-10-14T14:38:09.952Z,6.40
2017-10-14T14:40:39.964Z,20.67
2017-10-14T14:43:09.239Z,13.52
2017-10-14T14:45:38.516Z,5.93
2017-10-14T14:48:07.753Z,7.95
2017-10-14T14:50:36.991Z,7.55
2017-10-14T14:53:06.260Z,8.60
2017-10-14T14:55:35.504Z,9.23
2017-10-14T14:58:04.759Z,7.00
2017-10-14T15:00:34.005Z,6.35
2017-10-14T15:03:03.280Z,9.43
2017-10-14T15:05:32.524Z,9.07
2017-10-14T15:08:01.761Z,5.80
2017-10-14T15:10:31.813Z,6.65
2017-10-14T15:13:01.063Z,6.47
2017-10-14T15:15:30.352Z,5.15
2017-10-14T15:17:59.592Z,7.62
2017-10-14T15:20:29.615Z,6.40
2017-10-14T15:22:59.620Z,7.00
2017-10-14T15:25:29.683Z,12.15
2017-10-14T15:27:58.932Z,6.10
2017-10-14T15:30:28.925Z,8.48
2017-10-14T15:32:58.333Z,5.93
2017-10-14T15:35:27.617Z,5.95
2017-10-14T15:37:56.916Z,6.93
2017-10-14T15:40:27.060Z,6.72
2017-10-14T15:42:56.353Z,6.47
2017-10-14T15:45:25.617Z,9.57
2017-10-14T15:47:54.951Z,7.50
2017-10-14T15:50:24.231Z,6.78
2017-10-14T15:52:53.466Z,8.88
2017-10-14T15:55:22.733Z,7.40
2017-10-14T15:57:51.996Z,6.40
2017-10-14T16:00:22.005Z,6.43
2017-10-14T16:02:52.044Z,7.57
2017-10-14T16:05:21.332Z,6.85
2017-10-14T16:07:51.344Z,6.80
2017-10-14T16:10:21.371Z,6.15
2017-10-14T16:12:50.635Z,6.87
2017-10-14T16:15:19.945Z,6.53
2017-10-14T16:17:49.204Z,13.10
2017-10-14T16:20:18.462Z,12.75
2017-10-14T16:22:48.511Z,8.98
2017-10-14T16:25:17.771Z,9.25
2017-10-14T16:27:47.019Z,7.22
2017-10-14T16:30:16.445Z,13.62
2017-10-14T16:32:45.697Z,9.55
2017-10-14T16:35:15.725Z,12.75
2017-10-14T16:37:44.972Z,12.85
2017-10-14T16:40:14.255Z,12.10
2017-10-14T16:42:43.502Z,9.68
2017-10-14T16:45:12.843Z,12.07
2017-10-14T16:47:42.104Z,10.63
2017-10-14T16:50:11.354Z,12.90
2017-10-14T16:52:40.655Z,15.48
2017-10-14T16:55:09.907Z,15.23
2017-10-14T16:57:39.939Z,13.75
2017-10-14T17:00:09.207Z,15.43
2017-10-14T17:02:38.456Z,13.57
2017-10-14T17:05:07.760Z,20.98
2017-10-14T17:07:37.036Z,18.20
2017-10-14T17:10:06.289Z,17.58
2017-10-14T17:12:35.562Z,24.58
2017-10-14T17:15:04.816Z,20.83
2017-10-14T17:17:34.100Z,19.83
2017-10-14T17:20:03.349Z,24.05
2017-10-14T17:22:32.620Z,21.58
2017-10-14T17:25:02.703Z,22.15
2017-10-14T17:27:31.977Z,19.75
2017-10-14T17:30:01.235Z,19.77
2017-10-14T17:32:31.275Z,21.15
2017-10-14T17:35:00.523Z,21.65
2017-10-14T17:37:29.806Z,17.55
2017-10-14T17:39:59.068Z,18.42
2017-10-14T17:42:28.329Z,12.85
2017-10-14T17:44:57.643Z,11.25
2017-10-14T17:47:26.900Z,15.90
2017-10-14T17:49:56.155Z,14.35
2017-10-14T17:52:26.220Z,14.95
2017-10-14T17:54:55.476Z,18.52
2017-10-14T17:57:25.535Z,15.13
2017-10-14T17:59:54.808Z,14.60
2017-10-14T18:02:24.087Z,16.02
2017-10-14T18:04:53.356Z,13.90
2017-10-14T18:07:22.611Z,18.83
2017-10-14T18:09:52.052Z,12.37
2017-10-14T18:12:21.323Z,14.85
2017-10-14T18:14:50.578Z,13.07
2017-10-14T18:17:19.843Z,15.82
2017-10-14T18:19:49.099Z,15.65
2017-10-14T18:22:18.355Z,17.08
2017-10-14T18:24:47.647Z,17.65
2017-10-14T18:27:16.936Z,17.87
2017-10-14T18:29:46.195Z,17.23
2017-10-14T18:32:15.532Z,15.40
2017-10-14T18:34:44.788Z,15.80
2017-10-14T18:37:14.082Z,16.30
2017-10-14T18:39:43.477Z,14.70
2017-10-14T18:42:12.700Z,22.37
2017-10-14T18:44:41.975Z,13.73
2017-10-14T18:47:11.239Z,18.33
2017-10-14T18:49:40.508Z,18.00
2017-10-14T18:52:09.807Z,16.45
2017-10-14T18:54:39.097Z,15.20
2017-10-14T18:57:08.352Z,18.20
2017-10-14T18:59:37.636Z,18.73
2017-10-14T19:02:06.907Z,15.60
2017-10-14T19:04:36.146Z,16.75
2017-10-14T19:07:05.510Z,16.80
2017-10-14T19:09:34.771Z,21.05
2017-10-14T19:12:04.030Z,14.48
2017-10-14T19:14:33.479Z,19.35
2017-10-14T19:17:02.736Z,19.10
2017-10-14T19:19:31.987Z,18.50
2017-10-14T19:22:01.288Z,18.67
2017-10-14T19:24:30.560Z,19.08
2017-10-14T19:26:59.815Z,17.25
2017-10-14T19:29:29.852Z,20.23
2017-10-14T19:31:59.119Z,24.98
2017-10-14T19:34:28.397Z,20.42
2017-10-14T19:36:57.639Z,20.98
2017-10-14T19:39:27.705Z,19.27
2017-10-14T19:41:56.967Z,15.35
2017-10-14T19:44:26.233Z,21.50
2017-10-14T19:46:55.528Z,24.23
2017-10-14T19:49:24.784Z,20.95
2017-10-14T19:51:54.032Z,25.23
2017-10-14T19:54:23.344Z,20.98
2017-10-14T19:56:52.626Z,20.05
2017-10-14T19:59:21.863Z,29.10
2017-10-14T20:01:52.062Z,19.70
2017-10-14T20:04:21.316Z,20.23
2017-10-14T20:06:50.567Z,21.10
2017-10-14T20:09:19.845Z,17.50
2017-10-14T20:11:49.095Z,17.52
2017-10-14T20:14:18.345Z,20.58
2017-10-14T20:16:47.635Z,17.35
2017-10-14T20:19:16.891Z,20.55
2017-10-14T20:21:46.211Z,18.05
2017-10-14T20:24:15.512Z,15.20
2017-10-14T20:26:44.767Z,20.83
2017-10-14T20:29:14.021Z,16.30
2017-10-14T20:31:43.872Z,18.20
2017-10-14T20:34:13.127Z,19.17
2017-10-14T20:36:42.375Z,19.35
2017-10-14T20:39:11.662Z,18.52
2017-10-14T20:41:40.923Z,24.98
2017-10-14T20:44:10.184Z,20.60
2017-10-14T20:46:39.447Z,20.55
2017-10-14T20:49:08.712Z,29.00
2017-10-14T20:51:37.962Z,18.00
2017-10-14T20:54:07.223Z,22.30
2017-10-14T20:56:36.477Z,31.12
2017-10-14T20:59:05.736Z,19.73
2017-10-14T21:01:34.988Z,20.35
2017-10-14T21:04:04.247Z,25.40
2017-10-14T21:06:33.508Z,22.85
2017-10-14T21:09:02.786Z,19.52
2017-10-14T21:11:32.040Z,18.58
2017-10-14T21:14:01.308Z,23.12
2017-10-14T21:16:30.654Z,21.60
2017-10-14T21:19:00.023Z,29.52
2017-10-14T21:21:29.311Z,21.00
2017-10-14T21:23:59.367Z,23.45
2017-10-14T21:26:28.655Z,33.53
2017-10-14T21:28:57.918Z,26.67
2017-10-14T21:31:28.456Z,22.20
2017-10-14T21:33:57.686Z,25.80
2017-10-14T21:36:26.980Z,26.62
2017-10-14T21:38:57.072Z,25.90
2017-10-14T21:41:27.093Z,29.30
2017-10-14T21:43:57.116Z,24.95
2017-10-14T21:46:26.377Z,24.65
2017-10-14T21:48:55.658Z,24.83
2017-10-14T21:51:24.912Z,22.67
2017-10-14T21:53:54.952Z,23.23
2017-10-14T21:56:24.203Z,27.98
2017-10-14T21:58:53.464Z,21.65
2017-10-14T22:01:23.524Z,20.35
2017-10-14T22:03:52.772Z,24.33
2017-10-14T22:06:22.028Z,24.33
2017-10-14T22:08:51.300Z,23.92
2017-10-14T22:11:20.548Z,23.40
2017-10-14T22:13:52.201Z,22.08
2017-10-14T22:16:22.228Z,33.40
2017-10-14T22:18:52.254Z,22.65
2017-10-14T22:21:21.514Z,25.08
2017-10-14T22:23:50.831Z,25.35
2017-10-14T22:26:20.112Z,22.37
2017-10-14T22:28:49.360Z,26.60
2017-10-14T22:31:18.627Z,28.98
2017-10-14T22:33:47.882Z,31.60
2017-10-14T22:36:17.147Z,29.98
2017-10-14T22:38:46.414Z,29.42
2017-10-14T22:41:15.659Z,31.45
2017-10-14T22:43:44.929Z,37.08
2017-10-14T22:46:14.287Z,34.55
2017-10-14T22:48:43.604Z,33.13
2017-10-14T22:51:12.870Z,34.13
2017-10-14T22:53:42.152Z,36.00
2017-10-14T22:56:11.409Z,35.53
2017-10-14T22:58:40.657Z,32.85
2017-10-14T23:01:09.927Z,37.80
2017-10-14T23:03:39.179Z,30.23
2017-10-14T23:06:09.280Z,31.85
2017-10-14T23:08:38.543Z,34.03
2017-10-14T23:11:07.840Z,35.28
2017-10-14T23:13:37.965Z,32.03
2017-10-14T23:16:07.210Z,30.25
2017-10-14T23:18:36.505Z,31.98
2017-10-14T23:21:06.531Z,29.20
2017-10-14T23:23:36.236Z,31.02
2017-10-14T23:26:06.288Z,25.98
2017-10-14T23:28:35.728Z,33.72
2017-10-14T23:31:05.054Z,30.52
2017-10-14T23:33:34.319Z,29.23
2017-10-14T23:36:06.294Z,30.92
2017-10-14T23:38:35.916Z,26.62
2017-10-14T23:41:05.945Z,31.52
2017-10-14T23:43:36.008Z,25.73
2017-10-14T23:46:05.274Z,25.55
2017-10-14T23:48:34.530Z,26.05
2017-10-14T23:51:03.783Z,24.17
2017-10-14T23:53:33.047Z,30.08
2017-10-14T23:56:03.099Z,25.92
2017-10-14T23:58:32.364Z,25.60
