createdAt,value
2022-08-18T00:02:04.499Z,4.60
2022-08-18T00:04:36.236Z,5.63
2022-08-18T00:07:14.003Z,5.73
2022-08-18T00:09:42.863Z,6.43
2022-08-18T00:12:22.220Z,5.20
2022-08-18T00:14:49.652Z,5.37
2022-08-18T00:17:18.075Z,4.20
2022-08-18T00:19:47.654Z,4.83
2022-08-18T00:22:19.286Z,4.77
2022-08-18T00:24:52.758Z,4.70
2022-08-18T00:27:24.749Z,4.57
2022-08-18T00:29:59.994Z,7.70
2022-08-18T00:32:34.835Z,4.17
2022-08-18T00:35:08.072Z,3.60
2022-08-18T00:37:35.051Z,3.37
2022-08-18T00:40:03.733Z,6.50
2022-08-18T00:42:31.783Z,3.73
2022-08-18T00:45:04.673Z,5.27
2022-08-18T00:47:36.426Z,3.60
2022-08-18T00:50:19.294Z,6.67
2022-08-18T00:53:06.600Z,4.13
2022-08-18T00:55:34.887Z,3.80
2022-08-18T00:58:15.878Z,7.70
2022-08-18T01:00:45.710Z,7.93
2022-08-18T01:03:24.419Z,4.53
2022-08-18T01:06:16.421Z,5.63
2022-08-18T01:08:43.742Z,3.50
2022-08-18T01:11:10.915Z,6.90
2022-08-18T01:13:41.655Z,4.30
2022-08-18T01:16:27.309Z,4.80
2022-08-18T01:19:12.700Z,4.30
2022-08-18T01:21:53.313Z,3.40
2022-08-18T01:24:47.911Z,4.23
2022-08-18T01:27:18.399Z,4.03
2022-08-18T01:29:48.390Z,4.40
2022-08-18T01:32:21.589Z,5.20
2022-08-18T01:34:51.877Z,4.27
2022-08-18T01:37:23.142Z,5.07
2022-08-18T01:41:25.074Z,5.83
2022-08-18T01:42:39.674Z,6.53
2022-08-18T01:45:08.033Z,4.77
2022-08-18T01:47:48.113Z,5.63
2022-08-18T01:50:16.805Z,4.80
2022-08-18T01:52:43.862Z,5.30
2022-08-18T01:55:10.757Z,4.73
2022-08-18T01:57:44.766Z,5.37
2022-08-18T02:00:18.510Z,4.57
2022-08-18T02:02:47.026Z,4.60
2022-08-18T02:05:40.864Z,5.07
2022-08-18T02:08:10.652Z,5.10
2022-08-18T02:10:39.184Z,5.27
2022-08-18T02:13:06.192Z,5.07
2022-08-18T02:15:33.059Z,8.03
2022-08-18T02:17:59.937Z,5.57
2022-08-18T02:20:27.114Z,5.30
2022-08-18T02:22:54.144Z,5.40
2022-08-18T02:25:21.302Z,5.20
2022-08-18T02:27:48.103Z,6.43
2022-08-18T02:30:19.165Z,5.53
2022-08-18T02:32:45.980Z,5.23
2022-08-18T02:35:13.007Z,5.80
2022-08-18T02:37:42.639Z,6.00
2022-08-18T02:40:14.947Z,5.30
2022-08-18T02:42:44.355Z,5.30
2022-08-18T02:45:13.213Z,6.13
2022-08-18T02:47:40.866Z,5.23
2022-08-18T02:50:11.094Z,5.57
2022-08-18T02:52:40.342Z,5.63
2022-08-18T02:55:08.645Z,5.50
2022-08-18T02:57:36.559Z,6.10
2022-08-18T03:00:04.485Z,5.97
2022-08-18T03:02:32.328Z,6.27
2022-08-18T03:04:59.238Z,5.90
2022-08-18T03:07:26.040Z,5.90
2022-08-18T03:09:52.794Z,6.00
2022-08-18T03:12:19.565Z,6.07
2022-08-18T03:14:46.682Z,6.13
2022-08-18T03:17:14.847Z,5.63
2022-08-18T03:19:47.770Z,5.93
2022-08-18T03:22:27.336Z,5.70
2022-08-18T03:24:55.956Z,5.87
2022-08-18T03:27:22.759Z,6.13
2022-08-18T03:29:50.639Z,5.97
2022-08-18T03:32:18.698Z,6.33
2022-08-18T03:34:45.528Z,5.97
2022-08-18T03:37:12.605Z,6.00
2022-08-18T03:39:40.673Z,6.33
2022-08-18T03:42:07.788Z,6.10
2022-08-18T03:44:37.316Z,6.53
2022-08-18T03:47:09.676Z,6.87
2022-08-18T03:49:38.542Z,5.90
2022-08-18T03:52:10.261Z,6.57
2022-08-18T03:54:38.829Z,6.00
2022-08-18T03:57:09.489Z,6.23
2022-08-18T03:59:36.672Z,5.60
2022-08-18T04:02:05.171Z,6.07
2022-08-18T04:04:32.204Z,5.57
2022-08-18T04:07:05.480Z,5.93
2022-08-18T04:09:33.955Z,6.30
2022-08-18T04:12:15.294Z,6.77
2022-08-18T04:14:47.593Z,5.83
2022-08-18T04:17:15.179Z,5.97
2022-08-18T04:19:42.700Z,6.77
2022-08-18T04:22:09.479Z,6.70
2022-08-18T04:24:44.547Z,6.43
2022-08-18T04:27:12.430Z,5.90
2022-08-18T04:29:39.262Z,7.83
2022-08-18T04:32:06.472Z,5.93
2022-08-18T04:34:34.552Z,6.57
2022-08-18T04:37:02.332Z,5.70
2022-08-18T04:39:31.625Z,5.83
2022-08-18T04:41:59.295Z,6.23
2022-08-18T04:44:26.390Z,5.73
2022-08-18T04:46:54.822Z,6.53
2022-08-18T04:49:25.810Z,6.63
2022-08-18T04:52:37.667Z,6.23
2022-08-18T04:55:01.588Z,5.90
2022-08-18T04:57:29.104Z,6.03
2022-08-18T05:00:00.486Z,5.77
2022-08-18T05:02:27.351Z,5.73
2022-08-18T05:04:54.148Z,6.33
2022-08-18T05:07:22.944Z,6.77
2022-08-18T05:09:54.017Z,6.63
2022-08-18T05:12:25.807Z,5.97
2022-08-18T05:14:54.299Z,6.10
2022-08-18T05:17:21.379Z,6.23
2022-08-18T05:19:48.570Z,5.73
2022-08-18T05:22:19.605Z,6.40
2022-08-18T05:24:55.743Z,6.17
2022-08-18T05:27:22.509Z,6.27
2022-08-18T05:29:51.677Z,6.40
2022-08-18T05:32:38.385Z,6.43
2022-08-18T05:35:16.863Z,6.20
2022-08-18T05:38:05.867Z,6.40
2022-08-18T05:40:34.722Z,6.07
2022-08-18T05:43:03.691Z,6.03
2022-08-18T05:45:30.828Z,6.73
2022-08-18T05:47:59.928Z,7.07
2022-08-18T05:50:29.821Z,6.57
2022-08-18T05:53:18.390Z,6.53
2022-08-18T05:56:23.137Z,6.43
2022-08-18T05:58:55.877Z,6.47
2022-08-18T06:01:33.341Z,8.37
2022-08-18T06:04:49.757Z,5.93
2022-08-18T06:07:33.688Z,6.37
2022-08-18T06:10:01.714Z,5.20
2022-08-18T06:12:37.717Z,5.90
2022-08-18T06:15:18.694Z,5.67
2022-08-18T06:17:46.740Z,6.47
2022-08-18T06:20:29.870Z,5.47
2022-08-18T06:23:21.386Z,5.70
2022-08-18T06:26:12.392Z,5.77
2022-08-18T06:29:00.768Z,5.60
2022-08-18T06:32:05.248Z,7.33
2022-08-18T06:34:50.287Z,6.83
2022-08-18T06:37:56.573Z,6.27
2022-08-18T06:40:23.364Z,5.23
2022-08-18T06:42:50.126Z,5.37
2022-08-18T06:45:19.275Z,5.50
2022-08-18T06:48:00.162Z,5.80
2022-08-18T06:51:00.714Z,9.03
2022-08-18T06:54:02.335Z,6.53
2022-08-18T06:56:41.368Z,6.33
2022-08-18T06:59:30.908Z,5.50
2022-08-18T07:02:46.109Z,5.77
2022-08-18T07:05:19.632Z,5.60
2022-08-18T07:08:05.385Z,5.57
2022-08-18T07:10:37.796Z,6.40
2022-08-18T07:13:13.232Z,5.90
2022-08-18T07:15:40.770Z,5.40
2022-08-18T07:18:09.816Z,5.27
2022-08-18T07:20:53.710Z,6.20
2022-08-18T07:23:30.543Z,5.20
2022-08-18T07:26:17.933Z,5.00
2022-08-18T07:28:49.821Z,5.27
2022-08-18T07:31:48.086Z,4.87
2022-08-18T07:34:36.944Z,5.30
2022-08-18T07:37:14.244Z,5.00
2022-08-18T07:39:49.496Z,5.73
2022-08-18T07:43:01.291Z,5.00
2022-08-18T07:45:45.817Z,4.53
2022-08-18T07:48:38.114Z,5.10
2022-08-18T07:51:32.650Z,5.10
2022-08-18T07:54:37.695Z,5.77
2022-08-18T07:57:35.396Z,7.37
2022-08-18T08:00:57.710Z,5.43
2022-08-18T08:03:47.644Z,5.37
2022-08-18T08:07:06.420Z,5.53
2022-08-18T08:10:03.058Z,4.83
2022-08-18T08:13:01.720Z,5.27
2022-08-18T08:16:18.344Z,5.67
2022-08-18T08:19:12.298Z,5.10
2022-08-18T08:22:01.067Z,5.30
2022-08-18T08:24:56.512Z,4.80
2022-08-18T08:27:42.375Z,4.60
2022-08-18T08:30:19.042Z,5.07
2022-08-18T08:33:33.322Z,4.93
2022-08-18T08:36:47.568Z,5.77
2022-08-18T08:39:41.263Z,4.37
2022-08-18T08:42:43.003Z,5.53
2022-08-18T08:45:30.824Z,5.77
2022-08-18T08:48:14.921Z,5.20
2022-08-18T08:50:49.763Z,4.87
2022-08-18T08:53:27.642Z,7.07
2022-08-18T08:56:02.596Z,5.50
2022-08-18T08:58:34.615Z,5.90
2022-08-18T09:01:02.618Z,5.73
2022-08-18T09:03:53.326Z,5.20
2022-08-18T09:06:52.917Z,5.93
2022-08-18T09:09:56.209Z,5.87
2022-08-18T09:13:01.843Z,4.83
2022-08-18T09:15:35.749Z,4.60
2022-08-18T09:18:51.727Z,4.90
2022-08-18T09:22:20.440Z,4.97
2022-08-18T09:24:53.215Z,4.77
2022-08-18T09:28:07.366Z,4.93
2022-08-18T09:30:54.291Z,5.13
2022-08-18T09:33:48.332Z,4.70
2022-08-18T09:36:33.596Z,4.83
2022-08-18T09:39:39.935Z,4.97
2022-08-18T09:42:16.764Z,4.80
2022-08-18T09:44:48.439Z,4.23
2022-08-18T09:50:26.576Z,4.83
2022-08-18T09:53:02.283Z,4.93
2022-08-18T09:55:31.886Z,5.03
2022-08-18T09:58:26.575Z,5.03
2022-08-18T10:01:33.304Z,4.67
2022-08-18T10:04:15.356Z,5.20
2022-08-18T10:06:49.083Z,4.47
2022-08-18T10:09:36.693Z,4.17
2022-08-18T10:12:22.809Z,4.50
2022-08-18T10:15:09.259Z,4.40
2022-08-18T10:18:22.802Z,5.50
2022-08-18T10:21:09.396Z,4.87
2022-08-18T10:24:15.178Z,5.37
2022-08-18T10:26:54.951Z,4.60
2022-08-18T10:29:28.612Z,5.53
2022-08-18T10:31:55.586Z,5.00
2022-08-18T10:37:49.156Z,4.57
2022-08-18T10:40:26.650Z,4.90
2022-08-18T10:43:34.318Z,4.83
2022-08-18T10:48:43.920Z,4.03
2022-08-18T10:51:57.854Z,4.30
2022-08-18T10:55:00.924Z,4.83
2022-08-18T10:57:48.005Z,4.83
2022-08-18T11:00:21.389Z,4.90
2022-08-18T11:03:50.656Z,4.83
2022-08-18T11:06:24.706Z,5.03
2022-08-18T11:08:57.684Z,4.90
2022-08-18T11:11:39.542Z,5.17
2022-08-18T11:14:47.078Z,4.93
2022-08-18T11:17:43.010Z,5.13
2022-08-18T11:20:14.686Z,4.90
2022-08-18T11:23:00.258Z,4.60
2022-08-18T11:25:36.162Z,4.37
2022-08-18T11:28:18.751Z,5.03
2022-08-18T11:30:52.405Z,4.93
2022-08-18T11:33:23.195Z,4.67
2022-08-18T11:35:59.145Z,5.30
2022-08-18T11:38:31.167Z,5.43
2022-08-18T11:41:19.862Z,5.20
2022-08-18T11:43:48.382Z,7.03
2022-08-18T11:46:28.116Z,5.47
2022-08-18T11:49:13.643Z,5.17
2022-08-18T11:52:19.592Z,4.83
2022-08-18T11:54:54.473Z,5.60
2022-08-18T11:57:38.787Z,4.93
2022-08-18T12:00:47.382Z,5.57
2022-08-18T12:03:37.501Z,5.27
2022-08-18T12:06:29.898Z,4.83
2022-08-18T12:09:24.420Z,4.93
2022-08-18T12:12:19.082Z,5.00
2022-08-18T12:15:25.728Z,4.97
2022-08-18T12:17:56.505Z,5.50
2022-08-18T12:20:24.723Z,5.27
2022-08-18T12:22:55.693Z,4.63
2022-08-18T12:25:25.387Z,5.20
2022-08-18T12:27:54.110Z,4.83
2022-08-18T12:30:21.038Z,4.47
2022-08-18T12:33:00.668Z,4.30
2022-08-18T12:35:33.408Z,4.80
2022-08-18T12:38:13.467Z,4.97
2022-08-18T12:40:42.048Z,5.50
2022-08-18T12:43:09.391Z,4.30
2022-08-18T12:48:31.526Z,4.60
2022-08-18T12:51:00.745Z,4.77
2022-08-18T12:53:30.015Z,4.57
2022-08-18T12:56:22.357Z,5.13
2022-08-18T12:58:50.099Z,5.13
2022-08-18T13:01:23.206Z,5.00
2022-08-18T13:04:12.239Z,4.50
2022-08-18T13:06:59.208Z,4.30
2022-08-18T13:09:42.807Z,4.90
2022-08-18T13:12:20.327Z,5.10
2022-08-18T13:14:49.712Z,5.20
2022-08-18T13:17:32.040Z,5.23
2022-08-18T13:20:15.543Z,5.00
2022-08-18T13:22:42.979Z,4.90
2022-08-18T13:25:33.032Z,5.03
2022-08-18T13:28:02.438Z,5.07
2022-08-18T13:30:32.089Z,5.23
2022-08-18T13:33:06.082Z,5.27
2022-08-18T13:35:52.378Z,5.10
2022-08-18T13:38:27.146Z,4.47
2022-08-18T13:40:58.782Z,5.20
2022-08-18T13:43:35.702Z,4.67
2022-08-18T13:46:06.670Z,5.60
2022-08-18T13:48:36.121Z,4.77
2022-08-18T13:51:06.683Z,4.50
2022-08-18T13:53:50.588Z,4.03
2022-08-18T13:56:19.280Z,4.03
2022-08-18T13:58:53.006Z,4.23
2022-08-18T14:01:45.301Z,3.87
2022-08-18T14:04:12.617Z,4.37
2022-08-18T14:06:51.220Z,5.00
2022-08-18T14:09:27.907Z,6.30
2022-08-18T14:12:28.279Z,5.10
2022-08-18T14:14:57.985Z,6.13
2022-08-18T14:17:26.320Z,3.87
2022-08-18T14:20:21.131Z,3.97
2022-08-18T14:23:22.825Z,3.67
2022-08-18T14:26:10.438Z,4.43
2022-08-18T14:28:38.329Z,4.27
2022-08-18T14:31:09.039Z,4.00
2022-08-18T14:33:50.637Z,3.70
2022-08-18T14:36:19.990Z,5.10
2022-08-18T14:38:46.911Z,3.10
2022-08-18T14:41:19.312Z,3.73
2022-08-18T14:43:51.581Z,3.73
2022-08-18T14:46:34.691Z,3.60
2022-08-18T14:49:04.019Z,3.53
2022-08-18T14:51:33.598Z,3.50
2022-08-18T14:54:02.098Z,3.37
2022-08-18T14:56:29.301Z,3.80
2022-08-18T14:58:56.793Z,3.37
2022-08-18T15:01:24.419Z,3.20
2022-08-18T15:03:51.279Z,4.40
2022-08-18T15:06:23.084Z,3.40
2022-08-18T15:08:57.006Z,4.13
2022-08-18T15:11:24.922Z,3.53
2022-08-18T15:13:55.091Z,3.53
2022-08-18T15:16:31.571Z,3.80
2022-08-18T15:19:00.253Z,4.03
2022-08-18T15:21:47.296Z,4.47
2022-08-18T15:24:39.688Z,5.07
2022-08-18T15:27:10.527Z,4.87
2022-08-18T15:29:46.450Z,4.30
2022-08-18T15:32:15.180Z,3.70
2022-08-18T15:34:47.154Z,4.23
2022-08-18T15:37:22.173Z,4.50
2022-08-18T15:40:02.935Z,4.43
2022-08-18T15:42:29.904Z,5.07
2022-08-18T15:45:11.694Z,5.00
2022-08-18T15:47:40.575Z,4.87
2022-08-18T15:50:21.830Z,4.93
2022-08-18T15:53:01.256Z,4.93
2022-08-18T15:55:35.756Z,4.40
2022-08-18T15:58:03.361Z,4.67
2022-08-18T16:00:43.818Z,5.80
2022-08-18T16:03:15.110Z,4.70
2022-08-18T16:05:55.110Z,5.13
2022-08-18T16:08:25.512Z,4.77
2022-08-18T16:10:54.090Z,4.43
2022-08-18T16:13:22.792Z,4.53
2022-08-18T16:15:50.155Z,4.57
2022-08-18T16:18:23.357Z,5.00
2022-08-18T16:20:50.677Z,4.60
2022-08-18T16:23:19.894Z,4.93
2022-08-18T16:25:46.641Z,4.90
2022-08-18T16:28:13.548Z,5.10
2022-08-18T16:30:41.257Z,5.03
2022-08-18T16:33:08.495Z,5.40
2022-08-18T16:35:37.265Z,4.90
2022-08-18T16:38:08.544Z,4.80
2022-08-18T16:40:37.508Z,5.20
2022-08-18T16:43:04.882Z,4.90
2022-08-18T16:45:33.329Z,4.83
2022-08-18T16:48:00.426Z,4.53
2022-08-18T16:50:27.950Z,4.80
2022-08-18T16:52:54.813Z,4.70
2022-08-18T16:55:21.801Z,4.50
2022-08-18T16:58:07.503Z,5.07
2022-08-18T17:00:55.031Z,5.00
2022-08-18T17:03:42.429Z,5.60
2022-08-18T17:06:13.913Z,4.87
2022-08-18T17:08:42.668Z,5.10
2022-08-18T17:11:17.847Z,5.23
2022-08-18T17:13:46.854Z,4.80
2022-08-18T17:16:14.936Z,5.00
2022-08-18T17:18:42.430Z,4.90
2022-08-18T17:21:16.683Z,5.00
2022-08-18T17:23:43.987Z,5.27
2022-08-18T17:26:56.454Z,5.20
2022-08-18T17:29:45.826Z,4.80
2022-08-18T17:32:27.641Z,5.50
2022-08-18T17:35:32.951Z,5.77
2022-08-18T17:38:08.607Z,6.00
2022-08-18T17:40:51.290Z,5.10
2022-08-18T17:43:25.958Z,5.33
2022-08-18T17:46:04.903Z,5.80
2022-08-18T17:48:42.054Z,5.20
2022-08-18T17:51:34.495Z,5.03
2022-08-18T17:54:23.400Z,5.33
2022-08-18T17:56:57.542Z,6.03
2022-08-18T17:59:46.374Z,5.07
2022-08-18T18:02:29.387Z,5.60
2022-08-18T18:04:59.938Z,5.13
2022-08-18T18:07:53.223Z,5.57
2022-08-18T18:10:56.497Z,5.10
2022-08-18T18:13:32.431Z,5.30
2022-08-18T18:16:19.565Z,5.43
2022-08-18T18:18:46.873Z,5.30
2022-08-18T18:21:23.046Z,5.87
2022-08-18T18:24:09.713Z,5.43
2022-08-18T18:26:42.761Z,5.40
2022-08-18T18:29:19.223Z,5.60
2022-08-18T18:31:55.502Z,6.43
2022-08-18T18:34:32.123Z,5.50
2022-08-18T18:37:02.416Z,5.47
2022-08-18T18:39:38.137Z,5.80
2022-08-18T18:42:17.467Z,6.07
2022-08-18T18:44:59.538Z,5.90
2022-08-18T18:47:54.256Z,6.43
2022-08-18T18:50:38.535Z,7.67
2022-08-18T18:54:06.144Z,6.13
2022-08-18T18:57:04.170Z,5.40
2022-08-18T19:00:13.464Z,5.90
2022-08-18T19:03:02.691Z,6.53
2022-08-18T19:06:14.151Z,6.47
2022-08-18T19:09:10.920Z,7.27
2022-08-18T19:12:03.635Z,7.37
2022-08-18T19:14:38.025Z,6.97
2022-08-18T19:17:19.069Z,6.77
2022-08-18T19:19:57.706Z,6.93
2022-08-18T19:22:57.071Z,7.53
2022-08-18T19:25:32.586Z,7.37
2022-08-18T19:28:19.740Z,7.47
2022-08-18T19:30:53.188Z,7.77
2022-08-18T19:33:36.966Z,7.00
2022-08-18T19:36:19.362Z,7.83
2022-08-18T19:39:17.807Z,7.57
2022-08-18T19:42:04.610Z,7.57
2022-08-18T19:45:13.343Z,7.47
2022-08-18T19:48:18.111Z,7.83
2022-08-18T19:50:57.883Z,6.80
2022-08-18T19:54:19.173Z,7.80
2022-08-18T19:57:17.784Z,7.03
2022-08-18T20:00:27.635Z,7.67
2022-08-18T20:03:09.813Z,7.43
2022-08-18T20:05:54.497Z,7.43
2022-08-18T20:09:22.919Z,7.40
2022-08-18T20:12:21.790Z,6.93
2022-08-18T20:15:19.412Z,7.80
2022-08-18T20:18:29.544Z,7.30
2022-08-18T20:21:14.094Z,7.30
2022-08-18T20:24:02.377Z,6.57
2022-08-18T20:26:35.067Z,8.40
2022-08-18T20:29:02.216Z,7.43
2022-08-18T20:31:53.017Z,7.37
2022-08-18T20:34:27.252Z,7.40
2022-08-18T20:36:58.729Z,7.13
2022-08-18T20:39:54.341Z,6.87
2022-08-18T20:42:21.091Z,6.93
2022-08-18T20:44:50.621Z,7.00
2022-08-18T20:47:50.376Z,6.63
2022-08-18T20:50:48.555Z,7.37
2022-08-18T20:54:01.485Z,6.73
2022-08-18T20:56:54.912Z,6.23
2022-08-18T20:59:38.833Z,7.20
2022-08-18T21:02:25.257Z,8.17
2022-08-18T21:04:58.685Z,13.37
2022-08-18T21:07:37.299Z,11.93
2022-08-18T21:10:20.010Z,9.73
2022-08-18T21:12:53.710Z,9.83
2022-08-18T21:15:26.739Z,9.77
2022-08-18T21:18:03.683Z,9.50
2022-08-18T21:20:35.115Z,9.87
2022-08-18T21:23:10.591Z,9.70
2022-08-18T21:25:54.643Z,10.30
2022-08-18T21:28:26.348Z,10.00
2022-08-18T21:31:42.904Z,10.33
2022-08-18T21:34:33.437Z,11.23
2022-08-18T21:37:06.327Z,10.23
2022-08-18T21:39:34.482Z,10.13
2022-08-18T21:42:01.576Z,12.73
2022-08-18T21:44:45.068Z,11.30
2022-08-18T21:47:29.208Z,11.83
2022-08-18T21:50:24.961Z,10.37
2022-08-18T21:52:56.532Z,11.03
2022-08-18T21:55:51.253Z,10.37
2022-08-18T21:58:33.767Z,11.40
2022-08-18T22:01:24.021Z,11.10
2022-08-18T22:04:03.958Z,10.97
2022-08-18T22:06:38.278Z,11.93
2022-08-18T22:09:39.855Z,12.10
2022-08-18T22:12:46.247Z,10.57
2022-08-18T22:15:26.351Z,11.00
2022-08-18T22:18:07.369Z,10.77
2022-08-18T22:20:50.580Z,10.50
2022-08-18T22:23:58.002Z,11.47
2022-08-18T22:26:30.430Z,10.37
2022-08-18T22:29:02.221Z,10.93
2022-08-18T22:31:33.577Z,11.20
2022-08-18T22:34:16.393Z,11.03
2022-08-18T22:36:59.308Z,11.43
2022-08-18T22:39:30.032Z,11.27
2022-08-18T22:41:57.802Z,14.17
2022-08-18T22:44:25.106Z,11.67
2022-08-18T22:46:52.766Z,11.97
2022-08-18T22:49:20.817Z,11.87
2022-08-18T22:51:51.109Z,10.87
2022-08-18T22:54:20.428Z,11.27
2022-08-18T22:56:56.390Z,10.80
2022-08-18T22:59:25.285Z,12.03
2022-08-18T23:01:55.693Z,11.47
2022-08-18T23:04:25.259Z,11.10
2022-08-18T23:06:54.064Z,12.20
2022-08-18T23:09:31.458Z,11.93
2022-08-18T23:12:04.417Z,11.57
2022-08-18T23:14:32.807Z,12.70
2022-08-18T23:17:01.784Z,11.60
2022-08-18T23:19:31.403Z,10.20
2022-08-18T23:22:00.983Z,11.83
2022-08-18T23:24:28.655Z,11.70
2022-08-18T23:26:57.259Z,12.67
2022-08-18T23:29:24.210Z,11.67
2022-08-18T23:31:52.016Z,11.27
2022-08-18T23:34:22.964Z,12.17
2022-08-18T23:37:01.150Z,11.63
2022-08-18T23:39:30.438Z,11.83
2022-08-18T23:41:58.326Z,11.93
2022-08-18T23:44:27.341Z,13.10
2022-08-18T23:46:56.416Z,11.80
2022-08-18T23:49:24.334Z,12.63
2022-08-18T23:51:55.231Z,12.17
2022-08-18T23:54:30.092Z,12.27
2022-08-18T23:56:57.571Z,11.63
2022-08-18T23:59:29.084Z,12.97
