createdAt,value
2017-05-26T00:00:04.721Z,24.7
2017-05-26T00:02:05.394Z,24.7
2017-05-26T00:04:05.079Z,24.7
2017-05-26T00:06:04.809Z,24.7
2017-05-26T00:08:08.077Z,24.7
2017-05-26T00:10:05.471Z,24.7
2017-05-26T00:12:07.854Z,24.7
2017-05-26T00:14:05.567Z,24.7
2017-05-26T00:16:05.412Z,24.7
2017-05-26T00:18:07.428Z,24.7
2017-05-26T00:20:04.715Z,24.7
2017-05-26T00:22:05.546Z,24.7
2017-05-26T00:24:05.263Z,24.7
2017-05-26T00:26:05.017Z,24.7
2017-05-26T00:28:04.703Z,24.7
2017-05-26T00:30:05.054Z,24.7
2017-05-26T00:32:07.375Z,24.7
2017-05-26T00:34:05.154Z,24.7
2017-05-26T00:36:04.826Z,24.7
2017-05-26T00:38:05.905Z,24.7
2017-05-26T00:40:04.676Z,24.8
2017-05-26T00:42:05.339Z,24.7
2017-05-26T00:44:05.302Z,24.7
2017-05-26T00:46:05.151Z,24.8
2017-05-26T00:48:07.575Z,24.7
2017-05-26T00:50:05.222Z,24.7
2017-05-26T00:52:04.921Z,24.7
2017-05-26T00:54:06.044Z,24.8
2017-05-26T00:56:04.781Z,24.7
2017-05-26T00:58:10.609Z,24.8
2017-05-26T01:00:05.290Z,24.7
2017-05-26T01:02:04.996Z,24.8
2017-05-26T01:04:05.035Z,24.7
2017-05-26T01:06:09.734Z,24.7
2017-05-26T01:08:05.463Z,24.7
2017-05-26T01:10:07.760Z,24.7
2017-05-26T01:12:05.534Z,24.7
2017-05-26T01:14:05.263Z,24.7
2017-05-26T01:16:05.002Z,24.7
2017-05-26T01:18:04.998Z,24.7
2017-05-26T01:20:04.769Z,24.7
2017-05-26T01:22:07.990Z,24.7
2017-05-26T01:24:04.656Z,24.7
2017-05-26T01:26:04.912Z,24.8
2017-05-26T01:28:04.795Z,24.8
2017-05-26T01:30:08.019Z,24.7
2017-05-26T01:32:04.661Z,24.7
2017-05-26T01:34:08.040Z,24.7
2017-05-26T01:36:04.704Z,24.7
2017-05-26T01:38:05.402Z,24.7
2017-05-26T01:40:05.130Z,24.8
2017-05-26T01:42:04.982Z,24.7
2017-05-26T01:44:04.697Z,24.7
2017-05-26T01:46:05.505Z,24.7
2017-05-26T01:48:10.269Z,24.7
2017-05-26T01:50:04.940Z,24.7
2017-05-26T01:52:04.659Z,24.7
2017-05-26T01:54:05.510Z,24.8
2017-05-26T01:56:04.714Z,24.7
2017-05-26T01:58:08.078Z,24.7
2017-05-26T02:00:04.804Z,24.7
2017-05-26T02:02:10.532Z,24.7
2017-05-26T02:04:05.371Z,24.7
2017-05-26T02:06:04.637Z,24.8
2017-05-26T02:08:04.855Z,24.7
2017-05-26T02:10:05.714Z,24.7
2017-05-26T02:12:05.406Z,24.8
2017-05-26T02:14:04.790Z,24.7
2017-05-26T02:16:10.769Z,24.7
2017-05-26T02:18:04.762Z,24.7
2017-05-26T02:20:10.565Z,24.7
2017-05-26T02:22:05.229Z,24.7
2017-05-26T02:24:10.152Z,24.7
2017-05-26T02:26:05.051Z,24.7
2017-05-26T02:28:09.864Z,24.7
2017-05-26T02:30:05.622Z,24.7
2017-05-26T02:32:10.402Z,24.7
2017-05-26T02:34:12.820Z,24.7
2017-05-26T02:36:05.520Z,24.7
2017-05-26T02:38:05.272Z,24.7
2017-05-26T02:40:05.057Z,24.7
2017-05-26T02:42:07.259Z,24.7
2017-05-26T02:44:05.025Z,24.7
2017-05-26T02:46:05.407Z,24.7
2017-05-26T02:48:05.141Z,24.7
2017-05-26T02:50:07.444Z,24.7
2017-05-26T02:52:05.335Z,24.7
2017-05-26T02:54:05.050Z,24.7
2017-05-26T02:56:04.721Z,24.7
2017-05-26T02:58:05.441Z,24.7
2017-05-26T03:00:05.119Z,24.7
2017-05-26T03:02:04.989Z,24.7
2017-05-26T03:04:04.884Z,24.7
2017-05-26T03:06:05.156Z,24.7
2017-05-26T03:08:05.365Z,24.7
2017-05-26T03:10:05.244Z,24.7
2017-05-26T03:12:10.568Z,24.7
2017-05-26T03:14:05.365Z,24.7
2017-05-26T03:16:08.008Z,24.7
2017-05-26T03:18:05.341Z,24.7
2017-05-26T03:20:05.054Z,24.7
2017-05-26T03:22:04.951Z,24.7
2017-05-26T03:24:04.664Z,24.7
2017-05-26T03:26:07.840Z,24.7
2017-05-26T03:28:05.668Z,24.7
2017-05-26T03:30:05.359Z,24.7
2017-05-26T03:32:05.028Z,24.7
2017-05-26T03:34:12.482Z,24.7
2017-05-26T03:36:05.218Z,24.7
2017-05-26T03:38:04.923Z,24.7
2017-05-26T03:40:05.784Z,24.7
2017-05-26T03:42:08.043Z,24.7
2017-05-26T03:44:04.825Z,24.7
2017-05-26T03:46:05.681Z,24.7
2017-05-26T03:48:05.406Z,24.7
2017-05-26T03:50:04.854Z,24.7
2017-05-26T03:52:07.217Z,24.7
2017-05-26T03:54:07.433Z,24.7
2017-05-26T03:56:04.651Z,24.7
2017-05-26T03:58:05.438Z,24.7
2017-05-26T04:00:05.201Z,24.7
2017-05-26T04:02:07.549Z,24.7
2017-05-26T04:04:05.383Z,24.7
2017-05-26T04:06:08.156Z,24.7
2017-05-26T04:08:09.923Z,24.7
2017-05-26T04:10:08.539Z,24.8
2017-05-26T04:12:05.221Z,24.7
2017-05-26T04:14:12.501Z,24.8
2017-05-26T04:16:07.339Z,24.8
2017-05-26T04:18:04.795Z,24.8
2017-05-26T04:20:05.042Z,24.8
2017-05-26T04:22:04.889Z,24.9
2017-05-26T04:24:05.662Z,24.8
2017-05-26T04:26:05.371Z,24.8
2017-05-26T04:28:10.144Z,24.9
2017-05-26T04:30:05.364Z,24.9
2017-05-26T04:32:05.140Z,24.9
2017-05-26T04:34:07.558Z,24.9
2017-05-26T04:36:05.260Z,24.9
2017-05-26T04:38:05.564Z,24.9
2017-05-26T04:40:05.659Z,24.9
2017-05-26T04:42:08.125Z,25
2017-05-26T04:44:04.902Z,25
2017-05-26T04:46:10.814Z,25.1
2017-05-26T04:48:08.107Z,25.1
2017-05-26T04:50:07.377Z,25.1
2017-05-26T04:52:08.029Z,25.1
2017-05-26T04:54:07.355Z,25.1
2017-05-26T04:56:05.055Z,25.2
2017-05-26T04:58:04.918Z,25.2
2017-05-26T05:00:04.698Z,25.2
2017-05-26T05:02:07.990Z,25.3
2017-05-26T05:04:07.490Z,25.3
2017-05-26T05:06:04.721Z,25.3
2017-05-26T05:08:04.945Z,25.3
2017-05-26T05:10:04.714Z,25.3
2017-05-26T05:12:05.402Z,25.3
2017-05-26T05:14:07.694Z,25.4
2017-05-26T05:16:05.081Z,25.4
2017-05-26T05:18:04.995Z,25.4
2017-05-26T05:20:04.700Z,25.4
2017-05-26T05:22:05.545Z,25.5
2017-05-26T05:24:05.201Z,25.5
2017-05-26T05:26:04.982Z,25.5
2017-05-26T05:28:04.821Z,25.5
2017-05-26T05:30:05.039Z,25.6
2017-05-26T05:32:04.770Z,25.6
2017-05-26T05:34:10.700Z,25.6
2017-05-26T05:36:05.370Z,25.6
2017-05-26T05:38:07.555Z,25.7
2017-05-26T05:40:05.495Z,25.7
2017-05-26T05:42:05.243Z,25.7
2017-05-26T05:44:04.953Z,25.8
2017-05-26T05:46:04.686Z,25.8
2017-05-26T05:48:05.408Z,25.8
2017-05-26T05:50:05.248Z,25.8
2017-05-26T05:52:10.171Z,25.9
2017-05-26T05:54:07.370Z,25.9
2017-05-26T05:56:07.668Z,25.9
2017-05-26T05:58:05.802Z,25.9
2017-05-26T06:00:07.982Z,26
2017-05-26T06:02:05.193Z,26
2017-05-26T06:04:04.876Z,26
2017-05-26T06:06:08.082Z,26
2017-05-26T06:08:04.775Z,26
2017-05-26T06:10:05.491Z,26.1
2017-05-26T06:12:07.396Z,26.1
2017-05-26T06:14:05.272Z,26.1
2017-05-26T06:16:05.154Z,26.1
2017-05-26T06:18:05.132Z,26.2
2017-05-26T06:20:07.456Z,26.2
2017-05-26T06:22:05.273Z,26.2
2017-05-26T06:24:07.475Z,26.3
2017-05-26T06:26:05.144Z,26.3
2017-05-26T06:28:05.060Z,26.3
2017-05-26T06:30:05.038Z,26.3
2017-05-26T06:32:04.745Z,26.4
2017-05-26T06:34:05.482Z,26.4
2017-05-26T06:36:07.693Z,26.4
2017-05-26T06:38:05.378Z,26.4
2017-05-26T06:40:05.115Z,26.4
2017-05-26T06:42:09.887Z,26.4
2017-05-26T06:44:05.598Z,26.4
2017-05-26T06:46:05.439Z,26.4
2017-05-26T06:48:05.686Z,26.3
2017-05-26T06:50:07.785Z,26.3
2017-05-26T06:52:09.815Z,26.3
2017-05-26T06:54:05.636Z,26.3
2017-05-26T06:56:07.534Z,26.2
2017-05-26T06:58:07.803Z,26.2
2017-05-26T07:00:09.882Z,26.2
2017-05-26T07:02:04.817Z,26.2
2017-05-26T07:04:05.814Z,26.2
2017-05-26T07:06:05.047Z,26.2
2017-05-26T07:08:07.317Z,26.2
2017-05-26T07:10:05.081Z,26.2
2017-05-26T07:12:05.314Z,26.2
2017-05-26T07:14:05.022Z,26.1
2017-05-26T07:16:04.894Z,26.2
2017-05-26T07:18:04.873Z,26.2
2017-05-26T07:20:05.568Z,26.1
2017-05-26T07:22:05.671Z,26.2
2017-05-26T07:24:07.949Z,26.2
2017-05-26T07:26:04.636Z,26.2
2017-05-26T07:28:05.113Z,26.1
2017-05-26T07:30:07.333Z,26.2
2017-05-26T07:32:05.040Z,26.2
2017-05-26T07:34:05.413Z,26.2
2017-05-26T07:36:07.619Z,26.2
2017-05-26T07:38:04.758Z,26.2
2017-05-26T07:40:05.864Z,26.2
2017-05-26T07:42:05.611Z,26.3
2017-05-26T07:44:05.310Z,26.3
2017-05-26T07:46:05.385Z,26.3
2017-05-26T07:48:05.109Z,26.3
2017-05-26T07:50:05.097Z,26.3
2017-05-26T07:52:05.043Z,26.3
2017-05-26T07:54:07.863Z,26.4
2017-05-26T07:56:04.778Z,26.4
2017-05-26T07:58:13.016Z,26.5
2017-05-26T08:00:07.251Z,26.5
2017-05-26T08:02:04.922Z,26.5
2017-05-26T08:04:04.849Z,26.5
2017-05-26T08:06:08.406Z,26.5
2017-05-26T08:08:04.633Z,26.5
2017-05-26T08:10:05.447Z,26.5
2017-05-26T08:12:05.135Z,26.5
2017-05-26T08:14:07.359Z,26.5
2017-05-26T08:16:07.772Z,26.5
2017-05-26T08:18:05.238Z,26.5
2017-05-26T08:20:04.956Z,26.5
2017-05-26T08:22:05.037Z,26.4
2017-05-26T08:24:04.955Z,26.4
2017-05-26T08:26:07.191Z,26.4
2017-05-26T08:28:08.300Z,26.4
2017-05-26T08:30:07.527Z,26.4
2017-05-26T08:32:05.231Z,26.4
2017-05-26T08:34:05.320Z,26.4
2017-05-26T08:36:05.013Z,26.4
2017-05-26T08:38:07.446Z,26.4
2017-05-26T08:40:05.215Z,26.4
2017-05-26T08:42:04.962Z,26.4
2017-05-26T08:44:07.186Z,26.4
2017-05-26T08:46:05.113Z,26.4
2017-05-26T08:48:07.338Z,26.4
2017-05-26T08:50:05.587Z,26.4
2017-05-26T08:52:08.450Z,26.4
2017-05-26T08:54:04.966Z,26.4
2017-05-26T08:56:04.684Z,26.4
2017-05-26T08:58:10.497Z,26.3
2017-05-26T09:00:05.174Z,26.3
2017-05-26T09:02:05.458Z,26.3
2017-05-26T09:04:04.868Z,26.3
2017-05-26T09:06:05.279Z,26.3
2017-05-26T09:08:05.188Z,26.3
2017-05-26T09:10:05.111Z,26.3
2017-05-26T09:12:04.797Z,26.3
2017-05-26T09:14:05.493Z,26.3
2017-05-26T09:16:07.802Z,26.3
2017-05-26T09:18:07.332Z,26.3
2017-05-26T09:20:05.092Z,26.3
2017-05-26T09:22:05.481Z,26.3
2017-05-26T09:24:04.720Z,26.3
2017-05-26T09:26:05.581Z,26.3
2017-05-26T09:28:05.650Z,26.3
2017-05-26T09:30:05.326Z,26.3
2017-05-26T09:32:04.979Z,26.3
2017-05-26T09:34:04.871Z,26.3
2017-05-26T09:36:04.649Z,26.2
2017-05-26T09:38:05.462Z,26.2
2017-05-26T09:40:05.328Z,26.2
2017-05-26T09:42:05.670Z,26.2
2017-05-26T09:44:07.997Z,26.2
2017-05-26T09:46:04.891Z,26.2
2017-05-26T09:48:08.127Z,26.2
2017-05-26T09:50:10.403Z,26.2
2017-05-26T09:52:06.009Z,26.2
2017-05-26T09:54:04.783Z,26.2
2017-05-26T09:56:05.070Z,26.2
2017-05-26T09:58:12.741Z,26.2
2017-05-26T10:00:07.223Z,26.1
2017-05-26T10:02:04.984Z,26.1
2017-05-26T10:04:04.883Z,26.1
2017-05-26T10:06:05.174Z,26.1
2017-05-26T10:08:04.847Z,26.1
2017-05-26T10:10:05.006Z,26.1
2017-05-26T10:12:04.895Z,26.1
2017-05-26T10:14:07.165Z,26.1
2017-05-26T10:16:10.807Z,26.1
2017-05-26T10:18:04.696Z,26.1
2017-05-26T10:20:04.644Z,26.1
2017-05-26T10:22:05.406Z,26.1
2017-05-26T10:24:10.383Z,26.1
2017-05-26T10:26:07.884Z,26.1
2017-05-26T10:28:10.925Z,26
2017-05-26T10:30:04.627Z,26.1
2017-05-26T10:32:05.807Z,26.1
2017-05-26T10:34:07.341Z,26
2017-05-26T10:36:04.859Z,26.1
2017-05-26T10:38:05.748Z,26
2017-05-26T10:40:10.566Z,26
2017-05-26T10:42:05.396Z,26
2017-05-26T10:44:05.096Z,26
2017-05-26T10:46:05.617Z,26
2017-05-26T10:48:05.646Z,26
2017-05-26T10:50:04.776Z,26
2017-05-26T10:52:05.546Z,26
2017-05-26T10:54:06.418Z,26
2017-05-26T10:56:04.664Z,25.9
2017-05-26T10:58:07.430Z,25.9
2017-05-26T11:00:07.907Z,25.8
2017-05-26T11:02:05.790Z,25.9
2017-05-26T11:04:10.717Z,25.8
2017-05-26T11:06:05.412Z,25.8
2017-05-26T11:08:07.819Z,25.8
2017-05-26T11:10:05.708Z,25.8
2017-05-26T11:12:05.406Z,25.8
2017-05-26T11:14:04.729Z,25.8
2017-05-26T11:16:10.496Z,25.8
2017-05-26T11:18:05.141Z,25.8
2017-05-26T11:20:04.913Z,25.8
2017-05-26T11:22:04.652Z,25.8
2017-05-26T11:24:05.392Z,25.7
2017-05-26T11:26:05.112Z,25.7
2017-05-26T11:28:05.159Z,25.7
2017-05-26T11:30:07.374Z,25.7
2017-05-26T11:32:05.101Z,25.7
2017-05-26T11:34:04.959Z,25.7
2017-05-26T11:36:07.160Z,25.7
2017-05-26T11:38:04.875Z,25.7
2017-05-26T11:40:05.247Z,25.7
2017-05-26T11:42:10.050Z,25.6
2017-05-26T11:44:07.269Z,25.6
2017-05-26T11:46:05.142Z,25.6
2017-05-26T11:48:04.859Z,25.6
2017-05-26T11:50:08.239Z,25.6
2017-05-26T11:52:05.420Z,25.6
2017-05-26T11:54:04.611Z,25.6
2017-05-26T11:56:05.356Z,25.6
2017-05-26T11:58:05.220Z,25.6
2017-05-26T12:00:04.936Z,25.6
2017-05-26T12:02:04.674Z,25.6
2017-05-26T12:04:05.524Z,25.5
2017-05-26T12:06:08.127Z,25.5
2017-05-26T12:08:05.102Z,25.6
2017-05-26T12:10:07.904Z,25.6
2017-05-26T12:12:04.734Z,25.6
2017-05-26T12:14:04.643Z,25.5
2017-05-26T12:16:08.132Z,25.5
2017-05-26T12:18:10.228Z,25.5
2017-05-26T12:20:04.963Z,25.5
2017-05-26T12:22:05.937Z,25.5
2017-05-26T12:24:04.649Z,25.5
2017-05-26T12:26:08.042Z,25.5
2017-05-26T12:28:05.114Z,25.5
2017-05-26T12:30:04.993Z,25.5
2017-05-26T12:32:07.509Z,25.5
2017-05-26T12:34:08.039Z,25.5
2017-05-26T12:36:07.514Z,25.5
2017-05-26T12:38:05.224Z,25.5
2017-05-26T12:40:05.057Z,25.5
2017-05-26T12:42:07.471Z,25.5
2017-05-26T12:44:08.913Z,25.5
2017-05-26T12:46:08.262Z,25.5
2017-05-26T12:48:15.343Z,25.5
2017-05-26T12:50:05.074Z,25.5
2017-05-26T12:52:05.059Z,25.5
2017-05-26T12:54:04.943Z,25.5
2017-05-26T12:56:04.625Z,25.5
2017-05-26T12:58:08.244Z,25.5
2017-05-26T13:00:05.410Z,25.5
2017-05-26T13:02:05.359Z,25.5
2017-05-26T13:04:09.777Z,25.6
2017-05-26T13:06:05.445Z,25.6
2017-05-26T13:08:05.326Z,25.6
2017-05-26T13:10:05.707Z,25.6
2017-05-26T13:12:05.380Z,25.6
2017-05-26T13:14:07.193Z,25.5
2017-05-26T13:16:12.485Z,25.5
2017-05-26T13:18:07.889Z,25.6
2017-05-26T13:20:06.536Z,25.6
2017-05-26T13:22:05.388Z,25.6
2017-05-26T13:24:07.475Z,25.6
2017-05-26T13:26:05.801Z,25.6
2017-05-26T13:28:05.872Z,25.6
2017-05-26T13:30:05.028Z,25.6
2017-05-26T13:32:04.867Z,25.6
2017-05-26T13:34:07.703Z,25.6
2017-05-26T13:36:07.905Z,25.6
2017-05-26T13:38:04.928Z,25.6
2017-05-26T13:40:05.233Z,25.6
2017-05-26T13:42:10.208Z,25.5
2017-05-26T13:44:05.101Z,25.6
2017-05-26T13:46:04.963Z,25.5
2017-05-26T13:48:07.382Z,25.6
2017-05-26T13:50:08.244Z,25.5
2017-05-26T13:52:04.728Z,25.5
2017-05-26T13:54:04.849Z,25.5
2017-05-26T13:56:05.298Z,25.6
2017-05-26T13:58:08.864Z,25.5
2017-05-26T14:00:05.540Z,25.5
2017-05-26T14:02:06.974Z,25.5
2017-05-26T14:04:06.247Z,25.5
2017-05-26T14:06:05.166Z,25.5
2017-05-26T14:08:05.793Z,25.5
2017-05-26T14:10:12.491Z,25.5
2017-05-26T14:12:10.414Z,25.5
2017-05-26T14:14:05.112Z,25.5
2017-05-26T14:16:04.805Z,25.5
2017-05-26T14:18:04.945Z,25.5
2017-05-26T14:20:05.205Z,25.5
2017-05-26T14:22:05.143Z,25.5
2017-05-26T14:24:06.489Z,25.5
2017-05-26T14:26:05.905Z,25.5
2017-05-26T14:28:10.995Z,25.5
2017-05-26T14:30:12.976Z,25.5
2017-05-26T14:32:05.231Z,25.5
2017-05-26T14:34:05.379Z,25.5
2017-05-26T14:36:15.728Z,25.5
2017-05-26T14:38:05.110Z,25.5
2017-05-26T14:40:04.878Z,25.5
2017-05-26T14:42:11.638Z,25.5
2017-05-26T14:44:06.081Z,25.5
2017-05-26T14:46:09.792Z,25.6
2017-05-26T14:50:10.104Z,25.5
2017-05-26T14:52:06.210Z,25.5
2017-05-26T14:54:05.604Z,25.5
2017-05-26T14:56:13.268Z,25.6
2017-05-26T14:58:05.760Z,25.5
2017-05-26T15:00:06.070Z,25.5
2017-05-26T15:02:05.779Z,25.6
2017-05-26T15:04:05.287Z,25.6
2017-05-26T15:06:05.017Z,25.6
2017-05-26T15:08:07.295Z,25.6
2017-05-26T15:10:04.770Z,25.6
2017-05-26T15:12:11.558Z,25.6
2017-05-26T15:14:05.477Z,25.6
2017-05-26T15:16:05.262Z,25.6
2017-05-26T15:18:05.405Z,25.6
2017-05-26T15:20:05.046Z,25.6
2017-05-26T15:22:05.662Z,25.6
2017-05-26T15:24:06.345Z,25.6
2017-05-26T15:26:05.164Z,25.6
2017-05-26T15:28:05.052Z,25.6
2017-05-26T15:30:04.738Z,25.6
2017-05-26T15:32:05.966Z,25.6
2017-05-26T15:34:05.050Z,25.6
2017-05-26T15:36:04.988Z,25.6
2017-05-26T15:38:04.865Z,25.6
2017-05-26T15:40:04.716Z,25.7
2017-05-26T15:42:10.175Z,25.6
2017-05-26T15:44:04.874Z,25.6
2017-05-26T15:46:05.325Z,25.6
2017-05-26T15:48:05.552Z,25.6
2017-05-26T15:50:05.414Z,25.7
2017-05-26T15:52:05.146Z,25.6
2017-05-26T15:54:04.874Z,25.7
2017-05-26T15:56:05.778Z,25.7
2017-05-26T15:58:05.456Z,25.7
2017-05-26T16:00:05.141Z,25.7
2017-05-26T16:02:04.816Z,25.7
2017-05-26T16:04:04.767Z,25.8
2017-05-26T16:06:13.245Z,25.9
2017-05-26T16:08:05.160Z,25.9
2017-05-26T16:10:07.462Z,26.1
2017-05-26T16:12:07.698Z,26.1
2017-05-26T16:14:04.925Z,26.1
2017-05-26T16:16:04.850Z,26.1
2017-05-26T16:18:07.678Z,26.4
2017-05-26T16:20:05.404Z,26.3
2017-05-26T16:22:04.726Z,26.5
2017-05-26T16:24:04.839Z,26.5
2017-05-26T16:26:05.624Z,26.7
2017-05-26T16:28:10.583Z,27
2017-05-26T16:30:05.268Z,27
2017-05-26T16:32:07.509Z,27.2
2017-05-26T16:34:08.053Z,27.4
2017-05-26T16:36:04.830Z,27.4
2017-05-26T16:38:05.898Z,27.5
2017-05-26T16:40:05.006Z,27.5
2017-05-26T16:42:04.713Z,27.7
2017-05-26T16:44:05.573Z,27.8
2017-05-26T16:46:05.320Z,27.9
2017-05-26T16:48:07.331Z,28
2017-05-26T16:50:08.421Z,28.1
2017-05-26T16:52:10.333Z,28.1
2017-05-26T16:54:05.108Z,28.1
2017-05-26T16:56:04.759Z,28.2
2017-05-26T16:58:09.856Z,28.2
2017-05-26T17:00:05.730Z,28.2
2017-05-26T17:02:10.128Z,28.2
2017-05-26T17:04:10.781Z,28.3
2017-05-26T17:06:04.663Z,28.3
2017-05-26T17:08:05.397Z,28.3
2017-05-26T17:10:08.039Z,28.3
2017-05-26T17:12:04.763Z,28.4
2017-05-26T17:14:05.328Z,28.4
2017-05-26T17:16:05.044Z,28.3
2017-05-26T17:18:05.475Z,28.4
2017-05-26T17:20:10.245Z,28.4
2017-05-26T17:22:05.094Z,28.3
2017-05-26T17:24:05.040Z,28.4
2017-05-26T17:26:10.549Z,28.4
2017-05-26T17:28:05.274Z,28.4
2017-05-26T17:30:04.793Z,28.4
2017-05-26T17:32:04.931Z,28.4
2017-05-26T17:34:09.824Z,28.4
2017-05-26T17:36:04.760Z,28.4
2017-05-26T17:38:04.916Z,28.4
2017-05-26T17:40:05.870Z,28.4
2017-05-26T17:42:05.605Z,28.4
2017-05-26T17:44:09.169Z,28.4
2017-05-26T17:46:05.783Z,28.4
2017-05-26T17:48:04.729Z,28.4
2017-05-26T17:50:07.191Z,28.3
2017-05-26T17:52:10.166Z,28.3
2017-05-26T17:54:05.071Z,28.3
2017-05-26T17:56:04.782Z,28.4
2017-05-26T17:58:04.825Z,28.3
2017-05-26T18:00:05.130Z,28.3
2017-05-26T18:02:05.354Z,28.3
2017-05-26T18:04:10.046Z,28.3
2017-05-26T18:06:05.080Z,28.2
2017-05-26T18:08:04.863Z,28.2
2017-05-26T18:10:05.563Z,28.2
2017-05-26T18:12:08.015Z,28.3
2017-05-26T18:14:04.881Z,28.2
2017-05-26T18:16:07.539Z,28.2
2017-05-26T18:18:05.465Z,28.2
2017-05-26T18:20:07.922Z,28.2
2017-05-26T18:22:04.886Z,28.2
2017-05-26T18:24:05.082Z,28.2
2017-05-26T18:26:04.778Z,28.1
2017-05-26T18:28:08.266Z,28.1
2017-05-26T18:30:11.016Z,28.1
2017-05-26T18:32:12.348Z,27.6
2017-05-26T18:34:07.774Z,27.5
2017-05-26T18:36:07.511Z,27.4
2017-05-26T18:38:05.385Z,27.5
2017-05-26T18:40:05.311Z,27.4
2017-05-26T18:42:05.318Z,27.3
2017-05-26T18:44:09.886Z,27.2
2017-05-26T18:46:05.206Z,27.2
2017-05-26T18:48:05.082Z,27.1
2017-05-26T18:50:04.799Z,27.1
2017-05-26T18:52:07.302Z,27.1
2017-05-26T18:54:04.819Z,27
2017-05-26T18:56:05.549Z,27
2017-05-26T18:58:05.028Z,26.9
2017-05-26T19:00:07.907Z,26.9
2017-05-26T19:02:05.025Z,26.9
2017-05-26T19:04:05.060Z,26.8
2017-05-26T19:06:07.298Z,26.8
2017-05-26T19:08:04.986Z,26.8
2017-05-26T19:10:05.165Z,26.8
2017-05-26T19:12:07.424Z,26.8
2017-05-26T19:14:04.757Z,26.8
2017-05-26T19:16:05.195Z,26.8
2017-05-26T19:18:04.656Z,26.8
2017-05-26T19:20:04.960Z,26.7
2017-05-26T19:22:05.363Z,26.6
2017-05-26T19:24:04.706Z,26.6
2017-05-26T19:26:04.963Z,26.6
2017-05-26T19:28:07.348Z,26.6
2017-05-26T19:30:05.075Z,26.5
2017-05-26T19:32:07.279Z,26.5
2017-05-26T19:34:05.381Z,26.5
2017-05-26T19:36:05.097Z,26.5
2017-05-26T19:38:06.012Z,26.5
2017-05-26T19:40:06.334Z,26.5
2017-05-26T19:42:05.017Z,26.4
2017-05-26T19:44:04.710Z,26.4
2017-05-26T19:46:04.732Z,26.4
2017-05-26T19:48:10.462Z,26.4
2017-05-26T19:50:05.140Z,26.4
2017-05-26T19:52:05.071Z,26.4
2017-05-26T19:54:07.826Z,26.4
2017-05-26T19:56:05.589Z,26.4
2017-05-26T19:58:05.351Z,26.4
2017-05-26T20:00:05.045Z,26.4
2017-05-26T20:02:04.955Z,26.4
2017-05-26T20:04:04.948Z,26.4
2017-05-26T20:06:05.605Z,26.4
2017-05-26T20:08:07.810Z,26.4
2017-05-26T20:10:05.090Z,26.4
2017-05-26T20:12:04.972Z,26.4
2017-05-26T20:14:22.343Z,26.3
2017-05-26T20:16:05.476Z,26.3
2017-05-26T20:18:05.392Z,26.3
2017-05-26T20:20:05.123Z,26.3
2017-05-26T20:22:10.357Z,26.3
2017-05-26T20:24:05.288Z,26.3
2017-05-26T20:26:05.239Z,26.2
2017-05-26T20:28:04.978Z,26.2
2017-05-26T20:30:09.713Z,26.2
2017-05-26T20:32:04.940Z,26.2
2017-05-26T20:34:09.631Z,26.2
2017-05-26T20:36:05.415Z,26.2
2017-05-26T20:38:15.469Z,26.2
2017-05-26T20:40:05.460Z,26.2
2017-05-26T20:42:10.070Z,26.2
2017-05-26T20:44:07.557Z,26.2
2017-05-26T20:46:05.866Z,26.2
2017-05-26T20:48:04.810Z,26.1
2017-05-26T20:50:10.583Z,26.1
2017-05-26T20:52:09.764Z,26.1
2017-05-26T20:54:09.703Z,26.1
2017-05-26T20:56:05.546Z,26.1
2017-05-26T20:58:05.619Z,26.1
2017-05-26T21:00:07.375Z,26.1
2017-05-26T21:02:05.051Z,26.1
2017-05-26T21:04:04.759Z,26.1
2017-05-26T21:06:07.532Z,26.1
2017-05-26T21:08:05.248Z,26
2017-05-26T21:10:05.309Z,26.1
2017-05-26T21:12:04.990Z,26.1
2017-05-26T21:14:04.653Z,26.1
2017-05-26T21:16:05.696Z,26
2017-05-26T21:18:04.880Z,26
2017-05-26T21:20:05.003Z,26
2017-05-26T21:22:04.918Z,26
2017-05-26T21:24:04.677Z,26
2017-05-26T21:26:05.530Z,26
2017-05-26T21:28:05.483Z,26
2017-05-26T21:30:05.198Z,26
2017-05-26T21:32:05.440Z,26
2017-05-26T21:34:05.163Z,25.9
2017-05-26T21:36:07.430Z,25.9
2017-05-26T21:38:04.666Z,25.9
2017-05-26T21:40:05.378Z,26
2017-05-26T21:42:05.225Z,25.9
2017-05-26T21:44:07.508Z,25.9
2017-05-26T21:46:05.368Z,25.9
2017-05-26T21:48:05.041Z,25.9
2017-05-26T21:50:04.828Z,25.9
2017-05-26T21:52:05.587Z,25.9
2017-05-26T21:54:07.376Z,25.9
2017-05-26T21:56:05.088Z,25.9
2017-05-26T21:58:07.670Z,25.8
2017-05-26T22:00:12.994Z,25.8
2017-05-26T22:02:07.277Z,25.9
2017-05-26T22:04:05.111Z,25.8
2017-05-26T22:06:04.797Z,25.8
2017-05-26T22:08:05.501Z,25.8
2017-05-26T22:10:05.176Z,25.8
2017-05-26T22:12:07.426Z,25.8
2017-05-26T22:14:05.570Z,25.8
2017-05-26T22:16:05.390Z,25.8
2017-05-26T22:18:07.794Z,25.8
2017-05-26T22:20:10.520Z,25.8
2017-05-26T22:22:05.310Z,25.8
2017-05-26T22:24:07.534Z,25.8
2017-05-26T22:26:05.192Z,25.8
2017-05-26T22:28:10.125Z,25.8
2017-05-26T22:30:07.515Z,25.8
2017-05-26T22:32:05.223Z,25.8
2017-05-26T22:34:05.127Z,25.8
2017-05-26T22:36:04.874Z,25.8
2017-05-26T22:38:08.129Z,25.8
2017-05-26T22:40:05.011Z,25.8
2017-05-26T22:42:04.796Z,25.8
2017-05-26T22:44:05.469Z,25.8
2017-05-26T22:46:05.197Z,25.7
2017-05-26T22:48:10.014Z,25.7
2017-05-26T22:50:05.201Z,25.7
2017-05-26T22:52:10.184Z,25.7
2017-05-26T22:54:04.928Z,25.7
2017-05-26T22:56:04.653Z,25.7
2017-05-26T22:58:05.416Z,25.7
2017-05-26T23:00:05.071Z,25.7
2017-05-26T23:02:05.202Z,25.7
2017-05-26T23:04:05.463Z,25.7
2017-05-26T23:06:07.771Z,25.8
2017-05-26T23:08:08.020Z,25.8
2017-05-26T23:10:07.309Z,25.8
2017-05-26T23:12:08.116Z,25.8
2017-05-26T23:14:12.919Z,25.8
2017-05-26T23:16:07.167Z,25.8
2017-05-26T23:18:05.329Z,25.8
2017-05-26T23:20:07.681Z,25.8
2017-05-26T23:22:05.395Z,25.8
2017-05-26T23:24:05.636Z,25.8
2017-05-26T23:26:05.330Z,25.8
2017-05-26T23:28:10.245Z,25.8
2017-05-26T23:30:04.935Z,25.8
2017-05-26T23:32:09.674Z,25.8
2017-05-26T23:34:05.519Z,25.8
2017-05-26T23:36:05.214Z,25.8
2017-05-26T23:38:04.910Z,25.8
2017-05-26T23:40:05.754Z,25.8
2017-05-26T23:42:05.416Z,25.8
2017-05-26T23:44:05.132Z,25.8
2017-05-26T23:46:07.607Z,25.8
2017-05-26T23:48:04.857Z,25.8
2017-05-26T23:50:05.070Z,25.8
2017-05-26T23:52:07.445Z,25.8
2017-05-26T23:54:04.654Z,25.8
2017-05-26T23:56:07.930Z,25.8
2017-05-26T23:58:04.765Z,25.8
