createdAt,value
2022-12-25T01:05:32.210Z,1017.8
2022-12-25T01:20:28.114Z,1017.5
2022-12-25T01:35:24.672Z,1017.4
2022-12-25T01:50:20.956Z,1017.5
2022-12-25T02:05:17.546Z,1017.4
2022-12-25T02:20:14.462Z,1017.5
2022-12-25T02:35:11.568Z,1017.7
2022-12-25T02:50:07.469Z,1017.6
2022-12-25T03:05:03.252Z,1017.5
2022-12-25T03:19:59.520Z,1017.3
2022-12-25T03:34:55.713Z,1017.2
2022-12-25T03:49:51.960Z,1017.1
2022-12-25T04:04:48.251Z,1017
2022-12-25T04:19:43.999Z,1016.9
2022-12-25T04:34:40.071Z,1017
2022-12-25T04:49:36.176Z,1017.1
2022-12-25T05:04:32.594Z,1017
2022-12-25T05:19:29.085Z,1016.7
2022-12-25T06:19:13.275Z,1016.4
2022-12-25T06:49:05.633Z,1015.9
2022-12-25T07:18:58.127Z,1015.7
2022-12-25T07:33:54.339Z,1015.5
2022-12-25T07:48:50.937Z,1015.6
2022-12-25T08:03:47.554Z,1015.5
2022-12-25T08:18:43.778Z,1015.4
2022-12-25T08:33:40.491Z,1015.4
2022-12-25T08:48:36.562Z,1015.2
2022-12-25T09:03:32.743Z,1015.3
2022-12-25T09:18:28.693Z,1014.9
2022-12-25T09:33:25.005Z,1014.7
2022-12-25T09:48:21.142Z,1015
2022-12-25T10:03:17.326Z,1014.8
2022-12-25T10:18:13.631Z,1014.8
2022-12-25T10:33:15.226Z,1014.9
2022-12-25T10:48:07.584Z,1014.7
2022-12-25T11:03:03.268Z,1014.5
2022-12-25T11:17:59.537Z,1013.7
2022-12-25T11:32:56.293Z,1013.4
2022-12-25T11:47:52.354Z,1013
2022-12-25T12:02:48.842Z,1012.7
2022-12-25T12:17:44.748Z,1012.7
2022-12-25T12:32:41.255Z,1012.6
2022-12-25T12:47:37.793Z,1012.4
2022-12-25T13:02:34.507Z,1012.3
2022-12-25T13:17:30.674Z,1012.3
2022-12-25T13:32:27.336Z,1012.4
2022-12-25T13:47:23.505Z,1012.3
2022-12-25T14:02:19.945Z,1012.3
2022-12-25T14:17:16.116Z,1012.6
2022-12-25T14:32:12.451Z,1012.3
2022-12-25T14:47:08.500Z,1012.4
2022-12-25T15:02:04.871Z,1012.3
2022-12-25T15:17:01.057Z,1012.1
2022-12-25T15:31:57.284Z,1012.1
2022-12-25T15:46:53.174Z,1011.9
2022-12-25T16:01:49.295Z,1011.8
2022-12-25T16:16:45.445Z,1012
2022-12-25T16:31:41.888Z,1011.9
2022-12-25T17:01:34.609Z,1012.1
2022-12-25T17:16:31.036Z,1012
2022-12-25T17:31:27.007Z,1012
2022-12-25T17:46:23.016Z,1012
2022-12-25T18:16:15.816Z,1011.9
2022-12-25T18:31:12.204Z,1011.7
2022-12-25T18:46:08.435Z,1011.8
2022-12-25T19:01:04.396Z,1011.6
2022-12-25T19:16:00.725Z,1011.6
2022-12-25T19:30:56.778Z,1011.7
2022-12-25T19:45:53.396Z,1011.8
2022-12-25T20:00:49.276Z,1011.8
2022-12-25T20:15:46.006Z,1012
2022-12-25T20:30:41.540Z,1012.1
2022-12-25T20:45:38.059Z,1011.9
2022-12-25T21:00:34.233Z,1012.3
2022-12-25T21:30:26.348Z,1012.4
2022-12-25T22:15:14.968Z,1012.5
2022-12-25T22:30:11.392Z,1012.9
2022-12-25T22:45:07.707Z,1013.1
2022-12-25T23:00:04.274Z,1012.8
2022-12-25T23:15:00.448Z,1012.6
2022-12-25T23:44:52.929Z,1012.8
